createdAt,value
2018-08-16T00:00:40.327Z,101025.00
2018-08-16T00:03:10.139Z,101020.00
2018-08-16T00:05:39.454Z,101019.00
2018-08-16T00:08:08.693Z,101020.00
2018-08-16T00:10:38.009Z,101023.00
2018-08-16T00:13:07.326Z,101024.00
2018-08-16T00:15:36.738Z,101021.00
2018-08-16T00:18:06.232Z,101015.00
2018-08-16T00:20:35.414Z,101018.00
2018-08-16T00:23:05.115Z,101016.00
2018-08-16T00:25:34.388Z,101014.00
2018-08-16T00:28:03.751Z,101016.00
2018-08-16T00:30:33.049Z,101015.00
2018-08-16T00:33:02.338Z,101012.00
2018-08-16T00:35:32.134Z,101007.00
2018-08-16T00:38:01.388Z,101012.00
2018-08-16T00:40:30.697Z,101004.00
2018-08-16T00:42:59.981Z,101000.00
2018-08-16T00:45:29.259Z,101009.00
2018-08-16T00:47:58.506Z,101003.00
2018-08-16T00:50:27.853Z,101001.00
2018-08-16T00:52:57.143Z,101011.00
2018-08-16T00:55:26.543Z,101006.00
2018-08-16T00:57:55.835Z,101005.00
2018-08-16T01:00:25.120Z,101004.00
2018-08-16T01:02:54.314Z,101004.00
2018-08-16T01:05:23.593Z,101009.00
2018-08-16T01:07:53.012Z,101008.00
2018-08-16T01:10:22.345Z,100998.00
2018-08-16T01:12:51.704Z,100999.00
2018-08-16T01:15:21.017Z,101005.00
2018-08-16T01:17:50.263Z,100994.00
2018-08-16T01:20:19.636Z,100989.00
2018-08-16T01:22:48.923Z,100995.00
2018-08-16T01:25:18.214Z,100997.00
2018-08-16T01:27:47.491Z,100998.00
2018-08-16T01:30:16.796Z,101002.00
2018-08-16T01:32:46.074Z,101004.00
2018-08-16T01:35:15.399Z,100993.00
2018-08-16T01:37:44.684Z,100996.00
2018-08-16T01:40:14.019Z,100992.00
2018-08-16T01:42:43.347Z,100998.00
2018-08-16T01:45:12.646Z,100995.00
2018-08-16T01:47:41.900Z,100996.00
2018-08-16T01:50:11.223Z,100998.00
2018-08-16T01:52:40.496Z,100992.00
2018-08-16T01:55:10.022Z,100991.00
2018-08-16T01:57:39.315Z,100990.00
2018-08-16T02:00:10.272Z,100994.00
2018-08-16T02:02:40.043Z,100991.00
2018-08-16T02:05:09.587Z,100985.00
2018-08-16T02:07:38.842Z,100984.00
2018-08-16T02:10:09.075Z,100986.00
2018-08-16T02:12:38.549Z,100980.00
2018-08-16T02:15:12.211Z,100973.00
2018-08-16T02:17:41.691Z,100976.00
2018-08-16T02:20:13.521Z,100977.00
2018-08-16T02:22:44.024Z,100973.00
2018-08-16T02:25:13.455Z,100977.00
2018-08-16T02:27:42.759Z,100973.00
2018-08-16T02:30:12.996Z,100966.00
2018-08-16T02:32:42.254Z,100967.00
2018-08-16T02:35:11.578Z,100969.00
2018-08-16T02:37:42.948Z,100966.00
2018-08-16T02:40:12.292Z,100967.00
2018-08-16T02:42:41.566Z,100970.00
2018-08-16T02:45:10.818Z,100971.00
2018-08-16T02:47:40.078Z,100968.00
2018-08-16T02:50:09.388Z,100968.00
2018-08-16T02:52:38.670Z,100967.00
2018-08-16T02:55:08.227Z,100961.00
2018-08-16T02:57:37.514Z,100963.00
2018-08-16T03:00:08.759Z,100957.00
2018-08-16T03:02:38.338Z,100960.00
2018-08-16T03:05:07.987Z,100961.00
2018-08-16T03:07:37.394Z,100964.00
2018-08-16T03:10:08.275Z,100953.00
2018-08-16T03:12:37.639Z,100951.00
2018-08-16T03:15:09.183Z,100949.00
2018-08-16T03:17:38.707Z,100949.00
2018-08-16T03:20:08.336Z,100945.00
2018-08-16T03:22:37.760Z,100946.00
2018-08-16T03:25:07.010Z,100940.00
2018-08-16T03:27:36.298Z,100937.00
2018-08-16T03:30:06.294Z,100935.00
2018-08-16T03:32:35.607Z,100936.00
2018-08-16T03:35:05.609Z,100941.00
2018-08-16T03:37:34.855Z,100942.00
2018-08-16T03:40:04.630Z,100943.00
2018-08-16T03:42:33.839Z,100941.00
2018-08-16T03:45:03.092Z,100940.00
2018-08-16T03:47:32.308Z,100940.00
2018-08-16T03:50:01.698Z,100937.00
2018-08-16T03:52:30.936Z,100934.00
2018-08-16T03:55:00.234Z,100935.00
2018-08-16T03:57:29.467Z,100928.00
2018-08-16T03:59:58.735Z,100930.00
2018-08-16T04:02:28.015Z,100928.00
2018-08-16T04:04:57.244Z,100930.00
2018-08-16T04:07:26.520Z,100931.00
2018-08-16T04:09:55.820Z,100931.00
2018-08-16T04:12:25.163Z,100927.00
2018-08-16T04:14:54.479Z,100934.00
2018-08-16T04:17:27.892Z,100930.00
2018-08-16T04:19:57.142Z,100931.00
2018-08-16T04:22:26.452Z,100936.00
2018-08-16T04:24:55.712Z,100938.00
2018-08-16T04:27:25.414Z,100929.00
2018-08-16T04:29:54.715Z,100921.00
2018-08-16T04:32:24.294Z,100925.00
2018-08-16T04:34:53.615Z,100932.00
2018-08-16T04:37:24.588Z,100928.00
2018-08-16T04:39:53.864Z,100927.00
2018-08-16T04:42:23.184Z,100925.00
2018-08-16T04:44:52.447Z,100925.00
2018-08-16T04:47:21.811Z,100930.00
2018-08-16T04:49:51.179Z,100923.00
2018-08-16T04:52:20.403Z,100927.00
2018-08-16T04:54:49.721Z,100930.00
2018-08-16T04:57:20.498Z,100912.00
2018-08-16T04:59:49.804Z,100928.00
2018-08-16T05:02:20.001Z,100921.00
2018-08-16T05:04:49.257Z,100920.00
2018-08-16T05:07:18.564Z,100926.00
2018-08-16T05:09:48.176Z,100920.00
2018-08-16T05:12:17.441Z,100918.00
2018-08-16T05:14:46.760Z,100926.00
2018-08-16T05:17:16.061Z,100922.00
2018-08-16T05:19:45.351Z,100928.00
2018-08-16T05:22:14.724Z,100923.00
2018-08-16T05:24:44.015Z,100925.00
2018-08-16T05:27:13.315Z,100913.00
2018-08-16T05:29:44.884Z,100923.00
2018-08-16T05:32:14.194Z,100919.00
2018-08-16T05:34:43.444Z,100926.00
2018-08-16T05:37:15.151Z,100919.00
2018-08-16T05:39:44.523Z,100923.00
2018-08-16T05:42:13.795Z,100914.00
2018-08-16T05:44:43.124Z,100914.00
2018-08-16T05:47:12.407Z,100918.00
2018-08-16T05:49:41.660Z,100916.00
2018-08-16T05:52:10.976Z,100919.00
2018-08-16T05:54:40.251Z,100906.00
2018-08-16T05:57:09.488Z,100902.00
2018-08-16T05:59:38.710Z,100904.00
2018-08-16T06:02:08.107Z,100904.00
2018-08-16T06:04:37.383Z,100907.00
2018-08-16T06:07:06.831Z,100901.00
2018-08-16T06:09:36.142Z,100904.00
2018-08-16T06:12:05.519Z,100907.00
2018-08-16T06:14:34.755Z,100902.00
2018-08-16T06:17:04.133Z,100912.00
2018-08-16T06:19:33.397Z,100905.00
2018-08-16T06:22:02.726Z,100898.00
2018-08-16T06:24:32.033Z,100896.00
2018-08-16T06:27:01.270Z,100894.00
2018-08-16T06:29:33.096Z,100901.00
2018-08-16T06:32:02.767Z,100903.00
2018-08-16T06:34:32.044Z,100901.00
2018-08-16T06:37:01.367Z,100911.00
2018-08-16T06:39:30.696Z,100908.00
2018-08-16T06:42:00.107Z,100901.00
2018-08-16T06:44:29.487Z,100903.00
2018-08-16T06:46:58.951Z,100905.00
2018-08-16T06:49:28.263Z,100894.00
2018-08-16T06:51:57.615Z,100902.00
2018-08-16T06:54:26.915Z,100898.00
2018-08-16T06:56:56.191Z,100896.00
2018-08-16T06:59:25.561Z,100897.00
2018-08-16T07:01:54.807Z,100903.00
2018-08-16T07:04:24.037Z,100899.00
2018-08-16T07:06:53.266Z,100896.00
2018-08-16T07:09:22.514Z,100894.00
2018-08-16T07:11:51.804Z,100891.00
2018-08-16T07:14:21.068Z,100896.00
2018-08-16T07:16:50.491Z,100889.00
2018-08-16T07:19:19.778Z,100893.00
2018-08-16T07:21:49.101Z,100892.00
2018-08-16T07:24:18.425Z,100887.00
2018-08-16T07:26:47.695Z,100887.00
2018-08-16T07:29:17.068Z,100891.00
2018-08-16T07:31:53.058Z,100884.00
2018-08-16T07:34:22.396Z,100885.00
2018-08-16T07:36:51.642Z,100884.00
2018-08-16T07:39:20.866Z,100880.00
2018-08-16T07:41:50.198Z,100883.00
2018-08-16T07:44:19.499Z,100889.00
2018-08-16T07:46:48.819Z,100882.00
2018-08-16T07:49:18.105Z,100874.00
2018-08-16T07:51:47.468Z,100870.00
2018-08-16T07:54:17.487Z,100865.00
2018-08-16T07:56:46.737Z,100864.00
2018-08-16T07:59:15.995Z,100862.00
2018-08-16T08:01:45.275Z,100857.00
2018-08-16T08:04:14.742Z,100854.00
2018-08-16T08:06:44.112Z,100858.00
2018-08-16T08:09:13.589Z,100859.00
2018-08-16T08:11:42.692Z,100857.00
2018-08-16T08:14:12.413Z,100858.00
2018-08-16T08:16:41.782Z,100845.00
2018-08-16T08:19:11.019Z,100864.00
2018-08-16T08:21:40.570Z,100864.00
2018-08-16T08:24:09.859Z,100859.00
2018-08-16T08:26:39.167Z,100851.00
2018-08-16T08:29:08.582Z,100852.00
2018-08-16T08:31:37.901Z,100851.00
2018-08-16T08:34:07.156Z,100854.00
2018-08-16T08:36:55.369Z,100850.00
2018-08-16T08:39:24.622Z,100852.00
2018-08-16T08:41:53.940Z,100849.00
2018-08-16T08:44:27.650Z,100836.00
2018-08-16T08:46:56.960Z,100835.00
2018-08-16T08:49:26.226Z,100834.00
2018-08-16T08:51:55.525Z,100843.00
2018-08-16T08:54:45.886Z,100844.00
2018-08-16T08:57:33.011Z,100844.00
2018-08-16T09:00:02.336Z,100835.00
2018-08-16T09:02:31.738Z,100844.00
2018-08-16T09:05:01.057Z,100819.00
2018-08-16T09:07:30.389Z,100822.00
2018-08-16T09:11:16.175Z,100831.00
2018-08-16T09:14:04.753Z,100822.00
2018-08-16T09:16:41.271Z,100812.00
2018-08-16T09:19:11.299Z,100807.00
2018-08-16T09:21:40.672Z,100808.00
2018-08-16T09:24:10.017Z,100810.00
2018-08-16T09:26:40.597Z,100801.00
2018-08-16T09:30:25.578Z,100805.00
2018-08-16T09:33:11.626Z,100797.00
2018-08-16T09:35:40.914Z,100801.00
2018-08-16T09:38:10.171Z,100796.00
2018-08-16T09:40:39.508Z,100790.00
2018-08-16T09:43:14.340Z,100782.00
2018-08-16T09:47:02.059Z,100791.00
2018-08-16T09:49:33.109Z,100779.00
2018-08-16T09:52:02.428Z,100784.00
2018-08-16T09:54:31.762Z,100782.00
2018-08-16T09:57:02.586Z,100782.00
2018-08-16T09:59:31.902Z,100787.00
2018-08-16T10:02:01.280Z,100777.00
2018-08-16T10:04:30.603Z,100781.00
2018-08-16T10:07:00.046Z,100782.00
2018-08-16T10:09:30.477Z,100777.00
2018-08-16T10:12:00.605Z,100773.00
2018-08-16T10:14:30.049Z,100774.00
2018-08-16T10:16:59.573Z,100767.00
2018-08-16T10:19:29.783Z,100764.00
2018-08-16T10:21:59.168Z,100768.00
2018-08-16T10:24:28.510Z,100764.00
2018-08-16T10:26:57.792Z,100757.00
2018-08-16T10:29:27.162Z,100758.00
2018-08-16T10:31:56.419Z,100758.00
2018-08-16T10:34:25.666Z,100759.00
2018-08-16T10:36:54.935Z,100751.00
2018-08-16T10:39:24.254Z,100748.00
2018-08-16T10:41:57.439Z,100748.00
2018-08-16T10:44:26.714Z,100744.00
2018-08-16T10:46:55.975Z,100749.00
2018-08-16T10:49:25.215Z,100745.00
2018-08-16T10:51:54.609Z,100747.00
2018-08-16T10:54:23.818Z,100746.00
2018-08-16T10:56:53.079Z,100748.00
2018-08-16T10:59:22.318Z,100742.00
2018-08-16T11:01:51.545Z,100742.00
2018-08-16T11:04:20.811Z,100740.00
2018-08-16T11:06:50.058Z,100745.00
2018-08-16T11:09:19.315Z,100746.00
2018-08-16T11:11:48.592Z,100737.00
2018-08-16T11:14:17.853Z,100733.00
2018-08-16T11:16:47.143Z,100748.00
2018-08-16T11:19:16.421Z,100733.00
2018-08-16T11:21:45.722Z,100726.00
2018-08-16T11:24:14.983Z,100723.00
2018-08-16T11:26:44.217Z,100724.00
2018-08-16T11:29:13.523Z,100713.00
2018-08-16T11:31:42.828Z,100721.00
2018-08-16T11:34:12.094Z,100716.00
2018-08-16T11:36:43.791Z,100725.00
2018-08-16T11:39:13.055Z,100718.00
2018-08-16T11:41:42.296Z,100716.00
2018-08-16T11:44:11.620Z,100720.00
2018-08-16T11:46:41.212Z,100721.00
2018-08-16T11:49:10.422Z,100719.00
2018-08-16T11:51:39.951Z,100716.00
2018-08-16T11:54:09.202Z,100713.00
2018-08-16T11:56:38.443Z,100711.00
2018-08-16T11:59:08.553Z,100700.00
2018-08-16T12:01:37.835Z,100713.00
2018-08-16T12:04:07.102Z,100714.00
2018-08-16T12:06:36.335Z,100703.00
2018-08-16T12:09:08.795Z,100704.00
2018-08-16T12:11:39.096Z,100701.00
2018-08-16T12:14:08.409Z,100688.00
2018-08-16T12:16:37.677Z,100683.00
2018-08-16T12:19:06.925Z,100692.00
2018-08-16T12:21:36.185Z,100700.00
2018-08-16T12:24:05.468Z,100689.00
2018-08-16T12:26:34.786Z,100688.00
2018-08-16T12:29:04.172Z,100684.00
2018-08-16T12:31:33.497Z,100683.00
2018-08-16T12:34:02.750Z,100681.00
2018-08-16T12:36:32.084Z,100680.00
2018-08-16T12:39:01.356Z,100680.00
2018-08-16T12:41:36.537Z,100667.00
2018-08-16T12:44:05.848Z,100664.00
2018-08-16T12:46:36.100Z,100689.00
2018-08-16T12:49:05.449Z,100668.00
2018-08-16T12:51:34.714Z,100661.00
2018-08-16T12:54:04.066Z,100660.00
2018-08-16T12:56:33.372Z,100655.00
2018-08-16T12:59:02.667Z,100661.00
2018-08-16T13:01:31.920Z,100656.00
2018-08-16T13:04:01.158Z,100651.00
2018-08-16T13:06:30.417Z,100643.00
2018-08-16T13:08:59.862Z,100649.00
2018-08-16T13:11:29.312Z,100640.00
2018-08-16T13:13:58.541Z,100643.00
2018-08-16T13:16:27.824Z,100639.00
2018-08-16T13:18:57.051Z,100640.00
2018-08-16T13:21:26.300Z,100661.00
2018-08-16T13:23:55.604Z,100636.00
2018-08-16T13:26:25.016Z,100647.00
2018-08-16T13:28:54.322Z,100651.00
2018-08-16T13:31:23.778Z,100645.00
2018-08-16T13:33:53.116Z,100637.00
2018-08-16T13:36:22.415Z,100635.00
2018-08-16T13:38:51.655Z,100644.00
2018-08-16T13:41:21.447Z,100641.00
2018-08-16T13:43:51.283Z,100634.00
2018-08-16T13:46:20.628Z,100629.00
2018-08-16T13:48:50.001Z,100638.00
2018-08-16T13:51:19.318Z,100628.00
2018-08-16T13:53:48.620Z,100628.00
2018-08-16T13:56:17.887Z,100631.00
2018-08-16T13:58:47.155Z,100626.00
2018-08-16T14:01:16.402Z,100633.00
2018-08-16T14:03:45.655Z,100625.00
2018-08-16T14:06:15.960Z,100618.00
2018-08-16T14:08:45.301Z,100619.00
2018-08-16T14:11:14.583Z,100623.00
2018-08-16T14:13:43.848Z,100607.00
2018-08-16T14:16:13.251Z,100608.00
2018-08-16T14:18:42.463Z,100611.00
2018-08-16T14:21:11.788Z,100611.00
2018-08-16T14:23:42.092Z,100615.00
2018-08-16T14:26:11.388Z,100614.00
2018-08-16T14:28:40.666Z,100612.00
2018-08-16T14:31:10.051Z,100591.00
2018-08-16T14:33:39.396Z,100595.00
2018-08-16T14:36:08.667Z,100600.00
2018-08-16T14:38:38.077Z,100602.00
2018-08-16T14:41:07.293Z,100599.00
2018-08-16T14:43:37.085Z,100603.00
2018-08-16T14:46:06.412Z,100599.00
2018-08-16T14:48:35.634Z,100605.00
2018-08-16T14:51:04.926Z,100594.00
2018-08-16T14:53:34.214Z,100596.00
2018-08-16T14:56:04.141Z,100599.00
2018-08-16T14:58:33.552Z,100603.00
2018-08-16T15:01:02.911Z,100604.00
2018-08-16T15:03:32.263Z,100606.00
2018-08-16T15:06:01.539Z,100606.00
2018-08-16T15:08:30.871Z,100606.00
2018-08-16T15:11:00.421Z,100603.00
2018-08-16T15:13:29.748Z,100599.00
2018-08-16T15:15:59.007Z,100607.00
2018-08-16T15:18:29.844Z,100609.00
2018-08-16T15:20:59.253Z,100609.00
2018-08-16T15:23:28.535Z,100604.00
2018-08-16T15:25:57.926Z,100598.00
2018-08-16T15:28:27.535Z,100605.00
2018-08-16T15:30:56.892Z,100596.00
2018-08-16T15:33:26.279Z,100592.00
2018-08-16T15:35:55.572Z,100598.00
2018-08-16T15:38:24.840Z,100590.00
2018-08-16T15:40:54.132Z,100596.00
2018-08-16T15:43:23.367Z,100592.00
2018-08-16T15:45:53.449Z,100586.00
2018-08-16T15:48:22.831Z,100594.00
2018-08-16T15:50:52.128Z,100606.00
2018-08-16T15:53:21.416Z,100595.00
2018-08-16T15:55:51.150Z,100602.00
2018-08-16T15:58:20.513Z,100603.00
2018-08-16T16:00:49.848Z,100601.00
2018-08-16T16:03:19.128Z,100593.00
2018-08-16T16:05:49.016Z,100592.00
2018-08-16T16:08:18.074Z,100593.00
2018-08-16T16:10:48.063Z,100601.00
2018-08-16T16:13:17.447Z,100597.00
2018-08-16T16:15:46.742Z,100594.00
2018-08-16T16:18:16.132Z,100586.00
2018-08-16T16:20:45.633Z,100596.00
2018-08-16T16:23:14.951Z,100596.00
2018-08-16T16:25:44.204Z,100592.00
2018-08-16T16:28:13.518Z,100601.00
2018-08-16T16:30:42.697Z,100590.00
2018-08-16T16:33:12.032Z,100592.00
2018-08-16T16:35:41.790Z,100587.00
2018-08-16T16:38:11.052Z,100588.00
2018-08-16T16:40:40.431Z,100596.00
2018-08-16T16:43:09.726Z,100593.00
2018-08-16T16:45:39.178Z,100592.00
2018-08-16T16:48:08.730Z,100587.00
2018-08-16T16:50:38.074Z,100595.00
2018-08-16T16:53:07.548Z,100588.00
2018-08-16T16:55:36.824Z,100592.00
2018-08-16T16:58:06.853Z,100594.00
2018-08-16T17:00:36.158Z,100595.00
2018-08-16T17:03:05.952Z,100587.00
2018-08-16T17:05:35.167Z,100583.00
2018-08-16T17:08:04.579Z,100591.00
2018-08-16T17:10:34.035Z,100592.00
2018-08-16T17:13:03.363Z,100590.00
2018-08-16T17:15:32.620Z,100590.00
2018-08-16T17:18:01.933Z,100594.00
2018-08-16T17:20:31.200Z,100595.00
2018-08-16T17:23:00.555Z,100590.00
2018-08-16T17:25:30.639Z,100599.00
2018-08-16T17:27:59.971Z,100594.00
2018-08-16T17:30:29.341Z,100598.00
2018-08-16T17:32:58.636Z,100588.00
2018-08-16T17:35:28.057Z,100604.00
2018-08-16T17:37:57.349Z,100601.00
2018-08-16T17:40:26.611Z,100610.00
2018-08-16T17:42:55.935Z,100611.00
2018-08-16T17:45:25.513Z,100614.00
2018-08-16T17:47:54.942Z,100614.00
2018-08-16T17:50:25.583Z,100611.00
2018-08-16T17:52:56.763Z,100616.00
2018-08-16T17:55:26.146Z,100613.00
2018-08-16T17:57:56.924Z,100621.00
2018-08-16T18:00:26.272Z,100613.00
2018-08-16T18:02:55.494Z,100616.00
2018-08-16T18:05:28.841Z,100629.00
2018-08-16T18:07:58.152Z,100631.00
2018-08-16T18:10:28.699Z,100635.00
2018-08-16T18:12:57.968Z,100632.00
2018-08-16T18:15:29.764Z,100633.00
2018-08-16T18:18:01.780Z,100642.00
2018-08-16T18:20:33.922Z,100642.00
2018-08-16T18:23:04.071Z,100642.00
2018-08-16T18:25:33.369Z,100645.00
2018-08-16T18:28:02.779Z,100642.00
2018-08-16T18:30:32.084Z,100642.00
2018-08-16T18:33:03.892Z,100641.00
2018-08-16T18:35:33.398Z,100638.00
2018-08-16T18:38:02.695Z,100646.00
2018-08-16T18:40:31.907Z,100651.00
2018-08-16T18:43:01.162Z,100652.00
2018-08-16T18:45:30.494Z,100653.00
2018-08-16T18:47:59.759Z,100654.00
2018-08-16T18:50:30.207Z,100657.00
2018-08-16T18:53:00.565Z,100657.00
2018-08-16T18:55:29.858Z,100650.00
2018-08-16T18:57:59.194Z,100660.00
2018-08-16T19:00:28.458Z,100662.00
2018-08-16T19:02:57.727Z,100674.00
2018-08-16T19:05:27.031Z,100675.00
2018-08-16T19:07:56.307Z,100681.00
2018-08-16T19:10:28.120Z,100689.00
2018-08-16T19:12:57.452Z,100681.00
2018-08-16T19:15:29.437Z,100687.00
2018-08-16T19:17:58.763Z,100688.00
2018-08-16T19:20:29.571Z,100682.00
2018-08-16T19:22:58.847Z,100681.00
2018-08-16T19:25:28.151Z,100676.00
2018-08-16T19:27:58.798Z,100681.00
2018-08-16T19:30:28.162Z,100681.00
2018-08-16T19:32:57.543Z,100677.00
2018-08-16T19:35:26.968Z,100678.00
2018-08-16T19:37:56.375Z,100685.00
2018-08-16T19:40:25.894Z,100681.00
2018-08-16T19:42:55.268Z,100685.00
2018-08-16T19:45:24.551Z,100680.00
2018-08-16T19:47:54.933Z,100686.00
2018-08-16T19:50:24.208Z,100679.00
2018-08-16T19:53:03.551Z,100683.00
2018-08-16T19:55:32.820Z,100692.00
2018-08-16T19:58:02.227Z,100684.00
2018-08-16T20:00:31.498Z,100679.00
2018-08-16T20:03:05.761Z,100693.00
2018-08-16T20:05:35.036Z,100700.00
2018-08-16T20:08:04.519Z,100686.00
2018-08-16T20:10:33.881Z,100693.00
2018-08-16T20:13:04.352Z,100694.00
2018-08-16T20:15:33.582Z,100690.00
2018-08-16T20:18:02.891Z,100688.00
2018-08-16T20:20:32.150Z,100693.00
2018-08-16T20:23:01.440Z,100689.00
2018-08-16T20:25:30.839Z,100697.00
2018-08-16T20:28:00.253Z,100693.00
2018-08-16T20:30:30.619Z,100690.00
2018-08-16T20:33:01.256Z,100692.00
2018-08-16T20:35:30.587Z,100681.00
2018-08-16T20:37:59.875Z,100692.00
2018-08-16T20:40:29.103Z,100693.00
2018-08-16T20:42:58.983Z,100697.00
2018-08-16T20:45:28.219Z,100703.00
2018-08-16T20:47:58.915Z,100707.00
2018-08-16T20:50:30.686Z,100708.00
2018-08-16T20:53:00.204Z,100711.00
2018-08-16T20:55:29.431Z,100704.00
2018-08-16T20:57:58.680Z,100700.00
2018-08-16T21:00:27.996Z,100695.00
2018-08-16T21:02:57.336Z,100698.00
2018-08-16T21:05:26.659Z,100702.00
2018-08-16T21:07:55.918Z,100696.00
2018-08-16T21:10:25.168Z,100700.00
2018-08-16T21:12:54.479Z,100699.00
2018-08-16T21:15:23.751Z,100697.00
2018-08-16T21:17:53.026Z,100692.00
2018-08-16T21:20:22.205Z,100689.00
2018-08-16T21:22:51.561Z,100690.00
2018-08-16T21:25:21.150Z,100689.00
2018-08-16T21:27:50.485Z,100696.00
2018-08-16T21:30:19.721Z,100691.00
2018-08-16T21:32:48.954Z,100701.00
2018-08-16T21:35:18.244Z,100692.00
2018-08-16T21:37:47.456Z,100698.00
2018-08-16T21:40:17.131Z,100702.00
2018-08-16T21:42:46.407Z,100708.00
2018-08-16T21:45:18.328Z,100703.00
2018-08-16T21:47:47.908Z,100700.00
2018-08-16T21:50:17.219Z,100699.00
2018-08-16T21:52:47.342Z,100704.00
2018-08-16T21:55:16.696Z,100698.00
2018-08-16T21:57:47.015Z,100704.00
2018-08-16T22:00:46.604Z,100702.00
2018-08-16T22:03:19.933Z,100705.00
2018-08-16T22:06:04.206Z,100709.00
2018-08-16T22:08:40.171Z,100705.00
2018-08-16T22:11:09.687Z,100714.00
2018-08-16T22:13:39.223Z,100715.00
2018-08-16T22:16:08.583Z,100707.00
2018-08-16T22:18:38.256Z,100715.00
2018-08-16T22:21:10.960Z,100713.00
2018-08-16T22:23:40.263Z,100702.00
2018-08-16T22:26:09.868Z,100709.00
2018-08-16T22:28:39.194Z,100711.00
2018-08-16T22:31:08.455Z,100714.00
2018-08-16T22:33:37.722Z,100709.00
2018-08-16T22:36:07.010Z,100709.00
2018-08-16T22:38:36.403Z,100703.00
2018-08-16T22:41:05.783Z,100720.00
2018-08-16T22:43:34.992Z,100707.00
2018-08-16T22:46:04.275Z,100704.00
2018-08-16T22:48:33.505Z,100700.00
2018-08-16T22:51:02.717Z,100709.00
2018-08-16T22:53:31.970Z,100707.00
2018-08-16T22:56:01.301Z,100712.00
2018-08-16T22:58:30.591Z,100701.00
2018-08-16T23:00:59.908Z,100707.00
2018-08-16T23:03:29.300Z,100702.00
2018-08-16T23:05:58.600Z,100703.00
2018-08-16T23:08:27.878Z,100694.00
2018-08-16T23:10:57.155Z,100691.00
2018-08-16T23:13:26.433Z,100687.00
2018-08-16T23:15:55.694Z,100681.00
2018-08-16T23:18:24.920Z,100685.00
2018-08-16T23:20:54.195Z,100686.00
2018-08-16T23:23:29.406Z,100684.00
2018-08-16T23:25:58.623Z,100682.00
2018-08-16T23:28:27.843Z,100678.00
2018-08-16T23:30:57.124Z,100679.00
2018-08-16T23:33:26.377Z,100676.00
2018-08-16T23:35:55.686Z,100681.00
2018-08-16T23:38:24.932Z,100681.00
2018-08-16T23:40:54.193Z,100676.00
2018-08-16T23:43:23.562Z,100688.00
2018-08-16T23:45:52.816Z,100684.00
2018-08-16T23:48:32.039Z,100677.00
2018-08-16T23:51:01.327Z,100680.00
2018-08-16T23:53:30.522Z,100683.00
2018-08-16T23:55:59.804Z,100683.00
2018-08-16T23:58:29.076Z,100676.00
