createdAt,value
2022-11-27T00:00:54.627Z,9.358584
2022-11-27T00:01:54.584Z,9.358596
2022-11-27T00:02:54.770Z,9.358539
2022-11-27T00:03:54.626Z,9.358526
2022-11-27T00:04:54.560Z,9.358603
2022-11-27T00:05:54.608Z,9.358568
2022-11-27T00:06:54.567Z,9.358554
2022-11-27T00:07:54.576Z,9.358553
2022-11-27T00:08:54.525Z,9.358551
2022-11-27T00:09:54.571Z,9.358572
2022-11-27T00:10:54.496Z,9.358533
2022-11-27T00:11:54.489Z,9.358531
2022-11-27T00:12:54.535Z,9.358478
2022-11-27T00:13:54.465Z,9.358482
2022-11-27T00:14:55.718Z,9.358526
2022-11-27T00:15:55.508Z,9.358557
2022-11-27T00:16:54.449Z,9.358517
2022-11-27T00:17:54.436Z,9.358507
2022-11-27T00:18:54.467Z,9.358615
2022-11-27T00:19:54.437Z,9.358633
2022-11-27T00:20:54.410Z,9.358578
2022-11-27T00:21:54.381Z,9.358557
2022-11-27T00:22:54.383Z,9.358489
2022-11-27T00:23:54.392Z,9.358549
2022-11-27T00:24:54.346Z,9.358662
2022-11-27T00:25:54.374Z,9.358593
2022-11-27T00:26:54.330Z,9.358529
2022-11-27T00:27:54.329Z,9.358592
2022-11-27T00:28:55.350Z,9.358637
2022-11-27T00:29:54.312Z,9.358675
2022-11-27T00:30:54.356Z,9.358589
2022-11-27T00:31:54.301Z,9.358534
2022-11-27T00:32:54.345Z,9.358532
2022-11-27T00:33:54.264Z,9.358452
2022-11-27T00:34:54.281Z,9.358515
2022-11-27T00:35:54.248Z,9.358575
2022-11-27T00:36:54.229Z,9.358544
2022-11-27T00:37:54.249Z,9.358508
2022-11-27T00:39:27.691Z,9.358480
2022-11-27T00:39:54.453Z,9.358506
2022-11-27T00:40:54.326Z,9.358497
2022-11-27T00:41:54.364Z,9.358521
2022-11-27T00:42:54.240Z,9.358500
2022-11-27T00:43:54.208Z,9.358500
2022-11-27T00:44:54.182Z,9.358488
2022-11-27T00:45:54.287Z,9.358569
2022-11-27T00:46:54.204Z,9.358507
2022-11-27T00:47:54.128Z,9.358519
2022-11-27T00:48:54.151Z,9.358567
2022-11-27T00:49:54.097Z,9.358543
2022-11-27T00:50:54.133Z,9.358555
2022-11-27T00:51:54.121Z,9.358536
2022-11-27T00:52:54.092Z,9.358552
2022-11-27T00:53:54.106Z,9.358551
2022-11-27T00:54:54.106Z,9.358513
2022-11-27T00:55:54.074Z,9.358520
2022-11-27T00:56:54.040Z,9.358566
2022-11-27T00:57:54.089Z,9.358534
2022-11-27T00:58:54.029Z,9.358554
2022-11-27T00:59:54.002Z,9.358510
2022-11-27T01:00:54.024Z,9.358592
2022-11-27T01:01:54.038Z,9.358548
2022-11-27T01:02:54.016Z,9.358549
2022-11-27T01:03:54.011Z,9.358491
2022-11-27T01:04:53.986Z,9.358551
2022-11-27T01:05:53.965Z,9.358541
2022-11-27T01:06:53.995Z,9.358560
2022-11-27T01:07:54.027Z,9.358526
2022-11-27T01:08:53.963Z,9.358555
2022-11-27T01:09:53.941Z,9.358677
2022-11-27T01:10:55.034Z,9.358685
2022-11-27T01:11:54.916Z,9.358693
2022-11-27T01:12:53.887Z,9.358686
2022-11-27T01:13:53.922Z,9.358663
2022-11-27T01:14:53.877Z,9.358635
2022-11-27T01:15:53.891Z,9.358554
2022-11-27T01:16:53.891Z,9.358543
2022-11-27T01:17:53.852Z,9.358550
2022-11-27T01:18:53.843Z,9.358536
2022-11-27T01:19:53.836Z,9.358494
2022-11-27T01:20:53.833Z,9.358571
2022-11-27T01:21:53.790Z,9.358504
2022-11-27T01:22:53.782Z,9.358542
2022-11-27T01:23:53.842Z,9.358563
2022-11-27T01:24:53.775Z,9.358507
2022-11-27T01:25:53.749Z,9.358513
2022-11-27T01:26:53.766Z,9.358511
2022-11-27T01:27:53.734Z,9.358585
2022-11-27T01:28:53.763Z,9.358559
2022-11-27T01:29:53.720Z,9.358684
2022-11-27T01:30:53.776Z,9.358676
2022-11-27T01:31:53.714Z,9.358636
2022-11-27T01:32:53.721Z,9.358597
2022-11-27T01:33:53.691Z,9.358591
2022-11-27T01:34:54.501Z,9.358631
2022-11-27T01:35:54.697Z,9.358569
2022-11-27T01:36:53.663Z,9.358624
2022-11-27T01:37:53.626Z,9.358583
2022-11-27T01:38:53.635Z,9.358577
2022-11-27T01:39:53.650Z,9.358647
2022-11-27T01:40:53.598Z,9.358661
2022-11-27T01:41:53.609Z,9.358589
2022-11-27T01:42:53.610Z,9.358590
2022-11-27T01:43:53.561Z,9.358575
2022-11-27T01:44:53.562Z,9.358624
2022-11-27T01:45:53.602Z,9.358591
2022-11-27T01:46:53.615Z,9.358602
2022-11-27T01:47:53.536Z,9.358555
2022-11-27T01:48:53.538Z,9.358525
2022-11-27T01:49:53.525Z,9.358557
2022-11-27T01:50:53.507Z,9.358539
2022-11-27T01:51:53.541Z,9.358577
2022-11-27T01:52:53.475Z,9.358595
2022-11-27T01:53:53.486Z,9.358571
2022-11-27T01:54:53.499Z,9.358618
2022-11-27T01:55:53.469Z,9.358562
2022-11-27T01:56:53.468Z,9.358551
2022-11-27T01:57:53.416Z,9.358539
2022-11-27T01:58:53.433Z,9.358523
2022-11-27T01:59:53.399Z,9.358547
2022-11-27T02:00:53.376Z,9.358495
2022-11-27T02:01:53.447Z,9.358492
2022-11-27T02:02:53.415Z,9.358536
2022-11-27T02:03:53.373Z,9.358511
2022-11-27T02:04:53.391Z,9.358518
2022-11-27T02:05:53.370Z,9.358517
2022-11-27T02:06:53.323Z,9.358542
2022-11-27T02:07:53.403Z,9.358561
2022-11-27T02:08:53.328Z,9.358544
2022-11-27T02:09:53.282Z,9.358563
2022-11-27T02:10:54.323Z,9.358582
2022-11-27T02:11:53.307Z,9.358704
2022-11-27T02:12:53.296Z,9.358778
2022-11-27T02:13:53.251Z,9.358640
2022-11-27T02:14:53.274Z,9.358567
2022-11-27T02:15:53.302Z,9.358524
2022-11-27T02:16:53.259Z,9.358515
2022-11-27T02:17:53.235Z,9.358475
2022-11-27T02:18:53.246Z,9.358421
2022-11-27T02:19:53.251Z,9.358541
2022-11-27T02:20:53.181Z,9.358569
2022-11-27T02:21:53.179Z,9.358578
2022-11-27T02:22:53.186Z,9.358555
2022-11-27T02:23:53.150Z,9.358456
2022-11-27T02:24:53.135Z,9.358421
2022-11-27T02:25:53.155Z,9.358481
2022-11-27T02:26:53.153Z,9.358483
2022-11-27T02:27:53.110Z,9.358513
2022-11-27T02:28:53.109Z,9.358566
2022-11-27T02:29:53.101Z,9.358524
2022-11-27T02:30:53.172Z,9.358515
2022-11-27T02:31:53.102Z,9.358489
2022-11-27T02:32:53.110Z,9.358499
2022-11-27T02:33:53.070Z,9.358541
2022-11-27T02:34:53.028Z,9.358514
2022-11-27T02:35:53.057Z,9.358516
2022-11-27T02:36:53.027Z,9.358540
2022-11-27T02:37:53.046Z,9.358540
2022-11-27T02:38:53.004Z,9.358456
2022-11-27T02:39:53.008Z,9.358457
2022-11-27T02:40:52.995Z,9.358458
2022-11-27T02:41:52.961Z,9.358441
2022-11-27T02:42:53.020Z,9.358530
2022-11-27T02:43:52.957Z,9.358641
2022-11-27T02:44:52.945Z,9.358582
2022-11-27T02:45:52.964Z,9.358560
2022-11-27T02:46:52.968Z,9.358542
2022-11-27T02:47:52.908Z,9.358562
2022-11-27T02:48:52.899Z,9.358523
2022-11-27T02:49:52.901Z,9.358514
2022-11-27T02:50:52.905Z,9.358466
2022-11-27T02:51:52.890Z,9.358514
2022-11-27T02:52:52.865Z,9.358523
2022-11-27T02:53:52.867Z,9.358497
2022-11-27T02:54:52.874Z,9.358509
2022-11-27T02:55:52.805Z,9.358569
2022-11-27T02:56:52.858Z,9.358532
2022-11-27T02:57:52.819Z,9.358542
2022-11-27T02:58:52.864Z,9.358581
2022-11-27T02:59:52.803Z,9.358601
2022-11-27T03:00:52.780Z,9.358558
2022-11-27T03:01:52.829Z,9.358453
2022-11-27T03:02:52.842Z,9.358458
2022-11-27T03:03:52.731Z,9.358489
2022-11-27T03:04:52.775Z,9.358481
2022-11-27T03:05:52.740Z,9.358445
2022-11-27T03:06:52.699Z,9.358476
2022-11-27T03:07:52.794Z,9.358559
2022-11-27T03:08:52.694Z,9.358536
2022-11-27T03:09:52.672Z,9.358518
2022-11-27T03:10:52.672Z,9.358511
2022-11-27T03:11:52.688Z,9.358512
2022-11-27T03:12:52.665Z,9.358485
2022-11-27T03:13:52.663Z,9.358455
2022-11-27T03:14:52.698Z,9.358420
2022-11-27T03:15:52.660Z,9.358482
2022-11-27T03:16:53.239Z,9.358534
2022-11-27T03:17:52.618Z,9.358502
2022-11-27T03:18:52.611Z,9.358479
2022-11-27T03:19:52.594Z,9.358466
2022-11-27T03:20:52.568Z,9.358496
2022-11-27T03:21:52.556Z,9.358492
2022-11-27T03:22:52.612Z,9.358459
2022-11-27T03:23:52.543Z,9.358543
2022-11-27T03:24:52.513Z,9.358523
2022-11-27T03:25:52.516Z,9.358534
2022-11-27T03:26:52.536Z,9.358461
2022-11-27T03:27:52.577Z,9.358462
2022-11-27T03:28:52.501Z,9.358522
2022-11-27T03:29:52.462Z,9.358470
2022-11-27T03:30:52.583Z,9.358474
2022-11-27T03:31:52.483Z,9.358504
2022-11-27T03:32:52.441Z,9.358552
2022-11-27T03:33:52.459Z,9.358557
2022-11-27T03:34:52.412Z,9.358575
2022-11-27T03:35:52.408Z,9.358519
2022-11-27T03:36:52.404Z,9.358475
2022-11-27T03:37:52.443Z,9.358470
2022-11-27T03:38:52.378Z,9.358484
2022-11-27T03:39:52.363Z,9.358512
2022-11-27T03:40:52.401Z,9.358554
2022-11-27T03:41:52.354Z,9.358510
2022-11-27T03:42:52.359Z,9.358597
2022-11-27T03:43:52.432Z,9.358579
2022-11-27T03:44:52.325Z,9.358601
2022-11-27T03:45:52.300Z,9.358662
2022-11-27T03:46:52.447Z,9.358659
2022-11-27T03:47:52.408Z,9.358610
2022-11-27T03:48:52.279Z,9.358462
2022-11-27T03:49:52.280Z,9.358500
2022-11-27T03:50:52.268Z,9.358510
2022-11-27T03:51:52.234Z,9.358468
2022-11-27T03:52:52.231Z,9.358474
2022-11-27T03:53:52.247Z,9.358644
2022-11-27T03:54:52.214Z,9.358583
2022-11-27T03:55:52.182Z,9.358570
2022-11-27T03:56:52.252Z,9.358539
2022-11-27T03:57:52.198Z,9.358516
2022-11-27T03:58:52.187Z,9.358498
2022-11-27T03:59:52.191Z,9.358523
2022-11-27T04:00:52.195Z,9.358457
2022-11-27T04:01:52.230Z,9.358488
2022-11-27T04:02:52.195Z,9.358545
2022-11-27T04:03:52.236Z,9.358566
2022-11-27T04:04:52.111Z,9.358521
2022-11-27T04:05:52.115Z,9.358462
2022-11-27T04:06:52.090Z,9.358489
2022-11-27T04:07:52.129Z,9.358522
2022-11-27T04:08:52.085Z,9.358586
2022-11-27T04:09:52.065Z,9.358556
2022-11-27T04:10:52.089Z,9.358580
2022-11-27T04:11:52.071Z,9.358606
2022-11-27T04:12:52.019Z,9.358536
2022-11-27T04:13:52.019Z,9.358554
2022-11-27T04:14:52.011Z,9.358632
2022-11-27T04:15:52.029Z,9.358708
2022-11-27T04:16:52.027Z,9.358752
2022-11-27T04:17:51.959Z,9.358644
2022-11-27T04:18:52.016Z,9.358594
2022-11-27T04:19:51.970Z,9.358612
2022-11-27T04:20:51.966Z,9.358592
2022-11-27T04:21:51.936Z,9.358584
2022-11-27T04:22:52.010Z,9.358588
2022-11-27T04:23:51.897Z,9.358652
2022-11-27T04:24:51.912Z,9.358691
2022-11-27T04:25:51.947Z,9.358597
2022-11-27T04:26:51.869Z,9.358563
2022-11-27T04:27:51.941Z,9.358553
2022-11-27T04:28:51.917Z,9.358635
2022-11-27T04:29:51.919Z,9.358624
2022-11-27T04:30:51.884Z,9.358575
2022-11-27T04:31:51.879Z,9.358506
2022-11-27T04:32:51.829Z,9.358458
2022-11-27T04:34:12.886Z,9.358517
2022-11-27T04:34:51.807Z,9.358576
2022-11-27T04:35:51.833Z,9.358584
2022-11-27T04:36:51.770Z,9.358485
2022-11-27T04:37:51.765Z,9.358473
2022-11-27T04:38:51.741Z,9.358604
2022-11-27T04:39:51.736Z,9.358642
2022-11-27T04:40:51.766Z,9.358627
2022-11-27T04:41:51.749Z,9.358610
2022-11-27T04:42:51.732Z,9.358558
2022-11-27T04:43:51.700Z,9.358565
2022-11-27T04:44:51.711Z,9.358612
2022-11-27T04:45:51.683Z,9.358655
2022-11-27T04:46:51.710Z,9.358611
2022-11-27T04:47:51.634Z,9.358569
2022-11-27T04:48:51.661Z,9.358528
2022-11-27T04:49:51.687Z,9.358548
2022-11-27T04:50:51.672Z,9.358649
2022-11-27T04:51:51.627Z,9.358624
2022-11-27T04:52:51.610Z,9.358608
2022-11-27T04:53:51.624Z,9.358567
2022-11-27T04:54:55.373Z,9.358565
2022-11-27T04:55:53.602Z,9.358555
2022-11-27T04:56:51.565Z,9.358528
2022-11-27T04:57:51.589Z,9.358510
2022-11-27T04:58:51.544Z,9.358574
2022-11-27T04:59:51.547Z,9.358612
2022-11-27T05:00:51.638Z,9.358622
2022-11-27T05:01:51.526Z,9.358584
2022-11-27T05:02:51.533Z,9.358556
2022-11-27T05:03:51.492Z,9.358521
2022-11-27T05:04:51.491Z,9.358526
2022-11-27T05:05:51.540Z,9.358516
2022-11-27T05:06:51.476Z,9.358506
2022-11-27T05:07:51.495Z,9.358581
2022-11-27T05:08:51.427Z,9.358619
2022-11-27T05:09:51.461Z,9.358647
2022-11-27T05:10:51.469Z,9.358576
2022-11-27T05:11:51.407Z,9.358516
2022-11-27T05:12:51.412Z,9.358568
2022-11-27T05:13:51.388Z,9.358501
2022-11-27T05:14:51.381Z,9.358414
2022-11-27T05:15:51.469Z,9.358436
2022-11-27T05:16:51.363Z,9.358513
2022-11-27T05:17:51.336Z,9.358590
2022-11-27T05:18:51.325Z,9.358521
2022-11-27T05:19:51.385Z,9.358445
2022-11-27T05:20:51.304Z,9.358500
2022-11-27T05:21:51.401Z,9.358568
2022-11-27T05:22:51.311Z,9.358602
2022-11-27T05:23:51.286Z,9.358497
2022-11-27T05:24:51.296Z,9.358482
2022-11-27T05:25:51.308Z,9.358528
2022-11-27T05:26:51.268Z,9.358538
2022-11-27T05:27:51.225Z,9.358544
2022-11-27T05:28:51.253Z,9.358471
2022-11-27T05:29:51.207Z,9.358438
2022-11-27T05:30:51.203Z,9.358468
2022-11-27T05:31:51.324Z,9.358444
2022-11-27T05:32:51.198Z,9.358457
2022-11-27T05:33:51.170Z,9.358395
2022-11-27T05:34:51.195Z,9.358457
2022-11-27T05:35:51.196Z,9.358476
2022-11-27T05:36:51.197Z,9.358472
2022-11-27T05:37:51.241Z,9.358563
2022-11-27T05:38:51.132Z,9.358540
2022-11-27T05:39:51.159Z,9.358583
2022-11-27T05:40:51.104Z,9.358601
2022-11-27T05:41:51.089Z,9.358563
2022-11-27T05:42:51.080Z,9.358454
2022-11-27T05:43:51.143Z,9.358446
2022-11-27T05:44:56.686Z,9.358439
2022-11-27T05:45:53.071Z,9.358530
2022-11-27T05:46:51.076Z,9.358496
2022-11-27T05:47:51.042Z,9.358542
2022-11-27T05:48:51.030Z,9.358643
2022-11-27T05:49:51.023Z,9.358581
2022-11-27T05:50:51.007Z,9.358514
2022-11-27T05:51:51.864Z,9.358493
2022-11-27T05:52:52.008Z,9.358512
2022-11-27T05:53:51.042Z,9.358563
2022-11-27T05:54:51.029Z,9.358623
2022-11-27T05:55:50.993Z,9.358591
2022-11-27T05:56:51.006Z,9.358628
2022-11-27T05:57:50.961Z,9.358667
2022-11-27T05:58:50.925Z,9.358688
2022-11-27T05:59:50.936Z,9.358657
2022-11-27T06:00:50.902Z,9.358531
2022-11-27T06:01:50.952Z,9.358551
2022-11-27T06:02:51.048Z,9.358594
2022-11-27T06:03:50.970Z,9.358601
2022-11-27T06:04:50.852Z,9.358627
2022-11-27T06:05:50.874Z,9.358578
2022-11-27T06:06:50.853Z,9.358592
2022-11-27T06:07:50.883Z,9.358585
2022-11-27T06:08:50.805Z,9.358567
2022-11-27T06:09:50.917Z,9.358506
2022-11-27T06:10:50.802Z,9.358463
2022-11-27T06:11:50.809Z,9.358457
2022-11-27T06:12:50.805Z,9.358484
2022-11-27T06:13:50.769Z,9.358489
2022-11-27T06:14:50.762Z,9.358472
2022-11-27T06:15:50.721Z,9.358489
2022-11-27T06:16:50.830Z,9.358372
2022-11-27T06:17:50.699Z,9.358479
2022-11-27T06:18:50.720Z,9.358538
2022-11-27T06:19:50.725Z,9.358491
2022-11-27T06:20:53.069Z,9.358516
2022-11-27T06:21:51.669Z,9.358555
2022-11-27T06:22:50.658Z,9.358500
2022-11-27T06:23:50.690Z,9.358466
2022-11-27T06:24:50.645Z,9.358496
2022-11-27T06:25:50.747Z,9.358488
2022-11-27T06:26:50.672Z,9.358495
2022-11-27T06:27:50.622Z,9.358488
2022-11-27T06:28:50.666Z,9.358465
2022-11-27T06:29:50.618Z,9.358521
2022-11-27T06:30:50.596Z,9.358541
2022-11-27T06:31:50.618Z,9.358562
2022-11-27T06:32:50.595Z,9.358549
2022-11-27T06:33:50.554Z,9.358521
2022-11-27T06:34:50.557Z,9.358433
2022-11-27T06:35:50.562Z,9.358451
2022-11-27T06:36:50.521Z,9.358446
2022-11-27T06:37:50.538Z,9.358448
2022-11-27T06:38:50.528Z,9.358541
2022-11-27T06:40:22.389Z,9.358548
2022-11-27T06:40:50.457Z,9.358553
2022-11-27T06:41:50.551Z,9.358548
2022-11-27T06:42:50.438Z,9.358526
2022-11-27T06:43:50.436Z,9.358532
2022-11-27T06:44:50.438Z,9.358494
2022-11-27T06:45:50.454Z,9.358614
2022-11-27T06:46:50.414Z,9.358634
2022-11-27T06:47:50.398Z,9.358504
2022-11-27T06:48:50.396Z,9.358512
2022-11-27T06:49:50.366Z,9.358514
2022-11-27T06:50:50.365Z,9.358523
2022-11-27T06:51:50.399Z,9.358523
2022-11-27T06:52:50.360Z,9.358600
2022-11-27T06:53:50.382Z,9.358636
2022-11-27T06:54:50.330Z,9.358598
2022-11-27T06:55:50.323Z,9.358591
2022-11-27T06:56:50.316Z,9.358568
2022-11-27T06:57:50.308Z,9.358534
2022-11-27T06:58:50.440Z,9.358486
2022-11-27T06:59:51.260Z,9.358475
2022-11-27T07:00:50.334Z,9.358497
2022-11-27T07:01:50.305Z,9.358486
2022-11-27T07:02:50.234Z,9.358505
2022-11-27T07:03:50.236Z,9.358568
2022-11-27T07:04:50.212Z,9.358535
2022-11-27T07:05:50.205Z,9.358548
2022-11-27T07:06:50.214Z,9.358483
2022-11-27T07:07:50.275Z,9.358480
2022-11-27T07:08:50.191Z,9.358502
2022-11-27T07:09:50.163Z,9.358532
2022-11-27T07:10:50.146Z,9.358456
2022-11-27T07:11:50.136Z,9.358499
2022-11-27T07:12:50.127Z,9.358491
2022-11-27T07:13:50.157Z,9.358491
2022-11-27T07:14:50.204Z,9.358528
2022-11-27T07:15:50.103Z,9.358558
2022-11-27T07:16:50.129Z,9.358580
2022-11-27T07:17:50.104Z,9.358603
2022-11-27T07:18:50.098Z,9.358600
2022-11-27T07:19:50.037Z,9.358564
2022-11-27T07:20:53.701Z,9.358548
2022-11-27T07:21:52.026Z,9.358585
2022-11-27T07:22:50.018Z,9.358542
2022-11-27T07:23:50.032Z,9.358526
2022-11-27T07:24:50.006Z,9.358493
2022-11-27T07:25:49.991Z,9.358527
2022-11-27T07:26:49.978Z,9.358529
2022-11-27T07:27:49.975Z,9.358506
2022-11-27T07:28:49.980Z,9.358516
2022-11-27T07:29:49.952Z,9.358568
2022-11-27T07:30:50.010Z,9.358491
2022-11-27T07:31:49.969Z,9.358503
2022-11-27T07:32:49.915Z,9.358558
2022-11-27T07:33:49.918Z,9.358631
2022-11-27T07:34:49.910Z,9.358573
2022-11-27T07:35:49.873Z,9.358526
2022-11-27T07:36:49.874Z,9.358528
2022-11-27T07:37:49.852Z,9.358560
2022-11-27T07:38:49.890Z,9.358532
2022-11-27T07:40:02.452Z,9.358557
2022-11-27T07:40:53.825Z,9.358537
2022-11-27T07:41:49.811Z,9.358502
2022-11-27T07:42:49.815Z,9.358590
2022-11-27T07:43:49.809Z,9.358541
2022-11-27T07:44:49.782Z,9.358557
2022-11-27T07:45:49.800Z,9.358524
2022-11-27T07:46:49.854Z,9.358508
2022-11-27T07:47:49.776Z,9.358538
2022-11-27T07:48:49.773Z,9.358529
2022-11-27T07:49:49.738Z,9.358491
2022-11-27T07:50:49.731Z,9.358581
2022-11-27T07:51:49.708Z,9.358653
2022-11-27T07:52:49.704Z,9.358550
2022-11-27T07:53:49.685Z,9.358594
2022-11-27T07:54:49.679Z,9.358566
2022-11-27T07:55:49.665Z,9.358583
2022-11-27T07:56:49.675Z,9.358618
2022-11-27T07:57:49.667Z,9.358582
2022-11-27T07:58:49.655Z,9.358500
2022-11-27T07:59:49.640Z,9.358506
2022-11-27T08:00:49.676Z,9.358477
2022-11-27T08:01:49.670Z,9.358503
2022-11-27T08:02:49.676Z,9.358493
2022-11-27T08:03:49.603Z,9.358528
2022-11-27T08:04:49.621Z,9.358501
2022-11-27T08:05:49.576Z,9.358487
2022-11-27T08:06:49.554Z,9.358514
2022-11-27T08:07:49.627Z,9.358500
2022-11-27T08:08:49.555Z,9.358538
2022-11-27T08:09:49.539Z,9.358644
2022-11-27T08:10:49.533Z,9.358616
2022-11-27T08:11:49.502Z,9.358578
2022-11-27T08:12:49.489Z,9.358510
2022-11-27T08:13:49.476Z,9.358459
2022-11-27T08:14:49.480Z,9.358444
2022-11-27T08:15:49.472Z,9.358502
2022-11-27T08:16:49.502Z,9.358510
2022-11-27T08:17:49.448Z,9.358527
2022-11-27T08:18:49.521Z,9.358618
2022-11-27T08:19:49.401Z,9.358665
2022-11-27T08:20:50.432Z,9.358509
2022-11-27T08:21:49.438Z,9.358444
2022-11-27T08:22:49.418Z,9.358460
2022-11-27T08:23:49.385Z,9.358495
2022-11-27T08:24:49.373Z,9.358477
2022-11-27T08:25:49.389Z,9.358436
2022-11-27T08:26:49.338Z,9.358489
2022-11-27T08:27:49.329Z,9.358428
2022-11-27T08:28:49.347Z,9.358497
2022-11-27T08:29:49.320Z,9.358513
2022-11-27T08:30:49.296Z,9.358479
2022-11-27T08:31:49.339Z,9.358483
2022-11-27T08:32:49.287Z,9.358615
2022-11-27T08:33:49.283Z,9.358582
2022-11-27T08:34:49.359Z,9.358548
2022-11-27T08:35:49.255Z,9.358495
2022-11-27T08:36:49.248Z,9.358490
2022-11-27T08:37:49.244Z,9.358512
2022-11-27T08:38:49.224Z,9.358500
2022-11-27T08:39:49.197Z,9.358447
2022-11-27T08:40:49.227Z,9.358429
2022-11-27T08:41:49.177Z,9.358553
2022-11-27T08:42:49.161Z,9.358511
2022-11-27T08:43:49.176Z,9.358466
2022-11-27T08:44:49.176Z,9.358375
2022-11-27T08:45:49.212Z,9.358396
2022-11-27T08:46:49.150Z,9.358439
2022-11-27T08:47:49.129Z,9.358445
2022-11-27T08:48:49.159Z,9.358492
2022-11-27T08:49:49.113Z,9.358453
2022-11-27T08:50:49.251Z,9.358416
2022-11-27T08:51:49.082Z,9.358520
2022-11-27T08:52:49.071Z,9.358461
2022-11-27T08:53:49.067Z,9.358405
2022-11-27T08:54:51.983Z,9.358444
2022-11-27T08:55:51.066Z,9.358463
2022-11-27T08:56:49.046Z,9.358480
2022-11-27T08:57:49.026Z,9.358531
2022-11-27T08:58:49.013Z,9.358600
2022-11-27T08:59:49.020Z,9.358620
2022-11-27T09:00:49.045Z,9.358582
2022-11-27T09:01:48.970Z,9.358562
2022-11-27T09:02:48.969Z,9.358624
2022-11-27T09:03:49.038Z,9.358624
2022-11-27T09:04:48.952Z,9.358559
2022-11-27T09:05:48.929Z,9.358582
2022-11-27T09:06:50.327Z,9.358615
2022-11-27T09:07:48.951Z,9.358600
2022-11-27T09:08:48.920Z,9.358531
2022-11-27T09:09:48.921Z,9.358545
2022-11-27T09:10:49.934Z,9.358562
2022-11-27T09:11:48.883Z,9.358493
2022-11-27T09:12:48.936Z,9.358490
2022-11-27T09:13:48.918Z,9.358515
2022-11-27T09:14:48.869Z,9.358542
2022-11-27T09:15:48.842Z,9.358642
2022-11-27T09:16:48.895Z,9.358619
2022-11-27T09:17:48.801Z,9.358620
2022-11-27T09:18:48.826Z,9.358535
2022-11-27T09:19:48.803Z,9.358557
2022-11-27T09:20:48.800Z,9.358539
2022-11-27T09:21:48.767Z,9.358545
2022-11-27T09:22:48.880Z,9.358479
2022-11-27T09:23:48.777Z,9.358509
2022-11-27T09:24:48.751Z,9.358583
2022-11-27T09:25:48.747Z,9.358585
2022-11-27T09:26:48.721Z,9.358590
2022-11-27T09:27:48.750Z,9.358559
2022-11-27T09:28:48.684Z,9.358568
2022-11-27T09:29:48.721Z,9.358539
2022-11-27T09:30:48.692Z,9.358536
2022-11-27T09:31:48.722Z,9.358563
2022-11-27T09:32:48.675Z,9.358534
2022-11-27T09:33:48.674Z,9.358559
2022-11-27T09:34:48.684Z,9.358642
2022-11-27T09:35:48.635Z,9.358545
2022-11-27T09:36:48.618Z,9.358439
2022-11-27T09:37:48.608Z,9.358459
2022-11-27T09:38:48.679Z,9.358523
2022-11-27T09:39:48.603Z,9.358591
2022-11-27T09:40:48.575Z,9.358663
2022-11-27T09:41:48.561Z,9.358667
2022-11-27T09:42:48.573Z,9.358598
2022-11-27T09:43:48.560Z,9.358553
2022-11-27T09:44:48.530Z,9.358526
2022-11-27T09:45:48.601Z,9.358547
2022-11-27T09:46:48.526Z,9.358636
2022-11-27T09:47:48.515Z,9.358620
2022-11-27T09:48:48.500Z,9.358587
2022-11-27T09:49:48.479Z,9.358542
2022-11-27T09:50:48.465Z,9.358490
2022-11-27T09:51:48.484Z,9.358502
2022-11-27T09:52:48.456Z,9.358460
2022-11-27T09:53:48.475Z,9.358493
2022-11-27T09:54:52.438Z,9.358512
2022-11-27T09:55:49.400Z,9.358462
2022-11-27T09:56:48.406Z,9.358448
2022-11-27T09:57:48.422Z,9.358392
2022-11-27T09:58:48.402Z,9.358453
2022-11-27T09:59:48.390Z,9.358502
2022-11-27T10:00:48.356Z,9.358567
2022-11-27T10:01:51.121Z,9.358592
2022-11-27T10:02:49.540Z,9.358500
2022-11-27T10:03:48.339Z,9.358558
2022-11-27T10:05:12.283Z,9.358545
2022-11-27T10:05:50.307Z,9.358524
2022-11-27T10:06:48.388Z,9.358568
2022-11-27T10:07:48.353Z,9.358536
2022-11-27T10:08:48.288Z,9.358588
2022-11-27T10:09:48.298Z,9.358545
2022-11-27T10:10:48.442Z,9.358552
2022-11-27T10:11:48.238Z,9.358551
2022-11-27T10:12:48.233Z,9.358520
2022-11-27T10:13:48.215Z,9.358538
2022-11-27T10:14:48.216Z,9.358570
2022-11-27T10:15:48.204Z,9.358589
2022-11-27T10:16:48.229Z,9.358603
2022-11-27T10:17:48.184Z,9.358611
2022-11-27T10:18:48.187Z,9.358494
2022-11-27T10:19:48.188Z,9.358530
2022-11-27T10:20:48.150Z,9.358536
2022-11-27T10:21:48.140Z,9.358532
2022-11-27T10:22:48.118Z,9.358556
2022-11-27T10:23:48.105Z,9.358611
2022-11-27T10:24:48.131Z,9.358627
2022-11-27T10:25:49.094Z,9.358561
2022-11-27T10:26:48.164Z,9.358564
2022-11-27T10:27:48.057Z,9.358544
2022-11-27T10:28:48.085Z,9.358562
2022-11-27T10:29:50.294Z,9.358629
2022-11-27T10:30:48.058Z,9.358663
2022-11-27T10:31:48.051Z,9.358596
2022-11-27T10:32:55.028Z,9.358551
2022-11-27T10:33:50.019Z,9.358557
2022-11-27T10:34:48.002Z,9.358568
2022-11-27T10:35:47.965Z,9.358583
2022-11-27T10:36:48.953Z,9.358517
2022-11-27T10:37:47.970Z,9.358560
2022-11-27T10:38:48.031Z,9.358593
2022-11-27T10:39:48.005Z,9.358515
2022-11-27T10:40:47.957Z,9.358479
2022-11-27T10:41:49.635Z,9.358550
2022-11-27T10:42:48.979Z,9.358598
2022-11-27T10:43:47.879Z,9.358629
2022-11-27T10:44:47.866Z,9.358660
2022-11-27T10:45:47.937Z,9.358615
2022-11-27T10:46:47.841Z,9.358566
2022-11-27T10:47:47.855Z,9.358468
2022-11-27T10:48:47.811Z,9.358449
2022-11-27T10:49:47.851Z,9.358527
2022-11-27T10:50:47.817Z,9.358654
2022-11-27T10:51:47.805Z,9.358600
2022-11-27T10:52:51.117Z,9.358567
2022-11-27T10:53:48.803Z,9.358541
2022-11-27T10:54:47.777Z,9.358525
2022-11-27T10:55:47.765Z,9.358567
2022-11-27T10:56:47.741Z,9.358573
2022-11-27T10:57:47.711Z,9.358557
2022-11-27T10:58:47.824Z,9.358536
2022-11-27T10:59:47.711Z,9.358561
2022-11-27T11:00:47.744Z,9.358560
2022-11-27T11:01:47.793Z,9.358565
2022-11-27T11:02:47.763Z,9.358600
2022-11-27T11:03:47.682Z,9.358555
2022-11-27T11:05:03.284Z,9.358581
2022-11-27T11:06:18.495Z,9.358520
2022-11-27T11:06:49.632Z,9.358578
2022-11-27T11:07:47.669Z,9.358533
2022-11-27T11:08:48.758Z,9.358521
2022-11-27T11:09:47.603Z,9.358539
2022-11-27T11:10:47.575Z,9.358500
2022-11-27T11:11:47.577Z,9.358531
2022-11-27T11:12:47.568Z,9.358551
2022-11-27T11:13:47.571Z,9.358539
2022-11-27T11:14:47.643Z,9.358606
2022-11-27T11:15:51.654Z,9.358601
2022-11-27T11:16:48.533Z,9.358592
2022-11-27T11:17:47.496Z,9.358590
2022-11-27T11:18:47.518Z,9.358564
2022-11-27T11:19:47.490Z,9.358578
2022-11-27T11:20:47.466Z,9.358568
2022-11-27T11:21:47.473Z,9.358582
2022-11-27T11:22:47.454Z,9.358628
2022-11-27T11:23:47.457Z,9.358654
2022-11-27T11:24:47.423Z,9.358600
2022-11-27T11:25:47.413Z,9.358584
2022-11-27T11:26:47.428Z,9.358545
2022-11-27T11:27:47.399Z,9.358545
2022-11-27T11:28:47.373Z,9.358611
2022-11-27T11:29:47.385Z,9.358659
2022-11-27T11:30:47.426Z,9.358598
2022-11-27T11:31:47.470Z,9.358626
2022-11-27T11:32:47.339Z,9.358650
2022-11-27T11:33:47.338Z,9.358652
2022-11-27T11:34:47.320Z,9.358645
2022-11-27T11:35:47.308Z,9.358666
2022-11-27T11:36:47.286Z,9.358580
2022-11-27T11:37:47.280Z,9.358512
2022-11-27T11:38:47.273Z,9.358532
2022-11-27T11:39:47.279Z,9.358591
2022-11-27T11:40:47.244Z,9.358598
2022-11-27T11:41:47.233Z,9.358556
2022-11-27T11:42:47.221Z,9.358566
2022-11-27T11:43:47.231Z,9.358649
2022-11-27T11:44:47.203Z,9.358604