createdAt,value
2023-01-02T00:00:07.181Z,541.04
2023-01-02T00:00:20.899Z,540.93
2023-01-02T00:00:27.168Z,541.11
2023-01-02T00:00:37.194Z,541.35
2023-01-02T00:00:47.159Z,541.29
2023-01-02T00:00:57.164Z,541.08
2023-01-02T00:01:07.135Z,540.88
2023-01-02T00:01:17.113Z,540.88
2023-01-02T00:01:27.119Z,541.12
2023-01-02T00:01:37.113Z,541.16
2023-01-02T00:01:47.139Z,541.59
2023-01-02T00:01:57.122Z,541.36
2023-01-02T00:02:07.117Z,541.45
2023-01-02T00:02:17.144Z,541.19
2023-01-02T00:02:27.243Z,541.32
2023-01-02T00:02:37.201Z,541.50
2023-01-02T00:02:47.249Z,541.18
2023-01-02T00:02:57.187Z,541.23
2023-01-02T00:03:07.182Z,541.58
2023-01-02T00:03:17.245Z,541.54
2023-01-02T00:03:27.191Z,541.37
2023-01-02T00:03:37.214Z,541.42
2023-01-02T00:03:47.258Z,541.49
2023-01-02T00:03:57.329Z,541.44
2023-01-02T00:04:07.228Z,541.61
2023-01-02T00:04:17.127Z,541.52
2023-01-02T00:04:27.122Z,541.42
2023-01-02T00:04:37.136Z,541.45
2023-01-02T00:04:47.133Z,541.35
2023-01-02T00:04:57.129Z,541.38
2023-01-02T00:05:07.140Z,541.28
2023-01-02T00:05:17.126Z,541.46
2023-01-02T00:05:27.138Z,541.28
2023-01-02T00:05:37.135Z,541.33
2023-01-02T00:05:47.138Z,541.22
2023-01-02T00:05:57.142Z,541.18
2023-01-02T00:06:07.140Z,540.99
2023-01-02T00:06:17.133Z,540.97
2023-01-02T00:06:27.136Z,540.86
2023-01-02T00:06:37.140Z,540.91
2023-01-02T00:06:47.151Z,540.87
2023-01-02T00:06:57.141Z,540.87
2023-01-02T00:07:07.145Z,540.99
2023-01-02T00:07:17.138Z,541.16
2023-01-02T00:07:27.140Z,541.08
2023-01-02T00:07:37.168Z,541.09
2023-01-02T00:07:47.147Z,541.13
2023-01-02T00:07:57.142Z,541.14
2023-01-02T00:08:07.143Z,541.07
2023-01-02T00:08:17.157Z,541.08
2023-01-02T00:08:27.145Z,540.91
2023-01-02T00:08:37.141Z,541.08
2023-01-02T00:08:47.144Z,541.16
2023-01-02T00:08:57.153Z,541.17
2023-01-02T00:09:07.150Z,541.21
2023-01-02T00:09:17.145Z,541.22
2023-01-02T00:09:27.145Z,541.12
2023-01-02T00:09:37.149Z,541.03
2023-01-02T00:09:47.148Z,541.09
2023-01-02T00:09:57.157Z,541.15
2023-01-02T00:10:07.149Z,541.16
2023-01-02T00:10:17.161Z,541.20
2023-01-02T00:10:27.152Z,541.19
2023-01-02T00:10:37.153Z,541.22
2023-01-02T00:10:47.152Z,541.22
2023-01-02T00:10:57.170Z,541.26
2023-01-02T00:11:07.152Z,541.15
2023-01-02T00:11:17.162Z,541.12
2023-01-02T00:11:27.152Z,541.19
2023-01-02T00:11:37.155Z,541.07
2023-01-02T00:11:47.158Z,541.06
2023-01-02T00:11:57.154Z,541.08
2023-01-02T00:12:07.161Z,541.15
2023-01-02T00:12:17.162Z,541.28
2023-01-02T00:12:27.157Z,541.13
2023-01-02T00:12:37.157Z,541.12
2023-01-02T00:12:47.163Z,541.26
2023-01-02T00:12:57.162Z,541.31
2023-01-02T00:13:07.162Z,541.57
2023-01-02T00:13:17.166Z,541.58
2023-01-02T00:13:27.161Z,541.49
2023-01-02T00:13:37.163Z,541.52
2023-01-02T00:13:47.178Z,541.31
2023-01-02T00:13:57.170Z,541.39
2023-01-02T00:14:07.168Z,541.30
2023-01-02T00:14:17.174Z,541.26
2023-01-02T00:14:27.177Z,541.13
2023-01-02T00:14:37.168Z,541.24
2023-01-02T00:14:47.175Z,541.34
2023-01-02T00:14:57.170Z,541.31
2023-01-02T00:15:07.181Z,541.39
2023-01-02T00:15:17.190Z,541.25
2023-01-02T00:15:27.180Z,541.38
2023-01-02T00:15:37.182Z,541.32
2023-01-02T00:15:47.246Z,541.24
2023-01-02T00:15:57.250Z,541.23
2023-01-02T00:16:07.193Z,541.39
2023-01-02T00:16:17.262Z,541.36
2023-01-02T00:16:27.224Z,541.34
2023-01-02T00:16:37.220Z,541.11
2023-01-02T00:16:47.198Z,541.09
2023-01-02T00:16:57.181Z,541.26
2023-01-02T00:17:07.185Z,541.19
2023-01-02T00:17:17.167Z,541.38
2023-01-02T00:17:27.184Z,541.33
2023-01-02T00:17:37.167Z,541.39
2023-01-02T00:17:47.183Z,541.50
2023-01-02T00:17:57.186Z,541.55
2023-01-02T00:18:07.187Z,541.37
2023-01-02T00:18:17.187Z,541.22
2023-01-02T00:18:27.189Z,541.25
2023-01-02T00:18:37.189Z,541.29
2023-01-02T00:18:47.188Z,541.38
2023-01-02T00:18:57.192Z,541.38
2023-01-02T00:19:07.191Z,541.33
2023-01-02T00:19:17.193Z,541.35
2023-01-02T00:19:27.193Z,541.42
2023-01-02T00:19:37.192Z,541.52
2023-01-02T00:19:47.201Z,541.53
2023-01-02T00:19:57.195Z,541.70
2023-01-02T00:20:07.200Z,541.82
2023-01-02T00:20:17.194Z,541.90
2023-01-02T00:20:27.204Z,541.95
2023-01-02T00:20:37.201Z,541.88
2023-01-02T00:20:47.197Z,541.88
2023-01-02T00:20:57.216Z,542.03
2023-01-02T00:21:07.197Z,541.91
2023-01-02T00:21:17.201Z,542.10
2023-01-02T00:21:27.202Z,541.99
2023-01-02T00:21:37.203Z,542.43
2023-01-02T00:21:47.205Z,542.39
2023-01-02T00:21:57.203Z,542.33
2023-01-02T00:22:07.215Z,542.19
2023-01-02T00:22:17.205Z,542.35
2023-01-02T00:22:27.214Z,542.35
2023-01-02T00:22:37.207Z,542.05
2023-01-02T00:22:47.206Z,542.20
2023-01-02T00:22:57.218Z,542.18
2023-01-02T00:23:07.211Z,542.19
2023-01-02T00:23:17.212Z,542.30
2023-01-02T00:23:27.216Z,542.44
2023-01-02T00:23:37.214Z,542.42
2023-01-02T00:23:47.216Z,542.30
2023-01-02T00:23:57.215Z,542.19
2023-01-02T00:24:07.218Z,542.04
2023-01-02T00:24:17.217Z,542.27
2023-01-02T00:24:27.218Z,542.12
2023-01-02T00:24:37.225Z,542.16
2023-01-02T00:24:47.223Z,542.09
2023-01-02T00:24:57.221Z,542.14
2023-01-02T00:25:07.227Z,542.37
2023-01-02T00:25:17.232Z,542.27
2023-01-02T00:25:27.234Z,542.32
2023-01-02T00:25:37.228Z,542.41
2023-01-02T00:25:47.229Z,542.18
2023-01-02T00:25:57.246Z,542.43
2023-01-02T00:26:07.234Z,542.61
2023-01-02T00:26:17.233Z,542.46
2023-01-02T00:26:27.212Z,542.44
2023-01-02T00:26:37.252Z,542.47
2023-01-02T00:26:47.229Z,542.77
2023-01-02T00:26:57.241Z,542.97
2023-01-02T00:27:07.237Z,543.00
2023-01-02T00:27:17.245Z,542.96
2023-01-02T00:27:27.249Z,542.95
2023-01-02T00:27:37.239Z,542.91
2023-01-02T00:27:47.240Z,543.09
2023-01-02T00:27:57.242Z,543.13
2023-01-02T00:28:07.263Z,543.20
2023-01-02T00:28:17.242Z,543.32
2023-01-02T00:28:27.243Z,543.33
2023-01-02T00:28:37.249Z,543.36
2023-01-02T00:28:47.240Z,543.41
2023-01-02T00:28:57.260Z,543.19
2023-01-02T00:29:07.249Z,543.30
2023-01-02T00:29:17.250Z,543.37
2023-01-02T00:29:27.246Z,543.44
2023-01-02T00:29:37.250Z,543.54
2023-01-02T00:29:47.247Z,543.56
2023-01-02T00:29:57.250Z,543.64
2023-01-02T00:30:07.253Z,543.67
2023-01-02T00:30:17.251Z,543.64
2023-01-02T00:30:29.946Z,543.70
2023-01-02T00:30:38.786Z,543.69
2023-01-02T00:30:47.259Z,543.68
2023-01-02T00:30:57.345Z,543.79
2023-01-02T00:31:07.300Z,543.79
2023-01-02T00:31:17.325Z,543.81
2023-01-02T00:31:27.264Z,543.66
2023-01-02T00:31:37.304Z,543.44
2023-01-02T00:31:47.269Z,543.32
2023-01-02T00:31:57.263Z,543.38
2023-01-02T00:32:07.266Z,543.38
2023-01-02T00:32:17.277Z,543.28
2023-01-02T00:32:27.258Z,543.20
2023-01-02T00:32:37.257Z,543.07
2023-01-02T00:32:47.257Z,543.11
2023-01-02T00:32:57.261Z,542.98
2023-01-02T00:33:07.259Z,543.05
2023-01-02T00:33:17.262Z,543.44
2023-01-02T00:33:27.273Z,543.34
2023-01-02T00:33:37.260Z,543.63
2023-01-02T00:33:47.261Z,543.67
2023-01-02T00:33:57.270Z,543.60
2023-01-02T00:34:07.264Z,543.66
2023-01-02T00:34:17.274Z,543.59
2023-01-02T00:34:27.265Z,543.43
2023-01-02T00:34:37.268Z,543.34
2023-01-02T00:34:47.277Z,543.39
2023-01-02T00:34:57.267Z,543.45
2023-01-02T00:35:07.272Z,543.24
2023-01-02T00:35:17.280Z,543.12
2023-01-02T00:35:27.270Z,542.99
2023-01-02T00:35:37.272Z,543.02
2023-01-02T00:35:47.277Z,543.04
2023-01-02T00:35:57.284Z,542.90
2023-01-02T00:36:07.286Z,543.02
2023-01-02T00:36:17.272Z,543.05
2023-01-02T00:36:27.272Z,542.99
2023-01-02T00:36:37.285Z,543.21
2023-01-02T00:36:47.279Z,543.21
2023-01-02T00:36:57.279Z,543.01
2023-01-02T00:37:07.277Z,543.17
2023-01-02T00:37:17.276Z,543.11
2023-01-02T00:37:27.278Z,543.22
2023-01-02T00:37:37.277Z,543.27
2023-01-02T00:37:47.282Z,543.27
2023-01-02T00:37:57.284Z,543.44
2023-01-02T00:38:07.283Z,543.50
2023-01-02T00:38:17.281Z,543.45
2023-01-02T00:38:27.280Z,543.64
2023-01-02T00:38:38.477Z,543.98
2023-01-02T00:38:47.295Z,544.06
2023-01-02T00:38:57.293Z,544.13
2023-01-02T00:39:07.293Z,544.25
2023-01-02T00:39:17.284Z,544.30
2023-01-02T00:39:27.288Z,544.20
2023-01-02T00:39:37.285Z,544.21
2023-01-02T00:39:47.284Z,544.17
2023-01-02T00:39:57.284Z,544.07
2023-01-02T00:40:07.290Z,543.94
2023-01-02T00:40:17.286Z,543.89
2023-01-02T00:40:27.291Z,543.89
2023-01-02T00:40:37.289Z,543.81
2023-01-02T00:40:47.291Z,543.75
2023-01-02T00:40:57.306Z,543.73
2023-01-02T00:41:07.330Z,543.70
2023-01-02T00:41:17.298Z,543.70
2023-01-02T00:41:27.300Z,543.78
2023-01-02T00:41:37.298Z,543.74
2023-01-02T00:41:47.297Z,543.85
2023-01-02T00:41:57.300Z,544.14
2023-01-02T00:42:07.298Z,544.09
2023-01-02T00:42:17.304Z,544.14
2023-01-02T00:42:27.300Z,544.22
2023-01-02T00:42:37.301Z,544.18
2023-01-02T00:42:47.305Z,544.24
2023-01-02T00:42:57.307Z,544.22
2023-01-02T00:43:07.303Z,544.21
2023-01-02T00:43:17.305Z,544.02
2023-01-02T00:43:27.308Z,544.12
2023-01-02T00:43:37.314Z,544.12
2023-01-02T00:43:47.311Z,544.24
2023-01-02T00:43:57.315Z,544.31
2023-01-02T00:44:07.320Z,544.33
2023-01-02T00:44:17.311Z,544.54
2023-01-02T00:44:27.312Z,544.19
2023-01-02T00:44:37.312Z,544.46
2023-01-02T00:44:47.314Z,544.62
2023-01-02T00:44:57.323Z,544.67
2023-01-02T00:45:07.316Z,544.85
2023-01-02T00:45:17.317Z,544.70
2023-01-02T00:45:27.317Z,544.68
2023-01-02T00:45:37.315Z,544.73
2023-01-02T00:45:47.316Z,544.60
2023-01-02T00:45:57.357Z,544.50
2023-01-02T00:46:11.598Z,544.62
2023-01-02T00:46:18.407Z,544.63
2023-01-02T00:46:27.405Z,544.85
2023-01-02T00:46:37.351Z,544.71
2023-01-02T00:46:47.337Z,544.72
2023-01-02T00:46:57.370Z,545.07
2023-01-02T00:47:07.353Z,545.01
2023-01-02T00:47:17.325Z,544.95
2023-01-02T00:47:27.331Z,544.97
2023-01-02T00:47:37.331Z,545.07
2023-01-02T00:47:47.347Z,545.33
2023-01-02T00:47:57.320Z,545.36
2023-01-02T00:48:07.321Z,545.24
2023-01-02T00:48:17.324Z,545.37
2023-01-02T00:48:27.325Z,545.36
2023-01-02T00:48:37.336Z,545.17
2023-01-02T00:48:47.341Z,545.52
2023-01-02T00:48:57.348Z,545.49
2023-01-02T00:49:07.330Z,545.60
2023-01-02T00:49:17.334Z,545.54
2023-01-02T00:49:27.352Z,545.57
2023-01-02T00:49:37.333Z,545.50
2023-01-02T00:49:47.335Z,545.57
2023-01-02T00:49:57.333Z,545.49
2023-01-02T00:50:07.336Z,545.64
2023-01-02T00:50:17.353Z,545.80
2023-01-02T00:50:27.332Z,545.86
2023-01-02T00:50:37.337Z,545.70
2023-01-02T00:50:47.341Z,545.89
2023-01-02T00:50:57.340Z,545.76
2023-01-02T00:51:07.340Z,545.77
2023-01-02T00:51:17.345Z,546.03
2023-01-02T00:51:27.343Z,545.71
2023-01-02T00:51:37.337Z,545.89
2023-01-02T00:51:47.349Z,545.87
2023-01-02T00:51:57.346Z,545.94
2023-01-02T00:52:07.338Z,545.91
2023-01-02T00:52:17.353Z,546.12
2023-01-02T00:52:27.356Z,546.07
2023-01-02T00:52:37.368Z,546.13
2023-01-02T00:52:47.345Z,546.13
2023-01-02T00:52:57.342Z,546.10
2023-01-02T00:53:07.347Z,546.15
2023-01-02T00:53:17.347Z,546.22
2023-01-02T00:53:27.351Z,546.04
2023-01-02T00:53:37.373Z,546.06
2023-01-02T00:53:47.352Z,546.19
2023-01-02T00:53:57.345Z,546.26
2023-01-02T00:54:07.371Z,546.20
2023-01-02T00:54:17.354Z,546.01
2023-01-02T00:54:27.361Z,546.16
2023-01-02T00:54:37.351Z,546.20
2023-01-02T00:54:47.358Z,546.37
2023-01-02T00:54:57.355Z,546.12
2023-01-02T00:55:07.363Z,546.08
2023-01-02T00:55:17.374Z,546.23
2023-01-02T00:55:27.354Z,546.32
2023-01-02T00:55:37.355Z,546.24
2023-01-02T00:55:47.364Z,546.31
2023-01-02T00:55:57.358Z,546.37
2023-01-02T00:56:07.366Z,546.48
2023-01-02T00:56:17.370Z,546.35
2023-01-02T00:56:27.378Z,546.30
2023-01-02T00:56:37.362Z,546.21
2023-01-02T00:56:47.358Z,546.24
2023-01-02T00:56:57.373Z,546.52
2023-01-02T00:57:07.360Z,546.42
2023-01-02T00:57:17.359Z,546.41
2023-01-02T00:57:27.360Z,546.46
2023-01-02T00:57:37.367Z,546.60
2023-01-02T00:57:47.365Z,546.40
2023-01-02T00:57:57.366Z,546.54
2023-01-02T00:58:07.365Z,546.59
2023-01-02T00:58:17.366Z,546.40
2023-01-02T00:58:27.365Z,546.47
2023-01-02T00:58:37.373Z,546.62
2023-01-02T00:58:47.374Z,546.58
2023-01-02T00:58:57.351Z,546.60
2023-01-02T00:59:07.370Z,546.58
2023-01-02T00:59:17.370Z,546.64
2023-01-02T00:59:27.373Z,546.71
2023-01-02T00:59:37.373Z,546.84
2023-01-02T00:59:47.377Z,546.76
2023-01-02T00:59:57.378Z,546.69
2023-01-02T01:00:07.384Z,546.71
2023-01-02T01:00:23.588Z,546.69
2023-01-02T01:00:28.389Z,546.62
2023-01-02T01:00:37.400Z,546.59
2023-01-02T01:00:47.414Z,546.62
2023-01-02T01:00:57.441Z,546.56
2023-01-02T01:01:07.416Z,546.49
2023-01-02T01:01:17.490Z,546.36
2023-01-02T01:01:27.467Z,546.40
2023-01-02T01:01:37.597Z,546.53
2023-01-02T01:01:47.627Z,546.61
2023-01-02T01:01:57.574Z,546.54
2023-01-02T01:02:07.473Z,546.56
2023-01-02T01:02:17.534Z,546.35
2023-01-02T01:02:27.536Z,546.40
2023-01-02T01:02:37.524Z,546.39
2023-01-02T01:02:47.524Z,546.58
2023-01-02T01:02:57.548Z,546.43
2023-01-02T01:03:07.408Z,546.51
2023-01-02T01:03:17.391Z,546.57
2023-01-02T01:03:27.395Z,546.43
2023-01-02T01:03:37.396Z,546.35
2023-01-02T01:03:47.392Z,546.36
2023-01-02T01:03:57.391Z,546.44
2023-01-02T01:04:07.394Z,546.38
2023-01-02T01:04:17.408Z,546.50
2023-01-02T01:04:27.379Z,546.58
2023-01-02T01:04:37.379Z,546.54
2023-01-02T01:04:47.400Z,546.37
2023-01-02T01:04:57.398Z,546.38
2023-01-02T01:05:07.401Z,546.40
2023-01-02T01:05:17.407Z,546.51
2023-01-02T01:05:27.403Z,546.37
2023-01-02T01:05:37.413Z,546.46
2023-01-02T01:05:47.403Z,546.46
2023-01-02T01:05:57.405Z,546.35
2023-01-02T01:06:07.412Z,546.55
2023-01-02T01:06:17.410Z,546.56
2023-01-02T01:06:27.415Z,546.43
2023-01-02T01:06:37.408Z,546.34
2023-01-02T01:06:47.407Z,546.31
2023-01-02T01:06:57.407Z,546.58
2023-01-02T01:07:07.441Z,546.43
2023-01-02T01:07:17.405Z,546.36
2023-01-02T01:07:27.416Z,546.31
2023-01-02T01:07:37.416Z,546.42
2023-01-02T01:07:47.399Z,546.58
2023-01-02T01:07:57.423Z,546.48
2023-01-02T01:08:07.420Z,546.69
2023-01-02T01:08:17.412Z,546.88
2023-01-02T01:08:27.420Z,546.84
2023-01-02T01:08:37.424Z,546.85
2023-01-02T01:08:47.420Z,546.62
2023-01-02T01:08:57.412Z,546.68
2023-01-02T01:09:07.424Z,546.86
2023-01-02T01:09:17.418Z,546.64
2023-01-02T01:09:27.418Z,546.77
2023-01-02T01:09:37.429Z,546.95
2023-01-02T01:09:47.425Z,546.80
2023-01-02T01:09:57.453Z,546.96
2023-01-02T01:10:07.430Z,546.99
2023-01-02T01:10:17.419Z,546.88
2023-01-02T01:10:27.421Z,546.81
2023-01-02T01:10:37.418Z,547.13
2023-01-02T01:10:47.428Z,547.02
2023-01-02T01:10:57.419Z,546.87
2023-01-02T01:11:07.420Z,546.83
2023-01-02T01:11:17.420Z,546.99
2023-01-02T01:11:27.421Z,547.01
2023-01-02T01:11:37.427Z,547.09
2023-01-02T01:11:47.443Z,547.22
2023-01-02T01:11:57.427Z,547.20
2023-01-02T01:12:07.426Z,547.15
2023-01-02T01:12:17.427Z,547.18
2023-01-02T01:12:27.428Z,547.40
2023-01-02T01:12:37.431Z,547.47
2023-01-02T01:12:47.433Z,547.32
2023-01-02T01:12:57.430Z,547.42
2023-01-02T01:13:07.428Z,547.61
2023-01-02T01:13:17.428Z,547.50
2023-01-02T01:13:27.445Z,547.49
2023-01-02T01:13:37.426Z,547.49
2023-01-02T01:13:47.435Z,547.52
2023-01-02T01:13:57.464Z,547.70
2023-01-02T01:14:07.444Z,547.65
2023-01-02T01:14:17.437Z,547.68
2023-01-02T01:14:27.442Z,547.57
2023-01-02T01:14:37.441Z,547.58
2023-01-02T01:14:47.439Z,547.52
2023-01-02T01:14:57.441Z,547.51
2023-01-02T01:15:07.444Z,547.51
2023-01-02T01:15:17.449Z,547.86
2023-01-02T01:15:27.451Z,547.83
2023-01-02T01:15:37.452Z,547.87
2023-01-02T01:15:47.447Z,547.83
2023-01-02T01:15:57.484Z,547.82
2023-01-02T01:16:07.542Z,547.80
2023-01-02T01:16:17.486Z,547.84
2023-01-02T01:16:27.502Z,548.02
2023-01-02T01:16:37.520Z,548.07
2023-01-02T01:16:47.453Z,548.29
2023-01-02T01:16:57.451Z,548.47
2023-01-02T01:17:07.452Z,548.45
2023-01-02T01:17:17.455Z,548.49
2023-01-02T01:17:27.456Z,548.46
2023-01-02T01:17:37.455Z,548.61
2023-01-02T01:17:47.456Z,548.49
2023-01-02T01:17:57.460Z,548.79
2023-01-02T01:18:07.455Z,548.76
2023-01-02T01:18:17.467Z,548.74
2023-01-02T01:18:27.459Z,548.71
2023-01-02T01:18:37.463Z,548.77
2023-01-02T01:18:47.461Z,548.81
2023-01-02T01:18:57.486Z,548.75
2023-01-02T01:19:07.465Z,548.71
2023-01-02T01:19:17.474Z,548.92
2023-01-02T01:19:27.463Z,548.85
2023-01-02T01:19:37.470Z,548.86
2023-01-02T01:19:47.463Z,549.02
2023-01-02T01:19:57.460Z,549.03
2023-01-02T01:20:07.474Z,548.96
2023-01-02T01:20:17.468Z,548.95
2023-01-02T01:20:27.471Z,549.11
2023-01-02T01:20:37.471Z,549.31
2023-01-02T01:20:47.473Z,549.34
2023-01-02T01:20:57.477Z,549.44
2023-01-02T01:21:07.490Z,549.33
2023-01-02T01:21:17.475Z,549.52
2023-01-02T01:21:27.475Z,549.77
2023-01-02T01:21:37.474Z,549.91
2023-01-02T01:21:47.473Z,549.91
2023-01-02T01:21:57.478Z,549.88
2023-01-02T01:22:07.494Z,550.13
2023-01-02T01:22:17.477Z,550.08
2023-01-02T01:22:27.499Z,550.07
2023-01-02T01:22:37.480Z,549.95
2023-01-02T01:22:47.488Z,549.89
2023-01-02T01:22:57.485Z,549.80
2023-01-02T01:23:07.477Z,549.76
2023-01-02T01:23:17.481Z,549.66
2023-01-02T01:23:27.489Z,549.88
2023-01-02T01:23:37.479Z,549.81
2023-01-02T01:23:47.481Z,549.60
2023-01-02T01:23:57.486Z,549.69
2023-01-02T01:24:07.490Z,549.63
2023-01-02T01:24:17.484Z,549.54
2023-01-02T01:24:27.481Z,549.63
2023-01-02T01:24:37.486Z,549.77
2023-01-02T01:24:47.490Z,549.71
2023-01-02T01:24:57.488Z,549.63
2023-01-02T01:25:07.492Z,549.65
2023-01-02T01:25:17.494Z,549.56
2023-01-02T01:25:27.493Z,549.28
2023-01-02T01:25:37.515Z,549.22
2023-01-02T01:25:47.491Z,549.31
2023-01-02T01:25:57.492Z,549.50
2023-01-02T01:26:07.509Z,549.45
2023-01-02T01:26:17.505Z,549.52
2023-01-02T01:26:27.498Z,549.25
2023-01-02T01:26:37.500Z,549.27
2023-01-02T01:26:47.496Z,549.21
2023-01-02T01:26:57.498Z,549.30
2023-01-02T01:27:07.513Z,549.38
2023-01-02T01:27:17.502Z,549.14
2023-01-02T01:27:27.505Z,549.27
2023-01-02T01:27:37.502Z,549.15
2023-01-02T01:27:47.504Z,549.15
2023-01-02T01:27:57.506Z,549.10
2023-01-02T01:28:07.505Z,548.99
2023-01-02T01:28:17.504Z,549.02
2023-01-02T01:28:27.509Z,548.90
2023-01-02T01:28:37.511Z,548.74
2023-01-02T01:28:47.510Z,548.68
2023-01-02T01:28:57.506Z,548.63
2023-01-02T01:29:07.509Z,548.57
2023-01-02T01:29:17.508Z,548.43
2023-01-02T01:29:27.513Z,548.67
2023-01-02T01:29:37.515Z,548.63
2023-01-02T01:29:47.518Z,548.69
2023-01-02T01:29:57.511Z,548.69
2023-01-02T01:30:07.514Z,548.33
2023-01-02T01:30:17.523Z,548.75
2023-01-02T01:30:27.513Z,548.69
2023-01-02T01:30:37.518Z,548.77
2023-01-02T01:30:47.515Z,548.79
2023-01-02T01:30:57.515Z,548.79
2023-01-02T01:31:07.561Z,548.59
2023-01-02T01:31:17.564Z,548.56
2023-01-02T01:31:27.558Z,548.73
2023-01-02T01:31:37.548Z,548.56
2023-01-02T01:31:47.608Z,548.37
2023-01-02T01:31:57.565Z,548.33
2023-01-02T01:32:07.521Z,548.34
2023-01-02T01:32:17.539Z,548.57
2023-01-02T01:32:27.523Z,548.64
2023-01-02T01:32:37.526Z,548.49
2023-01-02T01:32:47.532Z,548.42
2023-01-02T01:32:57.525Z,548.52
2023-01-02T01:33:07.525Z,548.60
2023-01-02T01:33:17.532Z,548.44
2023-01-02T01:33:27.527Z,548.51
2023-01-02T01:33:37.529Z,548.48
2023-01-02T01:33:47.540Z,548.59
2023-01-02T01:33:57.530Z,548.48
2023-01-02T01:34:07.530Z,548.45
2023-01-02T01:34:17.537Z,548.48
2023-01-02T01:34:27.531Z,548.57
2023-01-02T01:34:37.545Z,548.75
2023-01-02T01:34:47.535Z,548.75
2023-01-02T01:34:57.538Z,548.78
2023-01-02T01:35:07.551Z,548.90
2023-01-02T01:35:17.537Z,548.82
2023-01-02T01:35:27.535Z,548.85
2023-01-02T01:35:37.562Z,548.62
2023-01-02T01:35:47.541Z,548.91
2023-01-02T01:35:57.540Z,548.94
2023-01-02T01:36:07.557Z,548.82
2023-01-02T01:36:17.570Z,549.02
2023-01-02T01:36:27.542Z,548.85
2023-01-02T01:36:37.555Z,548.98
2023-01-02T01:36:47.550Z,549.03
2023-01-02T01:36:57.546Z,549.13
2023-01-02T01:37:07.544Z,549.07
2023-01-02T01:37:17.545Z,549.28
2023-01-02T01:37:27.545Z,549.19
2023-01-02T01:37:37.544Z,549.25
2023-01-02T01:37:47.543Z,549.37
2023-01-02T01:37:57.548Z,549.31
2023-01-02T01:38:07.555Z,549.53
2023-01-02T01:38:17.547Z,549.39
2023-01-02T01:38:27.547Z,549.35
2023-01-02T01:38:37.552Z,549.57
2023-01-02T01:38:47.567Z,549.47
2023-01-02T01:38:57.558Z,549.43
2023-01-02T01:39:07.553Z,549.39
2023-01-02T01:39:17.551Z,549.45
2023-01-02T01:39:27.555Z,549.29
2023-01-02T01:39:37.557Z,549.31
2023-01-02T01:39:47.555Z,549.47
2023-01-02T01:39:57.560Z,549.30
2023-01-02T01:40:07.558Z,549.16
2023-01-02T01:40:17.557Z,549.23
2023-01-02T01:40:27.561Z,549.28
2023-01-02T01:40:37.574Z,549.22
2023-01-02T01:40:47.563Z,549.28
2023-01-02T01:40:57.559Z,549.49
2023-01-02T01:41:07.572Z,549.55
2023-01-02T01:41:17.567Z,549.58
2023-01-02T01:41:27.574Z,549.66
2023-01-02T01:41:37.576Z,549.63
2023-01-02T01:41:47.568Z,549.67
2023-01-02T01:41:57.569Z,549.51
2023-01-02T01:42:07.567Z,549.47
2023-01-02T01:42:17.570Z,549.77
2023-01-02T01:42:27.569Z,549.72
2023-01-02T01:42:37.569Z,549.70
2023-01-02T01:42:50.279Z,549.91
2023-01-02T01:43:01.059Z,550.02
2023-01-02T01:43:07.569Z,550.01
2023-01-02T01:43:17.569Z,549.98
2023-01-02T01:43:27.572Z,550.02
2023-01-02T01:43:37.569Z,550.03
2023-01-02T01:43:47.581Z,549.60
2023-01-02T01:43:57.579Z,549.87
2023-01-02T01:44:07.575Z,550.28
2023-01-02T01:44:17.575Z,550.13
2023-01-02T01:44:27.578Z,550.06
2023-01-02T01:44:37.576Z,550.01
2023-01-02T01:44:47.580Z,550.08
2023-01-02T01:44:57.583Z,550.14
2023-01-02T01:45:07.582Z,550.19
2023-01-02T01:45:17.581Z,550.13
2023-01-02T01:45:27.605Z,550.15
2023-01-02T01:45:37.589Z,550.17
2023-01-02T01:45:47.644Z,550.24
2023-01-02T01:45:57.610Z,550.08
2023-01-02T01:46:07.657Z,550.10
2023-01-02T01:46:17.639Z,549.99
2023-01-02T01:46:27.597Z,550.07
2023-01-02T01:46:37.598Z,550.15
2023-01-02T01:46:47.596Z,550.22
2023-01-02T01:46:57.592Z,550.13
2023-01-02T01:47:07.595Z,550.31
2023-01-02T01:47:17.597Z,550.39
2023-01-02T01:47:27.599Z,550.50
2023-01-02T01:47:37.599Z,550.34
2023-01-02T01:47:47.598Z,550.31
2023-01-02T01:47:57.598Z,550.44
2023-01-02T01:48:07.596Z,550.35
2023-01-02T01:48:17.595Z,550.66
2023-01-02T01:48:27.597Z,550.86
2023-01-02T01:48:37.600Z,550.64
2023-01-02T01:48:47.596Z,550.68
2023-01-02T01:48:57.602Z,550.73
2023-01-02T01:49:07.606Z,550.69
2023-01-02T01:49:17.606Z,550.58
2023-01-02T01:49:27.604Z,550.62
2023-01-02T01:49:37.608Z,550.68
2023-01-02T01:49:47.616Z,550.76
2023-01-02T01:50:02.904Z,550.59
2023-01-02T01:50:08.618Z,550.78
2023-01-02T01:50:17.604Z,550.59
2023-01-02T01:50:27.603Z,550.67
2023-01-02T01:50:37.613Z,550.78
2023-01-02T01:50:47.605Z,550.83
2023-01-02T01:50:57.613Z,550.76
2023-01-02T01:51:07.608Z,550.70
2023-01-02T01:51:17.612Z,550.55
2023-01-02T01:51:27.606Z,550.62
2023-01-02T01:51:37.611Z,550.55
2023-01-02T01:51:47.611Z,550.52
2023-01-02T01:51:57.612Z,550.50
2023-01-02T01:52:07.608Z,550.57
2023-01-02T01:52:17.614Z,550.51
2023-01-02T01:52:27.600Z,550.57
2023-01-02T01:52:37.614Z,550.81
2023-01-02T01:52:47.620Z,550.54
2023-01-02T01:52:57.617Z,550.40
2023-01-02T01:53:07.629Z,550.53
2023-01-02T01:53:17.623Z,550.49
2023-01-02T01:53:27.623Z,550.62
2023-01-02T01:53:37.624Z,550.67
2023-01-02T01:53:47.626Z,550.49
2023-01-02T01:53:57.613Z,550.49
2023-01-02T01:54:07.624Z,550.58
2023-01-02T01:54:17.622Z,550.72
2023-01-02T01:54:27.629Z,550.65
2023-01-02T01:54:37.622Z,550.54
2023-01-02T01:54:47.629Z,550.76
2023-01-02T01:54:57.627Z,550.57
2023-01-02T01:55:07.655Z,550.56
2023-01-02T01:55:17.612Z,550.52
2023-01-02T01:55:27.611Z,550.56
2023-01-02T01:55:37.632Z,550.48
2023-01-02T01:55:47.628Z,550.59
2023-01-02T01:55:57.633Z,550.42
2023-01-02T01:56:07.631Z,550.30
2023-01-02T01:56:17.635Z,550.43
2023-01-02T01:56:27.633Z,550.38
2023-01-02T01:56:37.677Z,550.43
2023-01-02T01:56:47.646Z,550.30
2023-01-02T01:56:57.634Z,550.27
2023-01-02T01:57:07.647Z,550.37
2023-01-02T01:57:17.700Z,550.39
2023-01-02T01:57:27.643Z,550.51
2023-01-02T01:57:37.661Z,550.48
2023-01-02T01:57:47.640Z,550.37
2023-01-02T01:57:57.633Z,550.37
2023-01-02T01:58:07.621Z,550.30
2023-01-02T01:58:17.640Z,550.45
2023-01-02T01:58:27.649Z,550.42
2023-01-02T01:58:37.644Z,550.67
2023-01-02T01:58:47.644Z,550.63
2023-01-02T01:58:57.645Z,550.57
2023-01-02T01:59:07.646Z,550.49
2023-01-02T01:59:17.661Z,550.40
2023-01-02T01:59:27.658Z,550.53
2023-01-02T01:59:37.637Z,550.40
2023-01-02T01:59:47.657Z,550.46
2023-01-02T01:59:57.647Z,550.36
2023-01-02T02:00:07.649Z,550.75
2023-01-02T02:00:17.644Z,550.54
2023-01-02T02:00:27.646Z,550.33
2023-01-02T02:00:37.661Z,550.41
2023-01-02T02:00:47.696Z,550.56
2023-01-02T02:00:57.707Z,550.39
2023-01-02T02:01:07.725Z,550.40
2023-01-02T02:01:17.880Z,550.29
2023-01-02T02:01:27.777Z,550.29
2023-01-02T02:01:37.778Z,550.27
2023-01-02T02:01:47.810Z,550.18
2023-01-02T02:01:57.796Z,550.09
2023-01-02T02:02:07.815Z,550.29
2023-01-02T02:02:17.791Z,550.29
2023-01-02T02:02:27.724Z,550.19
2023-01-02T02:02:37.746Z,550.18
2023-01-02T02:02:47.808Z,550.25
2023-01-02T02:02:57.735Z,550.20
2023-01-02T02:03:07.778Z,550.24
2023-01-02T02:03:17.684Z,550.07
2023-01-02T02:03:27.673Z,550.32
2023-01-02T02:03:37.672Z,550.30
2023-01-02T02:03:47.669Z,550.31
2023-01-02T02:03:57.674Z,550.13
2023-01-02T02:04:07.668Z,550.21
2023-01-02T02:04:17.670Z,550.09
2023-01-02T02:04:27.684Z,550.17
2023-01-02T02:04:37.670Z,550.14
2023-01-02T02:04:47.669Z,550.07