createdAt,value
2022-09-22T00:01:03.396Z,100.00
2022-09-22T00:03:31.854Z,100.00
2022-09-22T00:06:07.758Z,100.00
2022-09-22T00:08:37.481Z,100.00
2022-09-22T00:11:13.774Z,100.00
2022-09-22T00:13:41.480Z,100.00
2022-09-22T00:16:09.206Z,100.00
2022-09-22T00:18:36.367Z,100.00
2022-09-22T00:21:08.111Z,100.00
2022-09-22T00:23:35.594Z,100.00
2022-09-22T00:26:13.794Z,100.00
2022-09-22T00:28:41.626Z,100.00
2022-09-22T00:31:13.594Z,100.00
2022-09-22T00:33:41.471Z,100.00
2022-09-22T00:39:15.754Z,100.00
2022-09-22T00:41:44.857Z,100.00
2022-09-22T02:04:41.509Z,100.00
2022-09-22T02:07:20.967Z,100.00
2022-09-22T02:09:47.606Z,100.00
2022-09-22T02:12:18.561Z,100.00
2022-09-22T02:14:49.488Z,100.00
2022-09-22T02:17:16.303Z,100.00
2022-09-22T02:19:43.045Z,100.00
2022-09-22T02:22:11.034Z,100.00
2022-09-22T02:24:40.420Z,100.00
2022-09-22T02:27:11.990Z,100.00
2022-09-22T02:29:43.408Z,100.00
2022-09-22T02:32:14.126Z,100.00
2022-09-22T02:34:41.076Z,100.00
2022-09-22T02:37:31.615Z,100.00
2022-09-22T02:40:10.204Z,100.00
2022-09-22T02:42:42.322Z,100.00
2022-09-22T02:45:27.895Z,100.00
2022-09-22T02:47:59.869Z,100.00
2022-09-22T02:50:27.616Z,100.00
2022-09-22T02:53:02.050Z,100.00
2022-09-22T02:55:28.791Z,100.00
2022-09-22T02:57:55.518Z,100.00
2022-09-22T03:00:22.524Z,100.00
2022-09-22T03:02:49.183Z,100.00
2022-09-22T03:05:15.804Z,100.00
2022-09-22T03:07:42.429Z,100.00
2022-09-22T03:10:09.381Z,100.00
2022-09-22T03:12:36.100Z,100.00
2022-09-22T03:15:02.721Z,100.00
2022-09-22T03:17:29.366Z,100.00
2022-09-22T03:19:56.001Z,100.00
2022-09-22T03:22:22.610Z,100.00
2022-09-22T03:24:49.193Z,100.00
2022-09-22T03:27:15.775Z,100.00
2022-09-22T03:29:42.450Z,100.00
2022-09-22T03:32:09.054Z,100.00
2022-09-22T03:34:35.646Z,100.00
2022-09-22T03:37:02.230Z,100.00
2022-09-22T03:39:28.823Z,100.00
2022-09-22T03:41:55.435Z,100.00
2022-09-22T03:44:22.064Z,100.00
2022-09-22T03:46:48.643Z,100.00
2022-09-22T03:49:15.312Z,100.00
2022-09-22T03:51:41.900Z,100.00
2022-09-22T03:54:09.213Z,100.00
2022-09-22T03:56:35.865Z,100.00
2022-09-22T03:59:02.533Z,100.00
2022-09-22T04:01:29.954Z,100.00
2022-09-22T04:03:56.719Z,100.00
2022-09-22T04:06:23.386Z,100.00
2022-09-22T04:08:50.002Z,100.00
2022-09-22T04:11:16.611Z,100.00
2022-09-22T04:13:46.455Z,100.00
2022-09-22T04:16:13.746Z,100.00
2022-09-22T04:18:40.624Z,100.00
2022-09-22T04:21:07.325Z,100.00
2022-09-22T04:23:34.266Z,100.00
2022-09-22T04:26:02.000Z,100.00
2022-09-22T04:28:29.728Z,100.00
2022-09-22T04:30:58.618Z,100.00
2022-09-22T04:33:25.654Z,100.00
2022-09-22T04:35:52.859Z,100.00
2022-09-22T04:38:19.626Z,100.00
2022-09-22T04:40:46.314Z,100.00
2022-09-22T04:43:13.131Z,100.00
2022-09-22T04:45:40.022Z,100.00
2022-09-22T04:48:06.700Z,100.00
2022-09-22T04:50:33.313Z,100.00
2022-09-22T04:52:59.992Z,100.00
2022-09-22T04:55:27.631Z,100.00
2022-09-22T04:57:55.763Z,100.00
2022-09-22T05:00:24.100Z,100.00
2022-09-22T05:02:50.903Z,100.00
2022-09-22T05:05:18.105Z,100.00
2022-09-22T05:07:49.435Z,100.00
2022-09-22T05:10:20.483Z,100.00
2022-09-22T05:12:47.408Z,100.00
2022-09-22T05:15:15.177Z,100.00
2022-09-22T05:17:46.590Z,100.00
2022-09-22T05:20:13.593Z,100.00
2022-09-22T05:22:40.360Z,100.00
2022-09-22T05:25:12.388Z,100.00
2022-09-22T05:27:53.163Z,100.00
2022-09-22T05:30:21.773Z,100.00
2022-09-22T05:32:48.850Z,100.00
2022-09-22T05:35:18.294Z,100.00
2022-09-22T05:37:46.618Z,100.00
2022-09-22T05:40:14.134Z,100.00
2022-09-22T05:42:49.160Z,100.00
2022-09-22T05:45:16.671Z,100.00
2022-09-22T05:47:43.711Z,100.00
2022-09-22T05:50:12.355Z,100.00
2022-09-22T05:52:39.375Z,100.00
2022-09-22T05:55:06.672Z,100.00
2022-09-22T05:57:33.621Z,100.00
2022-09-22T06:00:00.849Z,100.00
2022-09-22T06:02:27.491Z,100.00
2022-09-22T06:04:54.168Z,100.00
2022-09-22T06:07:21.587Z,100.00
2022-09-22T06:09:48.684Z,100.00
2022-09-22T06:12:16.154Z,100.00
2022-09-22T06:14:42.774Z,100.00
2022-09-22T06:17:12.396Z,100.00
2022-09-22T06:19:39.620Z,100.00
2022-09-22T06:22:06.825Z,100.00
2022-09-22T06:24:33.413Z,100.00
2022-09-22T06:27:00.017Z,100.00
2022-09-22T06:29:26.858Z,100.00
2022-09-22T06:31:53.555Z,100.00
2022-09-22T06:34:20.419Z,100.00
2022-09-22T06:36:47.030Z,100.00
2022-09-22T06:39:14.331Z,100.00
2022-09-22T06:41:40.977Z,100.00
2022-09-22T06:44:09.128Z,100.00
2022-09-22T06:46:35.854Z,100.00
2022-09-22T06:49:02.618Z,100.00
2022-09-22T06:51:32.866Z,100.00
2022-09-22T06:54:01.975Z,100.00
2022-09-22T06:56:29.598Z,100.00
2022-09-22T06:59:09.939Z,100.00
2022-09-22T07:01:37.487Z,100.00
2022-09-22T07:04:04.730Z,100.00
2022-09-22T07:06:31.881Z,100.00
2022-09-22T07:08:58.503Z,100.00
2022-09-22T07:11:25.143Z,100.00
2022-09-22T07:13:53.631Z,100.00
2022-09-22T07:16:22.635Z,100.00
2022-09-22T07:18:51.174Z,100.00
2022-09-22T07:21:21.048Z,100.00
2022-09-22T07:23:49.959Z,100.00
2022-09-22T07:26:21.988Z,100.00
2022-09-22T07:28:52.870Z,100.00
2022-09-22T07:31:19.544Z,100.00
2022-09-22T07:33:46.842Z,100.00
2022-09-22T07:36:33.023Z,100.00
2022-09-22T07:39:07.195Z,100.00
2022-09-22T07:41:41.493Z,100.00
2022-09-22T07:44:27.866Z,100.00
2022-09-22T07:46:54.600Z,100.00
2022-09-22T07:49:22.294Z,100.00
2022-09-22T07:51:49.715Z,100.00
2022-09-22T07:54:16.314Z,100.00
2022-09-22T07:56:44.643Z,100.00
2022-09-22T07:59:13.127Z,100.00
2022-09-22T08:01:44.551Z,100.00
2022-09-22T08:04:13.954Z,100.00
2022-09-22T08:06:40.543Z,100.00
2022-09-22T08:09:08.244Z,100.00
2022-09-22T08:11:34.919Z,100.00
2022-09-22T08:14:04.835Z,100.00
2022-09-22T08:16:33.723Z,100.00
2022-09-22T08:19:03.197Z,100.00
2022-09-22T08:21:33.171Z,100.00
2022-09-22T08:24:00.931Z,100.00
2022-09-22T08:26:27.839Z,100.00
2022-09-22T08:28:55.600Z,100.00
2022-09-22T08:31:24.335Z,100.00
2022-09-22T08:33:54.428Z,100.00
2022-09-22T08:36:22.154Z,100.00
2022-09-22T08:38:49.597Z,100.00
2022-09-22T08:41:27.451Z,100.00
2022-09-22T08:43:57.431Z,100.00
2022-09-22T08:46:28.594Z,100.00
2022-09-22T08:49:46.338Z,100.00
2022-09-22T08:52:19.278Z,100.00
2022-09-22T08:54:46.265Z,100.00
2022-09-22T08:57:24.861Z,100.00
2022-09-22T08:59:57.220Z,100.00
2022-09-22T09:02:36.058Z,100.00
2022-09-22T09:05:36.756Z,100.00
2022-09-22T09:08:23.806Z,93.33
2022-09-22T09:11:03.145Z,89.74
2022-09-22T09:14:07.179Z,92.16
2022-09-22T09:17:18.582Z,91.23
2022-09-22T09:19:49.075Z,90.88
2022-09-22T09:22:19.030Z,78.43
2022-09-22T09:27:39.176Z,74.41
2022-09-22T09:30:09.868Z,76.61
2022-09-22T09:32:43.712Z,71.27
2022-09-22T09:35:15.292Z,69.47
2022-09-22T09:37:46.717Z,74.53
2022-09-22T09:40:18.677Z,69.72
2022-09-22T09:42:56.167Z,70.11
2022-09-22T09:45:26.766Z,71.25
2022-09-22T09:48:08.307Z,69.88
2022-09-22T09:50:36.016Z,66.41
2022-09-22T09:53:02.621Z,63.57
2022-09-22T09:55:29.465Z,64.39
2022-09-22T09:58:07.870Z,67.98
2022-09-22T10:00:53.148Z,64.35
2022-09-22T10:03:29.443Z,61.54
2022-09-22T10:06:06.386Z,64.65
2022-09-22T10:08:41.950Z,62.43
2022-09-22T10:11:09.753Z,60.86
2022-09-22T10:13:39.044Z,54.59
2022-09-22T10:16:26.439Z,56.97
2022-09-22T10:19:04.725Z,57.50
2022-09-22T10:21:31.393Z,59.51
2022-09-22T10:24:00.115Z,60.31
2022-09-22T10:26:31.758Z,56.52
2022-09-22T10:29:18.695Z,55.05
2022-09-22T10:32:05.163Z,59.66
2022-09-22T10:34:34.995Z,56.69
2022-09-22T10:37:03.964Z,57.93
2022-09-22T10:39:51.880Z,52.73
2022-09-22T10:42:33.404Z,48.98
2022-09-22T10:45:09.940Z,47.56
2022-09-22T10:47:59.242Z,46.02
2022-09-22T10:50:38.110Z,43.26
2022-09-22T10:53:21.951Z,43.37
2022-09-22T10:56:21.221Z,48.31
2022-09-22T10:59:25.061Z,41.00
2022-09-22T11:01:57.812Z,41.53
2022-09-22T11:04:42.169Z,43.57
2022-09-22T11:07:49.425Z,43.95
2022-09-22T11:10:42.900Z,46.38
2022-09-22T11:13:28.223Z,46.74
2022-09-22T11:16:22.429Z,47.65
2022-09-22T11:19:09.002Z,47.48
2022-09-22T11:21:56.743Z,45.01
2022-09-22T11:24:34.036Z,45.11
2022-09-22T11:27:01.371Z,48.23
2022-09-22T11:30:00.483Z,43.44
2022-09-22T11:32:35.272Z,44.29
2022-09-22T11:35:28.206Z,43.33
2022-09-22T11:38:18.319Z,44.21
2022-09-22T11:41:30.211Z,46.39
2022-09-22T11:44:24.785Z,46.18
2022-09-22T11:47:06.733Z,44.32
2022-09-22T11:49:47.579Z,45.72
2022-09-22T11:52:43.266Z,43.23
2022-09-22T11:55:18.588Z,42.96
2022-09-22T11:57:48.424Z,43.23
2022-09-22T12:00:18.904Z,44.38
2022-09-22T12:03:02.867Z,41.38
2022-09-22T12:05:54.770Z,42.92
2022-09-22T12:08:23.701Z,41.61
2022-09-22T12:10:52.091Z,42.35
2022-09-22T12:13:21.579Z,41.56
2022-09-22T12:16:20.701Z,41.35
2022-09-22T12:18:47.306Z,41.62
2022-09-22T12:21:35.267Z,40.09
2022-09-22T12:24:03.928Z,41.16
2022-09-22T12:26:33.367Z,41.04
2022-09-22T12:29:01.468Z,43.75
2022-09-22T12:31:36.473Z,42.79
2022-09-22T12:34:04.546Z,42.16
2022-09-22T12:36:37.678Z,42.21
2022-09-22T12:39:19.188Z,42.30
2022-09-22T12:41:52.378Z,41.37
2022-09-22T12:44:22.114Z,40.62
2022-09-22T12:46:49.623Z,42.21
2022-09-22T12:49:22.350Z,40.88
2022-09-22T12:51:50.029Z,37.70
2022-09-22T12:54:22.922Z,37.25
2022-09-22T12:57:04.842Z,39.48
2022-09-22T12:59:37.547Z,39.80
2022-09-22T13:02:15.833Z,38.21
2022-09-22T13:04:57.998Z,38.76
2022-09-22T13:07:35.201Z,41.20
2022-09-22T13:10:27.331Z,38.85
2022-09-22T13:13:03.433Z,40.55
2022-09-22T13:15:49.471Z,39.70
2022-09-22T13:18:37.261Z,40.85
2022-09-22T13:21:19.437Z,37.96
2022-09-22T13:23:52.779Z,38.14
2022-09-22T13:26:23.280Z,40.34
2022-09-22T13:29:19.265Z,38.63
2022-09-22T13:31:54.574Z,39.07
2022-09-22T13:34:31.149Z,40.28
2022-09-22T13:37:12.126Z,39.05
2022-09-22T13:39:46.282Z,41.31
2022-09-22T13:42:22.328Z,43.34
2022-09-22T13:44:57.571Z,41.22
2022-09-22T13:47:25.269Z,43.22
2022-09-22T13:49:57.757Z,42.43
2022-09-22T13:52:32.070Z,42.07
2022-09-22T13:55:03.589Z,40.19
2022-09-22T13:57:31.918Z,42.25
2022-09-22T14:00:00.468Z,41.71
2022-09-22T14:02:31.760Z,43.15
2022-09-22T14:05:09.421Z,42.28
2022-09-22T14:07:49.446Z,41.61
2022-09-22T14:10:24.943Z,40.32
2022-09-22T14:12:51.654Z,41.89
2022-09-22T14:15:36.926Z,40.04
2022-09-22T14:18:16.817Z,39.72
2022-09-22T14:20:45.231Z,40.14
2022-09-22T14:23:20.216Z,46.48
2022-09-22T14:25:46.840Z,43.91
2022-09-22T14:28:20.504Z,42.75
2022-09-22T14:30:47.570Z,42.49
2022-09-22T14:33:18.381Z,43.97
2022-09-22T14:35:45.045Z,44.72
2022-09-22T14:38:18.518Z,45.43
2022-09-22T14:40:56.817Z,48.54
2022-09-22T14:43:25.776Z,54.99
2022-09-22T14:46:08.682Z,49.40
2022-09-22T14:48:39.186Z,52.37
2022-09-22T14:51:12.397Z,53.68
2022-09-22T14:53:55.397Z,56.51
2022-09-22T14:56:32.439Z,57.92
2022-09-22T14:59:26.808Z,56.00
2022-09-22T15:02:13.529Z,55.10
2022-09-22T15:04:43.885Z,55.82
2022-09-22T15:07:29.204Z,59.05
2022-09-22T15:10:02.492Z,60.65
2022-09-22T15:12:49.380Z,63.85
2022-09-22T15:15:27.360Z,64.95
2022-09-22T15:18:15.947Z,70.61
2022-09-22T15:20:51.743Z,75.34
2022-09-22T15:23:28.980Z,71.08
2022-09-22T15:25:55.945Z,70.84
2022-09-22T15:28:24.724Z,73.45
2022-09-22T15:30:52.362Z,77.32
2022-09-22T15:33:20.004Z,78.28
2022-09-22T15:35:48.399Z,75.46
2022-09-22T15:38:27.537Z,72.02
2022-09-22T15:40:54.633Z,76.77
2022-09-22T15:43:23.358Z,73.72
2022-09-22T15:45:53.141Z,72.60
2022-09-22T15:48:40.488Z,71.67
2022-09-22T15:51:12.785Z,75.27
2022-09-22T15:53:41.671Z,77.62
2022-09-22T15:56:15.185Z,79.41
2022-09-22T15:58:43.703Z,84.46
2022-09-22T16:01:10.471Z,84.36
2022-09-22T16:03:41.340Z,84.63
2022-09-22T16:06:11.238Z,86.50
2022-09-22T16:08:42.295Z,82.17
2022-09-22T16:11:14.763Z,85.96
2022-09-22T16:13:44.895Z,88.47
2022-09-22T16:16:12.578Z,89.08
2022-09-22T16:18:41.855Z,87.40
2022-09-22T16:21:26.043Z,90.87
2022-09-22T16:23:58.649Z,91.73
2022-09-22T16:26:29.660Z,92.00
2022-09-22T16:28:56.349Z,91.82
2022-09-22T16:31:23.385Z,93.63
2022-09-22T16:33:54.752Z,95.93
2022-09-22T16:36:22.678Z,96.19
2022-09-22T16:38:49.437Z,95.48
2022-09-22T16:41:21.649Z,95.05
2022-09-22T16:43:48.884Z,90.73
2022-09-22T16:46:28.314Z,89.48
2022-09-22T16:49:11.595Z,93.12
2022-09-22T16:51:48.800Z,93.34
2022-09-22T16:54:15.767Z,92.28
2022-09-22T16:56:44.345Z,94.50
2022-09-22T16:59:13.239Z,97.01
2022-09-22T17:01:39.836Z,99.43
2022-09-22T17:04:07.892Z,100.00
2022-09-22T17:06:36.098Z,100.00
2022-09-22T17:09:02.775Z,100.00
2022-09-22T17:11:34.450Z,100.00
2022-09-22T17:14:08.838Z,100.00
2022-09-22T17:16:38.608Z,100.00
2022-09-22T17:19:11.309Z,100.00
2022-09-22T17:21:40.128Z,100.00
2022-09-22T17:24:07.781Z,100.00
2022-09-22T17:26:37.534Z,100.00
2022-09-22T17:29:06.384Z,100.00
2022-09-22T17:31:35.972Z,100.00
2022-09-22T17:34:02.849Z,100.00
2022-09-22T17:36:29.906Z,100.00
2022-09-22T17:38:58.426Z,100.00
2022-09-22T17:41:27.366Z,100.00
2022-09-22T17:43:57.560Z,100.00
2022-09-22T17:46:28.862Z,100.00
2022-09-22T17:49:14.151Z,100.00
2022-09-22T17:52:00.908Z,100.00
2022-09-22T17:54:54.402Z,100.00
2022-09-22T17:57:29.451Z,100.00
2022-09-22T17:59:56.982Z,100.00
2022-09-22T18:02:29.208Z,100.00
2022-09-22T18:04:55.839Z,100.00
2022-09-22T18:07:24.607Z,100.00
2022-09-22T18:09:51.962Z,100.00
2022-09-22T18:12:21.237Z,100.00
2022-09-22T18:14:50.087Z,100.00
2022-09-22T18:17:27.242Z,100.00
2022-09-22T18:19:55.403Z,100.00
2022-09-22T18:22:22.607Z,100.00
2022-09-22T18:24:50.426Z,100.00
2022-09-22T18:27:21.822Z,100.00
2022-09-22T18:29:52.021Z,100.00
2022-09-22T18:32:20.179Z,100.00
2022-09-22T18:34:48.120Z,100.00
2022-09-22T18:37:15.777Z,100.00
2022-09-22T18:39:45.396Z,100.00
2022-09-22T18:42:13.851Z,100.00
2022-09-22T18:44:41.456Z,100.00
2022-09-22T18:47:11.657Z,100.00
2022-09-22T18:49:40.623Z,100.00
2022-09-22T18:52:08.273Z,100.00
2022-09-22T18:54:36.154Z,100.00
2022-09-22T18:57:06.981Z,100.00
2022-09-22T18:59:33.536Z,100.00
2022-09-22T19:02:00.341Z,100.00
2022-09-22T19:04:27.466Z,100.00
2022-09-22T19:07:14.287Z,100.00
2022-09-22T19:09:41.758Z,100.00
2022-09-22T19:12:09.783Z,100.00
2022-09-22T19:14:39.066Z,100.00
2022-09-22T19:17:07.254Z,100.00
2022-09-22T19:19:36.636Z,100.00
2022-09-22T19:22:08.968Z,100.00
2022-09-22T19:24:36.947Z,100.00
2022-09-22T19:27:04.785Z,100.00
2022-09-22T19:29:31.950Z,100.00
2022-09-22T19:31:59.412Z,100.00
2022-09-22T19:34:26.772Z,100.00
2022-09-22T19:36:53.867Z,100.00
2022-09-22T19:39:20.611Z,100.00
2022-09-22T19:41:50.602Z,100.00
2022-09-22T19:44:19.689Z,100.00
2022-09-22T19:46:47.662Z,100.00
2022-09-22T19:49:15.517Z,100.00
2022-09-22T19:51:42.789Z,100.00
2022-09-22T19:54:09.457Z,100.00
2022-09-22T19:56:36.238Z,100.00
2022-09-22T19:59:04.483Z,100.00
2022-09-22T20:01:33.701Z,100.00
2022-09-22T20:04:00.444Z,100.00
2022-09-22T20:06:27.612Z,100.00
2022-09-22T20:09:04.201Z,100.00
2022-09-22T20:11:32.673Z,100.00
2022-09-22T20:14:17.940Z,100.00
2022-09-22T20:16:46.530Z,100.00
2022-09-22T20:19:13.891Z,100.00
2022-09-22T20:21:45.577Z,100.00
2022-09-22T20:24:16.154Z,100.00
2022-09-22T20:26:44.971Z,100.00
2022-09-22T20:29:13.199Z,100.00
2022-09-22T20:31:40.547Z,100.00
2022-09-22T20:34:07.707Z,100.00
2022-09-22T20:36:37.044Z,100.00
2022-09-22T20:39:05.651Z,100.00
2022-09-22T20:41:32.660Z,100.00
2022-09-22T20:44:00.150Z,100.00
2022-09-22T20:46:29.411Z,100.00
2022-09-22T20:48:57.635Z,100.00
2022-09-22T20:51:24.363Z,100.00
2022-09-22T20:53:51.142Z,100.00
2022-09-22T20:56:17.995Z,100.00
2022-09-22T20:58:46.180Z,100.00
2022-09-22T21:01:15.323Z,100.00
2022-09-22T21:03:42.596Z,100.00
2022-09-22T21:06:11.506Z,100.00
2022-09-22T21:09:00.960Z,100.00
2022-09-22T21:11:28.188Z,100.00
2022-09-22T21:13:58.827Z,100.00
2022-09-22T21:16:25.658Z,100.00
2022-09-22T21:18:56.333Z,100.00
2022-09-22T21:21:23.319Z,100.00
2022-09-22T21:23:50.093Z,100.00
2022-09-22T21:26:18.455Z,100.00
2022-09-22T21:28:48.470Z,100.00
2022-09-22T21:31:16.305Z,100.00
2022-09-22T21:33:43.266Z,100.00
2022-09-22T21:36:19.780Z,100.00
2022-09-22T21:38:48.497Z,100.00
2022-09-22T21:41:17.730Z,100.00
2022-09-22T21:43:44.906Z,100.00
2022-09-22T21:46:15.943Z,100.00
2022-09-22T21:48:43.119Z,100.00
2022-09-22T21:51:10.749Z,100.00
2022-09-22T21:53:39.472Z,100.00
2022-09-22T21:56:12.990Z,100.00
2022-09-22T21:58:41.811Z,100.00
2022-09-22T22:01:10.485Z,100.00
2022-09-22T22:03:42.136Z,100.00
2022-09-22T22:06:09.343Z,100.00
2022-09-22T22:08:48.750Z,100.00
2022-09-22T22:11:22.559Z,100.00
2022-09-22T22:13:53.668Z,100.00
2022-09-22T22:16:26.000Z,100.00
2022-09-22T22:18:52.908Z,100.00
2022-09-22T22:21:25.565Z,100.00
2022-09-22T22:24:14.172Z,100.00
2022-09-22T22:26:40.824Z,100.00
2022-09-22T22:29:08.055Z,100.00
2022-09-22T22:31:35.439Z,100.00
2022-09-22T22:34:02.140Z,100.00
2022-09-22T22:36:28.876Z,100.00
2022-09-22T22:38:55.474Z,100.00
2022-09-22T22:41:24.470Z,100.00
2022-09-22T22:43:51.290Z,100.00
2022-09-22T22:46:19.387Z,100.00
2022-09-22T22:48:47.437Z,100.00
2022-09-22T22:51:24.180Z,100.00
2022-09-22T22:53:52.157Z,100.00
2022-09-22T22:56:21.723Z,100.00
2022-09-22T22:58:49.693Z,100.00
2022-09-22T23:01:24.680Z,100.00
2022-09-22T23:03:56.691Z,100.00
2022-09-22T23:06:28.428Z,100.00
2022-09-22T23:08:55.924Z,100.00
2022-09-22T23:11:30.450Z,100.00
2022-09-22T23:14:01.993Z,100.00
2022-09-22T23:16:36.993Z,100.00
2022-09-22T23:19:07.304Z,100.00
2022-09-22T23:21:36.227Z,100.00
2022-09-22T23:24:03.880Z,100.00
2022-09-22T23:26:30.789Z,100.00
2022-09-22T23:29:01.556Z,100.00
2022-09-22T23:31:28.237Z,100.00
2022-09-22T23:33:54.846Z,100.00
2022-09-22T23:36:26.379Z,100.00
2022-09-22T23:38:57.026Z,100.00
2022-09-22T23:41:24.178Z,100.00
2022-09-22T23:43:51.044Z,100.00
2022-09-22T23:46:17.837Z,100.00
2022-09-22T23:48:44.611Z,100.00
2022-09-22T23:51:11.215Z,100.00
2022-09-22T23:53:38.166Z,100.00
2022-09-22T23:56:06.264Z,100.00
2022-09-22T23:58:33.518Z,100.00
