createdAt,value
2023-01-29T00:00:12.699Z,103013.59
2023-01-29T00:02:41.187Z,103008.72
2023-01-29T00:05:26.520Z,103002.59
2023-01-29T00:07:55.717Z,103003.41
2023-01-29T00:10:24.624Z,102997.28
2023-01-29T00:12:53.000Z,103002.59
2023-01-29T00:15:22.695Z,102999.34
2023-01-29T00:17:50.971Z,103002.19
2023-01-29T00:20:19.785Z,102988.53
2023-01-29T00:22:48.280Z,102981.81
2023-01-29T00:25:16.706Z,102986.50
2023-01-29T00:27:45.013Z,102983.84
2023-01-29T00:30:16.748Z,102988.94
2023-01-29T00:32:47.089Z,102988.53
2023-01-29T00:35:15.522Z,102984.88
2023-01-29T00:37:43.799Z,102985.91
2023-01-29T00:40:13.116Z,102979.34
2023-01-29T00:42:58.615Z,102984.25
2023-01-29T00:45:26.971Z,102980.59
2023-01-29T00:47:56.742Z,102978.97
2023-01-29T00:50:25.134Z,102982.59
2023-01-29T00:52:54.722Z,102970.00
2023-01-29T00:55:23.431Z,102978.97
2023-01-29T00:57:52.067Z,102972.00
2023-01-29T01:00:21.529Z,102974.28
2023-01-29T01:03:06.987Z,102967.53
2023-01-29T01:05:37.114Z,102976.28
2023-01-29T01:08:26.710Z,102978.94
2023-01-29T01:11:01.421Z,102970.00
2023-01-29T01:13:29.780Z,102961.03
2023-01-29T01:15:58.119Z,102955.50
2023-01-29T01:18:26.735Z,102946.72
2023-01-29T01:21:00.228Z,102947.97
2023-01-29T01:23:28.510Z,102935.31
2023-01-29T01:25:56.806Z,102936.94
2023-01-29T01:28:25.186Z,102940.81
2023-01-29T01:30:53.800Z,102936.69
2023-01-29T01:33:22.511Z,102940.56
2023-01-29T01:35:50.816Z,102935.88
2023-01-29T01:38:20.455Z,102938.34
2023-01-29T01:40:48.726Z,102949.75
2023-01-29T01:43:16.976Z,102953.22
2023-01-29T01:45:46.763Z,102946.47
2023-01-29T01:48:18.655Z,102947.69
2023-01-29T01:50:52.381Z,102945.63
2023-01-29T01:53:27.339Z,102952.38
2023-01-29T01:56:00.180Z,102953.78
2023-01-29T01:58:33.573Z,102945.41
2023-01-29T02:01:02.767Z,102940.69
2023-01-29T02:03:50.414Z,102951.91
2023-01-29T02:06:36.640Z,102956.81
2023-01-29T02:09:29.330Z,102960.06
2023-01-29T02:11:57.918Z,102963.75
2023-01-29T02:14:26.408Z,102965.38
2023-01-29T02:16:55.389Z,102969.25
2023-01-29T02:19:37.868Z,102971.91
2023-01-29T02:22:31.027Z,102979.84
2023-01-29T02:25:24.201Z,102983.31
2023-01-29T02:28:33.610Z,102976.41
2023-01-29T02:31:10.389Z,102973.94
2023-01-29T02:33:50.273Z,102968.44
2023-01-29T02:36:33.375Z,102973.53
2023-01-29T02:39:13.925Z,102983.09
2023-01-29T02:41:47.483Z,102978.03
2023-01-29T02:44:27.530Z,102971.50
2023-01-29T02:47:02.710Z,102958.44
2023-01-29T02:49:37.058Z,102963.97
2023-01-29T02:52:11.173Z,102969.28
2023-01-29T02:54:46.778Z,102968.03
2023-01-29T02:57:22.538Z,102966.41
2023-01-29T03:00:01.847Z,102967.44
2023-01-29T03:02:37.294Z,102971.28
2023-01-29T03:05:13.344Z,102967.25
2023-01-29T03:07:47.561Z,102966.44
2023-01-29T03:10:20.844Z,102958.47
2023-01-29T03:12:55.717Z,102960.13
2023-01-29T03:15:30.157Z,102968.50
2023-01-29T03:18:03.444Z,102960.53
2023-01-29T03:20:35.287Z,102960.31
2023-01-29T03:23:10.416Z,102954.81
2023-01-29T03:25:59.835Z,102957.03
2023-01-29T03:28:48.926Z,102959.28
2023-01-29T03:31:37.242Z,102964.16
2023-01-29T03:34:16.565Z,102962.13
2023-01-29T03:36:55.853Z,102958.66
2023-01-29T03:39:28.096Z,102957.63
2023-01-29T03:42:03.990Z,102950.28
2023-01-29T03:44:40.417Z,102961.72
2023-01-29T03:47:19.745Z,102949.25
2023-01-29T03:49:59.069Z,102952.53
2023-01-29T03:52:37.382Z,102960.50
2023-01-29T03:55:13.001Z,102967.44
2023-01-29T03:57:46.603Z,102971.72
2023-01-29T04:00:21.649Z,102952.91
2023-01-29T04:02:58.320Z,102947.81
2023-01-29T04:05:34.058Z,102942.91
2023-01-29T04:08:09.741Z,102944.75
2023-01-29T04:10:40.853Z,102939.66
2023-01-29T04:13:12.592Z,102931.94
2023-01-29T04:15:47.470Z,102918.66
2023-01-29T04:18:17.108Z,102923.16
2023-01-29T04:20:45.723Z,102927.44
2023-01-29T04:23:23.807Z,102911.72
2023-01-29T04:26:11.176Z,102909.09
2023-01-29T04:28:57.383Z,102908.63
2023-01-29T04:31:32.623Z,102915.16
2023-01-29T04:34:14.877Z,102906.97
2023-01-29T04:36:56.867Z,102912.28
2023-01-29T04:39:33.094Z,102910.22
2023-01-29T04:42:10.775Z,102918.19
2023-01-29T04:44:44.971Z,102915.75
2023-01-29T04:47:23.772Z,102909.41
2023-01-29T04:50:03.621Z,102915.53
2023-01-29T04:52:40.660Z,102907.19
2023-01-29T04:55:16.502Z,102906.13
2023-01-29T04:57:52.197Z,102897.97
2023-01-29T05:00:26.027Z,102896.75
2023-01-29T05:02:55.744Z,102901.03
2023-01-29T05:05:25.375Z,102893.66
2023-01-29T05:07:55.184Z,102891.38
2023-01-29T05:10:25.510Z,102891.38
2023-01-29T05:12:59.838Z,102885.84
2023-01-29T05:15:36.783Z,102884.81
2023-01-29T05:18:09.149Z,102875.69
2023-01-29T05:20:41.473Z,102877.50
2023-01-29T05:23:12.120Z,102878.91
2023-01-29T05:25:40.387Z,102867.66
2023-01-29T05:28:16.251Z,102857.84
2023-01-29T05:30:46.383Z,102854.97
2023-01-29T05:33:18.296Z,102845.97
2023-01-29T05:35:48.785Z,102858.63
2023-01-29T05:38:18.169Z,102851.69
2023-01-29T05:40:46.830Z,102866.13
2023-01-29T05:43:18.030Z,102853.69
2023-01-29T05:45:54.058Z,102859.59
2023-01-29T05:48:22.838Z,102865.50
2023-01-29T05:50:52.949Z,102860.78
2023-01-29T05:53:21.457Z,102864.88
2023-01-29T05:55:49.903Z,102869.94
2023-01-29T05:58:19.667Z,102860.94
2023-01-29T06:00:48.217Z,102867.06
2023-01-29T06:03:16.831Z,102872.38
2023-01-29T06:05:45.272Z,102880.94
2023-01-29T06:08:15.011Z,102887.69
2023-01-29T06:10:43.309Z,102897.06
2023-01-29T06:13:11.557Z,102895.59
2023-01-29T06:15:41.915Z,102910.28
2023-01-29T06:18:10.177Z,102911.91
2023-01-29T06:20:39.047Z,102922.94
2023-01-29T06:23:07.449Z,102918.22
2023-01-29T06:25:37.105Z,102918.81
2023-01-29T06:28:06.008Z,102913.06
2023-01-29T06:30:34.404Z,102909.38
2023-01-29T06:33:02.925Z,102908.34
2023-01-29T06:35:31.323Z,102905.31
2023-01-29T06:37:59.591Z,102915.34
2023-01-29T06:40:27.864Z,102914.75
2023-01-29T06:42:57.565Z,102916.34
2023-01-29T06:45:26.058Z,102909.00
2023-01-29T06:47:54.361Z,102889.38
2023-01-29T06:50:22.641Z,102885.69
2023-01-29T06:52:50.948Z,102883.03
2023-01-29T06:55:19.189Z,102882.22
2023-01-29T06:57:47.467Z,102875.63
2023-01-29T07:00:18.788Z,102873.44
2023-01-29T07:02:50.246Z,102877.72
2023-01-29T07:05:18.726Z,102870.13
2023-01-29T07:07:47.157Z,102869.31
2023-01-29T07:10:16.032Z,102868.28
2023-01-29T07:12:44.731Z,102869.31
2023-01-29T07:15:13.664Z,102864.59
2023-01-29T07:17:43.244Z,102863.56
2023-01-29T07:20:13.055Z,102864.13
2023-01-29T07:22:41.428Z,102866.59
2023-01-29T07:25:11.026Z,102871.69
2023-01-29T07:27:39.487Z,102866.75
2023-01-29T07:30:10.575Z,102868.16
2023-01-29T07:32:41.273Z,102873.25
2023-01-29T07:35:11.621Z,102881.00
2023-01-29T07:37:39.908Z,102870.38
2023-01-29T07:40:11.467Z,102871.97
2023-01-29T07:42:42.274Z,102871.56
2023-01-29T07:45:12.654Z,102864.41
2023-01-29T07:47:41.040Z,102861.50
2023-01-29T07:50:12.432Z,102850.66
2023-01-29T07:52:40.719Z,102843.28
2023-01-29T07:55:10.045Z,102834.50
2023-01-29T07:57:38.596Z,102850.22
2023-01-29T08:00:08.129Z,102852.44
2023-01-29T08:02:36.484Z,102854.66
2023-01-29T08:05:05.591Z,102857.91
2023-01-29T08:07:35.445Z,102854.81
2023-01-29T08:10:03.916Z,102866.03
2023-01-29T08:12:32.359Z,102859.50
2023-01-29T08:15:01.003Z,102860.34
2023-01-29T08:17:29.344Z,102869.13
2023-01-29T08:19:58.002Z,102872.38
2023-01-29T08:22:26.360Z,102879.88
2023-01-29T08:25:06.487Z,102869.63
2023-01-29T08:27:37.283Z,102871.84
2023-01-29T08:30:07.210Z,102873.25
2023-01-29T08:32:35.524Z,102881.81
2023-01-29T08:35:03.927Z,102875.25
2023-01-29T08:37:32.371Z,102869.09
2023-01-29T08:40:02.048Z,102860.91
2023-01-29T08:42:30.483Z,102854.09
2023-01-29T08:44:58.751Z,102848.59
2023-01-29T08:47:28.616Z,102836.91
2023-01-29T08:49:56.974Z,102845.69
2023-01-29T08:52:27.471Z,102842.22
2023-01-29T08:54:55.736Z,102841.19
2023-01-29T08:57:25.487Z,102844.41
2023-01-29T08:59:53.806Z,102836.00
2023-01-29T09:02:22.178Z,102839.25
2023-01-29T09:04:52.383Z,102835.53
2023-01-29T09:07:21.840Z,102833.25
2023-01-29T09:09:50.166Z,102830.13
2023-01-29T09:12:18.470Z,102837.91
2023-01-29T09:14:48.127Z,102828.91
2023-01-29T09:17:16.599Z,102816.97
2023-01-29T09:19:44.899Z,102820.22
2023-01-29T09:22:13.200Z,102815.25
2023-01-29T09:24:41.641Z,102819.13
2023-01-29T09:27:10.887Z,102813.31
2023-01-29T09:29:39.499Z,102817.94
2023-01-29T09:32:09.550Z,102812.16
2023-01-29T09:34:37.879Z,102803.72
2023-01-29T09:37:06.550Z,102810.66
2023-01-29T09:39:35.695Z,102814.72
2023-01-29T09:42:13.458Z,102814.28
2023-01-29T09:44:58.704Z,102813.81
2023-01-29T09:47:31.112Z,102800.88
2023-01-29T09:50:05.799Z,102803.28
2023-01-29T09:52:37.959Z,102796.47
2023-01-29T09:55:13.626Z,102797.44
2023-01-29T09:57:53.700Z,102790.81
2023-01-29T10:00:30.067Z,102795.47
2023-01-29T10:03:24.312Z,102793.75
2023-01-29T10:06:19.022Z,102792.69
2023-01-29T10:09:47.488Z,102780.50
2023-01-29T10:12:36.369Z,102788.63
2023-01-29T10:15:18.979Z,102809.28
2023-01-29T10:18:05.860Z,102800.00
2023-01-29T10:20:58.548Z,102800.91
2023-01-29T10:23:34.178Z,102798.13
2023-01-29T10:26:03.063Z,102793.97
2023-01-29T10:28:36.504Z,102797.47
2023-01-29T10:31:11.114Z,102804.63
2023-01-29T10:33:49.308Z,102805.81
2023-01-29T10:36:38.828Z,102797.09
2023-01-29T10:39:07.257Z,102792.56
2023-01-29T10:41:54.200Z,102785.97
2023-01-29T10:44:42.801Z,102784.13
2023-01-29T10:47:50.879Z,102784.25
2023-01-29T10:50:29.946Z,102782.47
2023-01-29T10:53:28.503Z,102788.69
2023-01-29T10:56:21.973Z,102784.78
2023-01-29T10:58:56.377Z,102779.75
2023-01-29T11:01:26.729Z,102779.31
2023-01-29T11:04:02.100Z,102775.09
2023-01-29T11:06:34.269Z,102772.22
2023-01-29T11:09:13.008Z,102768.03
2023-01-29T11:11:47.713Z,102757.94
2023-01-29T11:14:22.836Z,102758.28
2023-01-29T11:16:51.285Z,102757.81
2023-01-29T11:19:19.817Z,102753.84
2023-01-29T11:21:59.044Z,102745.59
2023-01-29T11:24:29.205Z,102758.25
2023-01-29T11:27:00.773Z,102752.75
2023-01-29T11:29:42.175Z,102746.44
2023-01-29T11:32:15.524Z,102731.00
2023-01-29T11:35:05.995Z,102732.72
2023-01-29T11:37:37.873Z,102723.66
2023-01-29T11:40:41.916Z,102720.50
2023-01-29T11:43:23.135Z,102713.06
2023-01-29T11:45:55.083Z,102702.97
2023-01-29T11:48:27.190Z,102695.28
2023-01-29T11:50:58.069Z,102685.41
2023-01-29T11:53:38.698Z,102677.41
2023-01-29T11:56:21.707Z,102678.00
2023-01-29T11:58:51.784Z,102672.41
2023-01-29T12:01:32.538Z,102658.34
2023-01-29T12:04:01.463Z,102657.03
2023-01-29T12:06:36.284Z,102646.66
2023-01-29T12:09:11.619Z,102637.69
2023-01-29T12:11:41.261Z,102636.66
2023-01-29T12:14:33.473Z,102633.03
2023-01-29T12:17:09.167Z,102623.97
2023-01-29T12:19:43.812Z,102616.53
2023-01-29T12:22:21.242Z,102621.34
2023-01-29T12:24:57.595Z,102609.38
2023-01-29T12:27:35.517Z,102605.41
2023-01-29T12:30:13.697Z,102587.84
2023-01-29T12:32:50.091Z,102567.81
2023-01-29T12:35:25.006Z,102565.16
2023-01-29T12:38:01.284Z,102550.50
2023-01-29T12:40:34.238Z,102548.91
2023-01-29T12:43:18.509Z,102537.50
2023-01-29T12:45:53.398Z,102542.91
2023-01-29T12:48:27.133Z,102533.81
2023-01-29T12:51:02.710Z,102538.91
2023-01-29T12:53:36.643Z,102542.72
2023-01-29T12:56:12.525Z,102538.47
2023-01-29T12:58:47.105Z,102536.03
2023-01-29T13:01:20.300Z,102552.88
2023-01-29T13:03:54.948Z,102534.44
2023-01-29T13:06:29.723Z,102540.59
2023-01-29T13:09:03.018Z,102525.34
2023-01-29T13:11:38.950Z,102529.41
2023-01-29T13:14:19.962Z,102537.97
2023-01-29T13:16:53.180Z,102527.84
2023-01-29T13:19:28.656Z,102530.50
2023-01-29T13:22:01.027Z,102529.44
2023-01-29T13:24:47.857Z,102531.31
2023-01-29T13:27:26.165Z,102523.28
2023-01-29T13:29:57.765Z,102519.56
2023-01-29T13:32:29.289Z,102521.41
2023-01-29T13:35:00.693Z,102519.25
2023-01-29T13:37:36.407Z,102521.13
2023-01-29T13:40:08.325Z,102526.22
2023-01-29T13:42:44.961Z,102525.97
2023-01-29T13:45:22.978Z,102517.72
2023-01-29T13:47:53.239Z,102510.72
2023-01-29T13:50:32.017Z,102510.72
2023-01-29T13:53:02.709Z,102514.72
2023-01-29T13:55:34.337Z,102504.78
2023-01-29T13:58:03.276Z,102500.25
2023-01-29T14:00:51.239Z,102502.69
2023-01-29T14:04:09.922Z,102484.78
2023-01-29T14:06:48.756Z,102486.66
2023-01-29T14:10:06.004Z,102481.31
2023-01-29T14:12:52.352Z,102473.81
2023-01-29T14:15:30.327Z,102477.56
2023-01-29T14:18:27.442Z,102473.81
2023-01-29T14:21:05.356Z,102465.81
2023-01-29T14:23:46.807Z,102469.28
2023-01-29T14:26:27.907Z,102466.31
2023-01-29T14:29:03.107Z,102461.78
2023-01-29T14:31:42.775Z,102465.25
2023-01-29T14:34:25.585Z,102475.44
2023-01-29T14:36:57.436Z,102472.28
2023-01-29T14:39:42.416Z,102472.81
2023-01-29T14:42:22.993Z,102460.78
2023-01-29T14:45:22.016Z,102472.31
2023-01-29T14:48:38.592Z,102468.34
2023-01-29T14:51:12.302Z,102466.22
2023-01-29T14:53:56.092Z,102475.59
2023-01-29T14:56:32.817Z,102472.16
2023-01-29T14:59:15.622Z,102464.69
2023-01-29T15:01:51.625Z,102458.53
2023-01-29T15:04:27.032Z,102461.78
2023-01-29T15:07:05.411Z,102465.25
2023-01-29T15:09:41.849Z,102450.84
2023-01-29T15:12:21.576Z,102456.72
2023-01-29T15:15:01.153Z,102452.72
2023-01-29T15:17:33.594Z,102447.63
2023-01-29T15:20:02.083Z,102443.09
2023-01-29T15:22:32.970Z,102440.69
2023-01-29T15:25:07.972Z,102429.69
2023-01-29T15:27:36.321Z,102429.44
2023-01-29T15:30:08.291Z,102430.78
2023-01-29T15:32:39.538Z,102431.31
2023-01-29T15:35:11.910Z,102433.47
2023-01-29T15:37:41.650Z,102428.13
2023-01-29T15:40:18.048Z,102423.59
2023-01-29T15:42:48.824Z,102423.03
2023-01-29T15:45:31.238Z,102413.16
2023-01-29T15:48:05.523Z,102408.88
2023-01-29T15:50:37.521Z,102405.66
2023-01-29T15:53:11.017Z,102413.41
2023-01-29T15:55:40.515Z,102402.72
2023-01-29T15:58:14.645Z,102412.59
2023-01-29T16:00:50.278Z,102408.31
2023-01-29T16:03:22.302Z,102402.44
2023-01-29T16:05:51.579Z,102400.28
2023-01-29T16:08:23.354Z,102390.63
2023-01-29T16:10:56.490Z,102396.78
2023-01-29T16:13:28.695Z,102390.63
2023-01-29T16:15:59.514Z,102380.50
2023-01-29T16:18:34.484Z,102371.94
2023-01-29T16:21:08.859Z,102375.16
2023-01-29T16:23:44.349Z,102368.75
2023-01-29T16:26:19.298Z,102370.88
2023-01-29T16:28:48.741Z,102370.34
2023-01-29T16:31:23.922Z,102366.88
2023-01-29T16:33:52.475Z,102358.53
2023-01-29T16:36:24.810Z,102363.09
2023-01-29T16:38:59.943Z,102361.22
2023-01-29T16:41:32.946Z,102356.44
2023-01-29T16:44:05.268Z,102361.25
2023-01-29T16:46:37.464Z,102355.91
2023-01-29T16:49:45.768Z,102359.91
2023-01-29T16:52:20.942Z,102358.84
2023-01-29T16:54:50.852Z,102348.69
2023-01-29T16:57:24.083Z,102358.31
2023-01-29T16:59:57.154Z,102367.94
2023-01-29T17:02:29.796Z,102358.84
2023-01-29T17:05:02.784Z,102346.28
2023-01-29T17:07:34.827Z,102346.28
2023-01-29T17:10:07.589Z,102346.28
2023-01-29T17:12:37.904Z,102344.16
2023-01-29T17:15:33.793Z,102332.16
2023-01-29T17:18:02.149Z,102328.41
2023-01-29T17:20:32.333Z,102335.63
2023-01-29T17:23:00.714Z,102327.34
2023-01-29T17:25:31.003Z,102320.38
2023-01-29T17:28:03.387Z,102331.09
2023-01-29T17:30:37.574Z,102328.94
2023-01-29T17:33:13.888Z,102309.44
2023-01-29T17:35:43.881Z,102309.44
2023-01-29T17:38:24.998Z,102305.41
2023-01-29T17:40:59.206Z,102313.16
2023-01-29T17:43:27.522Z,102332.44
2023-01-29T17:45:55.987Z,102337.28
2023-01-29T17:48:26.618Z,102333.53
2023-01-29T17:50:57.497Z,102326.03
2023-01-29T17:53:30.518Z,102336.47
2023-01-29T17:56:07.160Z,102321.22
2023-01-29T17:58:35.486Z,102325.53
2023-01-29T18:01:03.796Z,102312.16
2023-01-29T18:03:32.111Z,102305.19
2023-01-29T18:06:00.629Z,102297.16
2023-01-29T18:08:33.763Z,102302.50
2023-01-29T18:11:02.885Z,102290.19
2023-01-29T18:13:32.759Z,102292.91
2023-01-29T18:16:01.068Z,102294.78
2023-01-29T18:18:29.816Z,102299.88
2023-01-29T18:20:58.172Z,102292.63
2023-01-29T18:23:26.488Z,102288.09
2023-01-29T18:25:57.608Z,102285.41
2023-01-29T18:28:26.139Z,102286.75
2023-01-29T18:30:55.905Z,102285.94
2023-01-29T18:33:25.845Z,102281.66
2023-01-29T18:35:55.125Z,102285.94
2023-01-29T18:38:24.111Z,102266.69
2023-01-29T18:40:52.426Z,102268.28
2023-01-29T18:43:21.005Z,102256.78
2023-01-29T18:45:49.847Z,102257.59
2023-01-29T18:48:19.704Z,102257.59
2023-01-29T18:50:48.037Z,102252.47
2023-01-29T18:53:16.372Z,102238.34
2023-01-29T18:55:44.710Z,102243.41
2023-01-29T18:58:26.190Z,102238.88
2023-01-29T19:01:01.289Z,102236.72
2023-01-29T19:03:30.899Z,102232.44
2023-01-29T19:06:02.660Z,102227.63
2023-01-29T19:08:31.293Z,102222.00
2023-01-29T19:11:02.310Z,102215.03
2023-01-29T19:13:31.875Z,102223.59
2023-01-29T19:16:00.696Z,102214.28
2023-01-29T19:18:30.533Z,102209.44
2023-01-29T19:20:58.843Z,102204.34
2023-01-29T19:23:27.139Z,102202.22
2023-01-29T19:25:58.910Z,102194.72
2023-01-29T19:28:27.562Z,102190.69
2023-01-29T19:30:58.883Z,102175.16
2023-01-29T19:33:27.695Z,102175.72
2023-01-29T19:35:59.227Z,102173.56
2023-01-29T19:38:27.995Z,102179.47
2023-01-29T19:40:56.400Z,102173.06
2023-01-29T19:43:24.777Z,102172.00
2023-01-29T19:45:59.943Z,102167.97
2023-01-29T19:48:29.200Z,102162.34
2023-01-29T19:51:02.309Z,102158.88
2023-01-29T19:53:32.106Z,102150.06
2023-01-29T19:56:02.386Z,102129.97
2023-01-29T19:58:31.418Z,102131.31
2023-01-29T20:01:02.012Z,102124.38
2023-01-29T20:03:31.452Z,102117.41
2023-01-29T20:06:06.470Z,102105.38
2023-01-29T20:08:36.233Z,102107.75
2023-01-29T20:11:05.616Z,102120.63
2023-01-29T20:13:34.706Z,102123.56
2023-01-29T20:16:05.391Z,102109.38
2023-01-29T20:18:34.333Z,102101.91
2023-01-29T20:21:09.299Z,102082.38
2023-01-29T20:23:39.021Z,102079.44
2023-01-29T20:26:09.109Z,102077.28
2023-01-29T20:28:37.511Z,102085.31
2023-01-29T20:31:07.815Z,102089.59
2023-01-29T20:33:39.353Z,102076.47
2023-01-29T20:36:11.813Z,102076.22
2023-01-29T20:38:40.319Z,102080.47
2023-01-29T20:41:11.925Z,102078.59
2023-01-29T20:43:40.458Z,102072.47
2023-01-29T20:46:09.349Z,102080.47
2023-01-29T20:48:38.397Z,102081.03
2023-01-29T20:51:13.047Z,102083.72
2023-01-29T20:53:43.159Z,102087.47
2023-01-29T20:56:11.746Z,102087.72
2023-01-29T20:58:41.043Z,102085.84
2023-01-29T21:01:10.605Z,102083.41
2023-01-29T21:03:39.494Z,102065.50
2023-01-29T21:06:11.140Z,102078.31
2023-01-29T21:08:40.123Z,102074.56
2023-01-29T21:11:10.603Z,102060.94
2023-01-29T21:13:39.384Z,102049.97
2023-01-29T21:16:10.757Z,102059.59
2023-01-29T21:18:39.208Z,102066.53
2023-01-29T21:21:08.908Z,102068.13
2023-01-29T21:23:37.164Z,102080.47
2023-01-29T21:26:06.908Z,102089.03
2023-01-29T21:28:35.544Z,102097.31
2023-01-29T21:31:06.338Z,102098.63
2023-01-29T21:33:35.192Z,102094.09
2023-01-29T21:36:04.072Z,102099.16
2023-01-29T21:38:34.352Z,102116.84
2023-01-29T21:41:04.725Z,102104.53
2023-01-29T21:43:32.172Z,102103.44
2023-01-29T21:46:03.956Z,102091.41
2023-01-29T21:48:32.568Z,102093.28
2023-01-29T21:51:00.980Z,102076.69
2023-01-29T21:53:29.287Z,102064.88
2023-01-29T21:56:02.529Z,102064.88
2023-01-29T21:58:30.961Z,102077.19
2023-01-29T22:01:35.161Z,102084.19
2023-01-29T22:03:47.850Z,102075.06
2023-01-29T22:06:16.433Z,102074.00
2023-01-29T22:08:44.807Z,102062.22
2023-01-29T22:11:14.594Z,102077.75
2023-01-29T22:13:43.016Z,102069.44
2023-01-29T22:16:11.305Z,102070.25
2023-01-29T22:18:39.585Z,102063.50
2023-01-29T22:21:07.908Z,102070.22
2023-01-29T22:23:36.188Z,102053.06
2023-01-29T22:26:05.234Z,102056.25
2023-01-29T22:28:35.100Z,102063.78
2023-01-29T22:31:06.434Z,102062.69
2023-01-29T22:33:35.147Z,102045.25
2023-01-29T22:36:03.763Z,102025.72
2023-01-29T22:38:32.437Z,102024.38
2023-01-29T22:41:01.920Z,102006.72
2023-01-29T22:43:30.282Z,101983.41
2023-01-29T22:46:00.021Z,101986.91
2023-01-29T22:48:30.611Z,101966.28
2023-01-29T22:51:10.439Z,101950.19
2023-01-29T22:53:40.318Z,101934.13
2023-01-29T22:56:10.061Z,101928.19
2023-01-29T22:58:38.568Z,101927.94
2023-01-29T23:01:08.536Z,101890.97
2023-01-29T23:03:36.882Z,101887.50
2023-01-29T23:06:05.887Z,101914.00
2023-01-29T23:08:34.567Z,101963.53
2023-01-29T23:11:14.310Z,101943.66
2023-01-29T23:13:43.946Z,101958.91
2023-01-29T23:16:14.245Z,101946.03
2023-01-29T23:18:42.710Z,101936.94
2023-01-29T23:21:11.633Z,101917.91
2023-01-29T23:23:43.074Z,101925.38
2023-01-29T23:26:31.035Z,101920.00
2023-01-29T23:28:59.712Z,101921.56
2023-01-29T23:31:29.705Z,101928.56
2023-01-29T23:33:58.151Z,101931.75
2023-01-29T23:36:26.598Z,101915.94
2023-01-29T23:38:54.878Z,101872.22
2023-01-29T23:41:23.583Z,101849.75
2023-01-29T23:43:53.059Z,101864.44
2023-01-29T23:46:21.482Z,101863.88
2023-01-29T23:48:51.112Z,101885.84
2023-01-29T23:51:19.495Z,101896.00
2023-01-29T23:53:47.785Z,101906.16
2023-01-29T23:56:16.097Z,101886.03
2023-01-29T23:58:45.093Z,101888.97
