createdAt,value
2022-08-19T00:04:07.470Z,21.95
2022-08-19T00:06:36.486Z,21.95
2022-08-19T00:09:06.723Z,21.94
2022-08-19T00:11:35.602Z,21.92
2022-08-19T00:14:02.487Z,21.91
2022-08-19T00:16:29.322Z,21.91
2022-08-19T00:18:56.662Z,21.89
2022-08-19T00:21:25.084Z,21.89
2022-08-19T00:23:51.512Z,21.86
2022-08-19T00:26:18.126Z,21.86
2022-08-19T00:28:44.618Z,21.84
2022-08-19T00:31:11.234Z,21.81
2022-08-19T00:33:37.784Z,21.77
2022-08-19T00:36:07.370Z,21.76
2022-08-19T00:38:37.805Z,21.75
2022-08-19T00:41:06.342Z,21.75
2022-08-19T00:43:32.866Z,21.73
2022-08-19T00:45:59.357Z,21.73
2022-08-19T00:48:25.993Z,21.72
2022-08-19T00:50:54.151Z,21.72
2022-08-19T00:53:23.757Z,21.73
2022-08-19T00:55:53.551Z,21.72
2022-08-19T00:58:22.928Z,21.71
2022-08-19T01:00:49.750Z,21.71
2022-08-19T01:03:19.272Z,21.70
2022-08-19T01:05:48.193Z,21.69
2022-08-19T01:08:16.802Z,21.66
2022-08-19T01:10:47.864Z,21.67
2022-08-19T01:13:21.000Z,21.66
2022-08-19T01:15:52.426Z,21.65
2022-08-19T01:18:20.482Z,21.63
2022-08-19T01:20:47.687Z,21.61
2022-08-19T01:23:15.726Z,21.59
2022-08-19T01:25:50.902Z,21.61
2022-08-19T01:28:32.203Z,21.58
2022-08-19T01:31:01.270Z,21.57
2022-08-19T01:33:34.609Z,21.56
2022-08-19T01:36:09.603Z,21.55
2022-08-19T01:38:44.396Z,21.52
2022-08-19T01:41:12.494Z,21.49
2022-08-19T01:43:39.093Z,21.46
2022-08-19T01:46:25.792Z,21.43
2022-08-19T01:48:52.247Z,21.41
2022-08-19T01:51:18.767Z,21.38
2022-08-19T01:53:49.221Z,21.37
2022-08-19T01:56:15.666Z,21.32
2022-08-19T01:58:48.651Z,21.31
2022-08-19T02:01:15.232Z,21.28
2022-08-19T02:03:41.733Z,21.26
2022-08-19T02:06:08.441Z,21.24
2022-08-19T02:08:38.463Z,21.23
2022-08-19T02:11:06.929Z,21.20
2022-08-19T02:13:34.569Z,21.17
2022-08-19T02:16:01.078Z,21.16
2022-08-19T02:18:30.825Z,21.13
2022-08-19T02:20:57.433Z,21.11
2022-08-19T02:23:24.010Z,21.08
2022-08-19T02:25:52.275Z,21.04
2022-08-19T02:28:19.254Z,21.00
2022-08-19T02:30:47.425Z,20.95
2022-08-19T02:33:14.013Z,20.92
2022-08-19T02:35:47.789Z,20.88
2022-08-19T02:38:26.863Z,20.82
2022-08-19T02:40:57.342Z,20.76
2022-08-19T02:43:27.319Z,20.68
2022-08-19T02:45:55.138Z,20.60
2022-08-19T02:48:23.586Z,20.55
2022-08-19T02:50:56.390Z,20.51
2022-08-19T02:53:25.402Z,20.47
2022-08-19T02:55:52.404Z,20.41
2022-08-19T02:58:20.720Z,20.38
2022-08-19T03:00:50.604Z,20.37
2022-08-19T03:03:17.819Z,20.33
2022-08-19T03:05:48.187Z,20.32
2022-08-19T03:08:22.497Z,20.30
2022-08-19T03:10:49.160Z,20.28
2022-08-19T03:13:18.362Z,20.28
2022-08-19T03:15:47.866Z,20.26
2022-08-19T03:18:14.805Z,20.24
2022-08-19T03:20:59.948Z,20.23
2022-08-19T03:23:26.706Z,20.21
2022-08-19T03:25:58.398Z,20.20
2022-08-19T03:28:42.715Z,20.17
2022-08-19T03:31:45.589Z,20.15
2022-08-19T03:34:05.427Z,20.13
2022-08-19T03:36:34.659Z,20.11
2022-08-19T03:39:02.318Z,20.10
2022-08-19T03:41:44.316Z,20.10
2022-08-19T03:44:16.777Z,20.08
2022-08-19T03:46:46.146Z,20.07
2022-08-19T03:49:14.361Z,20.05
2022-08-19T03:51:43.192Z,20.02
2022-08-19T03:54:12.631Z,20.00
2022-08-19T03:56:40.708Z,19.97
2022-08-19T03:59:09.772Z,19.94
2022-08-19T04:01:36.403Z,19.91
2022-08-19T04:04:04.746Z,19.88
2022-08-19T04:06:34.925Z,19.87
2022-08-19T04:09:04.542Z,19.83
2022-08-19T04:11:43.706Z,19.82
2022-08-19T04:14:13.508Z,19.79
2022-08-19T04:16:40.000Z,19.78
2022-08-19T04:19:07.707Z,19.76
2022-08-19T04:21:35.047Z,19.74
2022-08-19T04:24:02.049Z,19.73
2022-08-19T04:26:35.603Z,19.71
2022-08-19T04:29:12.373Z,19.71
2022-08-19T04:31:41.054Z,19.69
2022-08-19T04:34:09.379Z,19.69
2022-08-19T04:36:38.023Z,19.69
2022-08-19T04:39:08.389Z,19.69
2022-08-19T04:41:54.425Z,19.68
2022-08-19T04:44:22.321Z,19.68
2022-08-19T04:46:51.957Z,19.68
2022-08-19T04:49:22.727Z,19.69
2022-08-19T04:51:50.928Z,19.69
2022-08-19T04:54:37.247Z,19.69
2022-08-19T04:57:07.541Z,19.71
2022-08-19T04:59:34.572Z,19.72
2022-08-19T05:02:01.224Z,19.74
2022-08-19T05:04:29.719Z,19.77
2022-08-19T05:06:59.457Z,19.79
2022-08-19T05:09:56.579Z,19.82
2022-08-19T05:12:16.580Z,19.84
2022-08-19T05:14:43.232Z,19.88
2022-08-19T05:17:26.557Z,19.90
2022-08-19T05:20:12.834Z,19.93
2022-08-19T05:22:39.737Z,19.97
2022-08-19T05:25:13.004Z,20.00
2022-08-19T05:27:40.269Z,20.02
2022-08-19T05:30:07.552Z,20.05
2022-08-19T05:32:34.086Z,20.07
2022-08-19T05:35:00.599Z,20.11
2022-08-19T05:37:28.414Z,20.15
2022-08-19T05:39:55.737Z,20.21
2022-08-19T05:42:23.914Z,20.26
2022-08-19T05:44:51.148Z,20.29
2022-08-19T05:47:19.777Z,20.34
2022-08-19T05:49:46.401Z,20.39
2022-08-19T05:52:16.483Z,20.44
2022-08-19T05:54:51.105Z,20.50
2022-08-19T05:57:21.287Z,20.56
2022-08-19T05:59:49.431Z,20.63
2022-08-19T06:02:20.331Z,20.70
2022-08-19T06:04:46.858Z,20.78
2022-08-19T06:07:13.596Z,20.84
2022-08-19T06:09:41.420Z,20.90
2022-08-19T06:12:10.270Z,20.99
2022-08-19T06:14:41.712Z,21.05
2022-08-19T06:17:09.243Z,21.12
2022-08-19T06:19:40.645Z,21.17
2022-08-19T06:22:08.614Z,21.24
2022-08-19T06:24:36.192Z,21.31
2022-08-19T06:27:04.129Z,21.37
2022-08-19T06:29:31.243Z,21.41
2022-08-19T06:32:00.312Z,21.46
2022-08-19T06:34:29.064Z,21.53
2022-08-19T06:36:57.182Z,21.57
2022-08-19T06:39:29.556Z,21.63
2022-08-19T06:42:11.167Z,21.67
2022-08-19T06:44:42.850Z,21.74
2022-08-19T06:47:14.919Z,21.79
2022-08-19T06:49:50.020Z,21.86
2022-08-19T06:52:17.733Z,21.93
2022-08-19T06:54:55.875Z,22.00
2022-08-19T06:57:24.581Z,22.09
2022-08-19T06:59:51.208Z,22.16
2022-08-19T07:04:44.518Z,22.33
2022-08-19T07:07:21.283Z,22.44
2022-08-19T07:09:51.648Z,22.51
2022-08-19T07:12:30.200Z,22.60
2022-08-19T07:15:00.247Z,22.72
2022-08-19T07:17:28.886Z,22.81
2022-08-19T07:19:56.222Z,22.89
2022-08-19T07:22:26.256Z,22.99
2022-08-19T07:24:53.589Z,23.10
2022-08-19T07:27:24.298Z,23.19
2022-08-19T07:29:55.854Z,23.30
2022-08-19T07:32:26.910Z,23.40
2022-08-19T07:34:57.025Z,23.50
2022-08-19T07:37:32.542Z,23.58
2022-08-19T07:39:59.917Z,23.69
2022-08-19T07:42:26.699Z,23.78
2022-08-19T07:44:53.131Z,23.88
2022-08-19T07:47:50.228Z,23.98
2022-08-19T07:50:10.214Z,24.09
2022-08-19T07:52:39.510Z,24.18
2022-08-19T07:55:08.056Z,24.28
2022-08-19T07:57:54.610Z,24.38
2022-08-19T08:00:23.779Z,24.45
2022-08-19T08:02:51.371Z,24.53
2022-08-19T08:05:38.022Z,24.62
2022-08-19T08:08:44.530Z,24.70
2022-08-19T08:11:19.867Z,24.83
2022-08-19T08:13:46.854Z,24.92
2022-08-19T08:16:31.038Z,25.04
2022-08-19T08:18:58.719Z,25.14
2022-08-19T08:21:25.173Z,25.25
2022-08-19T08:23:55.673Z,25.34
2022-08-19T08:26:23.334Z,25.45
2022-08-19T08:28:50.201Z,25.54
2022-08-19T08:31:16.774Z,25.63
2022-08-19T08:33:43.322Z,25.72
2022-08-19T08:36:10.441Z,25.79
2022-08-19T08:38:41.799Z,25.88
2022-08-19T08:41:35.906Z,26.00
2022-08-19T08:44:05.554Z,26.09
2022-08-19T08:46:39.610Z,26.19
2022-08-19T08:49:43.804Z,26.33
2022-08-19T08:52:32.065Z,26.45
2022-08-19T08:55:04.202Z,26.53
2022-08-19T08:57:54.468Z,26.63
2022-08-19T09:00:26.124Z,26.71
2022-08-19T09:02:52.555Z,26.75
2022-08-19T09:05:26.083Z,26.78
2022-08-19T09:08:09.767Z,26.80
2022-08-19T09:10:55.491Z,26.81
2022-08-19T09:13:23.193Z,26.81
2022-08-19T09:15:57.670Z,26.83
2022-08-19T09:18:24.646Z,26.83
2022-08-19T09:20:51.095Z,26.85
2022-08-19T09:23:17.642Z,26.88
2022-08-19T09:25:44.142Z,26.89
2022-08-19T09:28:22.703Z,26.93
2022-08-19T09:30:53.620Z,26.99
2022-08-19T09:33:29.104Z,27.08
2022-08-19T09:36:31.287Z,27.18
2022-08-19T09:39:20.891Z,27.31
2022-08-19T09:42:16.170Z,27.46
2022-08-19T09:45:10.487Z,27.60
2022-08-19T09:47:40.742Z,27.76
2022-08-19T09:50:09.684Z,27.94
2022-08-19T09:52:38.392Z,28.13
2022-08-19T09:55:10.310Z,28.31
2022-08-19T09:57:37.166Z,28.47
2022-08-19T10:00:06.576Z,28.62
2022-08-19T10:02:33.438Z,28.74
2022-08-19T10:05:26.878Z,28.85
2022-08-19T10:07:53.863Z,28.94
2022-08-19T10:10:24.150Z,28.97
2022-08-19T10:12:51.403Z,28.99
2022-08-19T10:15:29.060Z,29.00
2022-08-19T10:17:56.319Z,29.03
2022-08-19T10:20:23.719Z,29.06
2022-08-19T10:22:51.893Z,29.10
2022-08-19T10:25:19.953Z,29.14
2022-08-19T10:27:51.341Z,29.20
2022-08-19T10:30:18.265Z,29.25
2022-08-19T10:32:47.187Z,29.34
2022-08-19T10:35:16.069Z,29.45
2022-08-19T10:37:57.615Z,29.60
2022-08-19T10:40:29.494Z,29.75
2022-08-19T10:42:57.058Z,29.92
2022-08-19T10:45:26.929Z,30.04
2022-08-19T10:47:54.921Z,30.16
2022-08-19T10:50:40.674Z,30.24
2022-08-19T10:53:12.413Z,30.28
2022-08-19T10:55:57.690Z,30.32
2022-08-19T10:58:24.651Z,30.33
2022-08-19T11:00:58.784Z,30.33
2022-08-19T11:03:26.708Z,30.31
2022-08-19T11:06:08.291Z,30.33
2022-08-19T11:08:38.460Z,30.35
2022-08-19T11:11:06.735Z,30.39
2022-08-19T11:13:38.277Z,30.46
2022-08-19T11:16:11.996Z,30.56
2022-08-19T11:18:41.232Z,30.67
2022-08-19T11:21:13.475Z,30.78
2022-08-19T11:23:40.645Z,30.92
2022-08-19T11:26:07.556Z,31.03
2022-08-19T11:28:34.244Z,31.16
2022-08-19T11:31:00.698Z,31.24
2022-08-19T11:33:27.422Z,31.26
2022-08-19T11:35:55.115Z,31.23
2022-08-19T11:38:21.559Z,31.17
2022-08-19T11:40:55.913Z,31.10
2022-08-19T11:43:22.608Z,31.00
2022-08-19T11:45:49.701Z,30.91
2022-08-19T11:48:16.193Z,30.79
2022-08-19T11:50:43.183Z,30.72
2022-08-19T11:53:10.886Z,30.67
2022-08-19T11:55:44.090Z,30.69
2022-08-19T11:58:18.624Z,30.75
2022-08-19T12:00:46.241Z,30.81
2022-08-19T12:03:15.882Z,30.86
2022-08-19T12:05:42.956Z,30.91
2022-08-19T12:08:09.754Z,30.95
2022-08-19T12:10:36.551Z,30.97
2022-08-19T12:13:03.042Z,31.01
2022-08-19T12:15:36.842Z,31.05
2022-08-19T12:18:05.099Z,31.12
2022-08-19T12:20:31.982Z,31.19
2022-08-19T12:23:02.075Z,31.27
2022-08-19T12:25:28.584Z,31.34
2022-08-19T12:27:57.453Z,31.41
2022-08-19T12:30:24.491Z,31.51
2022-08-19T12:32:52.197Z,31.58
2022-08-19T12:35:22.059Z,31.65
2022-08-19T12:37:57.043Z,31.71
2022-08-19T12:40:26.323Z,31.75
2022-08-19T12:42:53.717Z,31.78
2022-08-19T12:45:20.133Z,31.81
2022-08-19T12:47:47.764Z,31.80
2022-08-19T12:50:14.388Z,31.78
2022-08-19T12:52:43.298Z,31.76
2022-08-19T12:55:11.549Z,31.75
2022-08-19T12:57:38.578Z,31.75
2022-08-19T13:00:13.510Z,31.75
2022-08-19T13:02:46.644Z,31.75
2022-08-19T13:05:20.974Z,31.74
2022-08-19T13:07:47.979Z,31.69
2022-08-19T13:10:17.315Z,31.67
2022-08-19T13:12:45.814Z,31.63
2022-08-19T13:15:13.215Z,31.63
2022-08-19T13:17:42.216Z,31.62
2022-08-19T13:20:10.088Z,31.62
2022-08-19T13:22:37.085Z,31.65
2022-08-19T13:25:06.270Z,31.66
2022-08-19T13:27:32.910Z,31.68
2022-08-19T13:30:18.509Z,31.68
2022-08-19T13:33:03.487Z,31.70
2022-08-19T13:35:29.937Z,31.70
2022-08-19T13:37:56.474Z,31.73
2022-08-19T13:40:25.031Z,31.78
2022-08-19T13:42:53.952Z,31.85
2022-08-19T13:45:23.176Z,31.93
2022-08-19T13:47:57.003Z,32.03
2022-08-19T13:50:28.977Z,32.13
2022-08-19T13:52:56.920Z,32.22
2022-08-19T13:55:25.488Z,32.30
2022-08-19T13:57:57.961Z,32.37
2022-08-19T14:00:27.464Z,32.44
2022-08-19T14:02:56.761Z,32.50
2022-08-19T14:05:24.451Z,32.53
2022-08-19T14:07:51.420Z,32.57
2022-08-19T14:10:19.767Z,32.61
2022-08-19T14:12:47.218Z,32.63
2022-08-19T14:15:14.929Z,32.66
2022-08-19T14:17:43.707Z,32.67
2022-08-19T14:20:17.526Z,32.69
2022-08-19T14:22:46.192Z,32.67
2022-08-19T14:25:18.732Z,32.67
2022-08-19T14:27:46.003Z,32.66
2022-08-19T14:30:16.981Z,32.65
2022-08-19T14:32:46.484Z,32.62
2022-08-19T14:35:15.748Z,32.58
2022-08-19T14:37:46.185Z,32.52
2022-08-19T14:40:15.462Z,32.48
2022-08-19T14:42:42.792Z,32.44
2022-08-19T14:45:11.343Z,32.39
2022-08-19T14:47:39.852Z,32.35
2022-08-19T14:50:10.603Z,32.31
2022-08-19T14:52:48.967Z,32.30
2022-08-19T14:55:18.984Z,32.30
2022-08-19T14:57:46.209Z,32.27
2022-08-19T15:00:14.351Z,32.28
2022-08-19T15:02:42.354Z,32.27
2022-08-19T15:05:09.459Z,32.24
2022-08-19T15:07:36.132Z,32.21
2022-08-19T15:10:03.039Z,32.19
2022-08-19T15:12:29.515Z,32.14
2022-08-19T15:14:56.938Z,32.09
2022-08-19T15:17:35.333Z,32.05
2022-08-19T15:20:13.626Z,31.99
2022-08-19T15:22:40.941Z,31.93
2022-08-19T15:25:09.408Z,31.85
2022-08-19T15:27:39.771Z,31.77
2022-08-19T15:30:09.269Z,31.68
2022-08-19T15:32:36.838Z,31.57
2022-08-19T15:35:04.743Z,31.47
2022-08-19T15:37:31.279Z,31.36
2022-08-19T15:39:58.251Z,31.26
2022-08-19T15:42:30.007Z,31.17
2022-08-19T15:44:58.264Z,31.09
2022-08-19T15:47:34.451Z,31.03
2022-08-19T15:50:10.839Z,30.96
2022-08-19T15:52:48.442Z,30.93
2022-08-19T15:55:27.678Z,30.83
2022-08-19T15:58:28.892Z,30.73
2022-08-19T16:01:20.865Z,30.63
2022-08-19T16:04:14.866Z,30.55
2022-08-19T16:06:44.186Z,30.48
2022-08-19T16:09:10.780Z,30.43
2022-08-19T16:11:39.679Z,30.38
2022-08-19T16:14:09.464Z,30.36
2022-08-19T16:16:37.967Z,30.35
2022-08-19T16:19:10.226Z,30.35
2022-08-19T16:21:41.691Z,30.35
2022-08-19T16:24:13.102Z,30.36
2022-08-19T16:26:40.878Z,30.37
2022-08-19T16:29:13.004Z,30.36
2022-08-19T16:31:42.191Z,30.36
2022-08-19T16:34:09.143Z,30.36
2022-08-19T16:36:35.906Z,30.35
2022-08-19T16:39:03.604Z,30.34
2022-08-19T16:41:30.101Z,30.33
2022-08-19T16:43:56.643Z,30.32
2022-08-19T16:46:27.095Z,30.29
2022-08-19T16:48:54.224Z,30.27
2022-08-19T16:51:22.652Z,30.23
2022-08-19T16:53:51.964Z,30.19
2022-08-19T16:56:19.443Z,30.14
2022-08-19T16:58:45.924Z,30.09
2022-08-19T17:01:12.390Z,30.03
2022-08-19T17:03:39.908Z,30.00
2022-08-19T17:06:21.036Z,29.96
2022-08-19T17:08:54.525Z,29.91
2022-08-19T17:11:23.166Z,29.86
2022-08-19T17:13:50.969Z,29.80
2022-08-19T17:16:19.936Z,29.77
2022-08-19T17:18:46.483Z,29.72
2022-08-19T17:21:13.270Z,29.67
2022-08-19T17:23:42.904Z,29.63
2022-08-19T17:26:17.214Z,29.61
2022-08-19T17:28:49.016Z,29.60
2022-08-19T17:31:15.854Z,29.56
2022-08-19T17:33:42.449Z,29.52
2022-08-19T17:36:18.696Z,29.46
2022-08-19T17:38:45.727Z,29.42
2022-08-19T17:41:12.159Z,29.36
2022-08-19T17:43:42.817Z,29.32
2022-08-19T17:46:11.173Z,29.27
2022-08-19T17:48:38.907Z,29.24
2022-08-19T17:51:21.889Z,29.22
2022-08-19T17:53:50.751Z,29.19
2022-08-19T17:56:17.805Z,29.15
2022-08-19T17:58:45.083Z,29.11
2022-08-19T18:01:21.277Z,29.07
2022-08-19T18:03:51.103Z,29.02
2022-08-19T18:06:17.525Z,28.96
2022-08-19T18:08:49.061Z,28.92
2022-08-19T18:11:16.805Z,28.87
2022-08-19T18:13:45.953Z,28.82
2022-08-19T18:16:13.444Z,28.79
2022-08-19T18:18:41.853Z,28.78
2022-08-19T18:21:08.515Z,28.78
2022-08-19T18:23:44.500Z,28.76
2022-08-19T18:26:12.675Z,28.76
2022-08-19T18:28:49.447Z,28.76
2022-08-19T18:31:17.166Z,28.77
2022-08-19T18:33:44.857Z,28.75
2022-08-19T18:36:11.990Z,28.74
2022-08-19T18:38:56.953Z,28.75
2022-08-19T18:41:42.036Z,28.72
2022-08-19T18:44:28.367Z,28.70
2022-08-19T18:47:13.624Z,28.69
2022-08-19T18:49:40.583Z,28.66
2022-08-19T18:52:07.471Z,28.64
2022-08-19T18:54:34.397Z,28.61
2022-08-19T18:57:01.356Z,28.58
2022-08-19T18:59:30.264Z,28.50
2022-08-19T19:01:59.128Z,28.47
2022-08-19T19:04:29.711Z,28.41
2022-08-19T19:06:56.278Z,28.33
2022-08-19T19:09:24.996Z,28.27
2022-08-19T19:11:56.386Z,28.20
2022-08-19T19:14:48.047Z,28.13
2022-08-19T19:17:15.089Z,28.03
2022-08-19T19:19:42.937Z,27.93
2022-08-19T19:22:13.882Z,27.83
2022-08-19T19:24:45.253Z,27.72
2022-08-19T19:27:14.145Z,27.61
2022-08-19T19:29:42.219Z,27.50
2022-08-19T19:32:19.688Z,27.42
2022-08-19T19:34:46.283Z,27.33
2022-08-19T19:37:12.863Z,27.23
2022-08-19T19:39:46.158Z,27.15
2022-08-19T19:42:20.570Z,27.06
2022-08-19T19:44:49.247Z,26.99
2022-08-19T19:47:17.457Z,26.92
2022-08-19T19:50:10.690Z,26.83
2022-08-19T19:52:31.774Z,26.74
2022-08-19T19:54:58.231Z,26.66
2022-08-19T19:57:26.618Z,26.62
2022-08-19T19:59:54.206Z,26.57
2022-08-19T20:02:21.912Z,26.54
2022-08-19T20:04:48.878Z,26.51
2022-08-19T20:07:15.400Z,26.50
2022-08-19T20:09:58.669Z,26.49
2022-08-19T20:12:25.585Z,26.47
2022-08-19T20:14:52.108Z,26.45
2022-08-19T20:17:20.544Z,26.45
2022-08-19T20:19:47.711Z,26.42
2022-08-19T20:22:14.220Z,26.41
2022-08-19T20:24:42.375Z,26.39
2022-08-19T20:27:09.185Z,26.36
2022-08-19T20:29:41.562Z,26.35
2022-08-19T20:32:11.080Z,26.31
2022-08-19T20:34:38.398Z,26.26
2022-08-19T20:37:05.854Z,26.23
2022-08-19T20:39:32.344Z,26.18
2022-08-19T20:41:58.900Z,26.16
2022-08-19T20:44:25.583Z,26.13
2022-08-19T20:46:54.728Z,26.12
2022-08-19T20:49:23.080Z,26.10
2022-08-19T20:51:54.838Z,26.11
2022-08-19T20:54:21.615Z,26.07
2022-08-19T20:56:48.081Z,26.08
2022-08-19T20:59:14.756Z,26.07
2022-08-19T21:01:41.187Z,26.06
2022-08-19T21:04:07.674Z,26.06
2022-08-19T21:06:34.251Z,26.03
2022-08-19T21:09:00.705Z,26.04
2022-08-19T21:11:27.177Z,26.03
2022-08-19T21:13:53.742Z,26.04
2022-08-19T21:16:20.370Z,26.03
2022-08-19T21:18:46.893Z,26.05
2022-08-19T21:21:13.351Z,26.04
2022-08-19T21:23:40.367Z,26.05
2022-08-19T21:26:08.361Z,26.06
2022-08-19T21:28:36.337Z,26.06
2022-08-19T21:31:05.510Z,26.07
2022-08-19T21:33:32.897Z,26.08
2022-08-19T21:36:00.838Z,26.09
2022-08-19T21:38:27.558Z,26.10
2022-08-19T21:40:54.519Z,26.11
2022-08-19T21:43:21.786Z,26.10
2022-08-19T21:45:48.543Z,26.10
2022-08-19T21:48:15.405Z,26.08
2022-08-19T21:50:43.544Z,26.07
2022-08-19T21:53:17.822Z,26.06
2022-08-19T21:55:44.525Z,26.04
2022-08-19T21:58:11.750Z,26.03
2022-08-19T22:00:39.658Z,26.02
2022-08-19T22:03:06.443Z,25.99
2022-08-19T22:05:33.858Z,25.97
2022-08-19T22:08:01.310Z,25.95
2022-08-19T22:10:30.610Z,25.94
2022-08-19T22:12:58.566Z,25.93
2022-08-19T22:15:29.679Z,25.90
2022-08-19T22:17:58.694Z,25.89
2022-08-19T22:20:27.916Z,25.88
2022-08-19T22:22:58.301Z,25.88
2022-08-19T22:25:45.556Z,25.89
2022-08-19T22:28:14.753Z,25.87
2022-08-19T22:30:47.145Z,25.86
2022-08-19T22:33:19.430Z,25.86
2022-08-19T22:35:47.393Z,25.84
2022-08-19T22:38:14.770Z,25.83
2022-08-19T22:40:46.026Z,25.84
2022-08-19T22:43:20.589Z,25.83
2022-08-19T22:45:48.841Z,25.82
2022-08-19T22:48:17.455Z,25.80
2022-08-19T22:51:05.830Z,25.77
2022-08-19T22:53:37.247Z,25.74
2022-08-19T22:56:06.372Z,25.70
2022-08-19T22:58:33.044Z,25.67
2022-08-19T23:00:59.758Z,25.63
2022-08-19T23:03:26.639Z,25.59
2022-08-19T23:05:53.474Z,25.54
2022-08-19T23:08:19.985Z,25.51
2022-08-19T23:10:48.548Z,25.49
2022-08-19T23:13:17.147Z,25.47
2022-08-19T23:15:46.199Z,25.45
2022-08-19T23:18:13.761Z,25.42
2022-08-19T23:20:42.300Z,25.39
2022-08-19T23:23:12.236Z,25.37
2022-08-19T23:25:40.167Z,25.34
2022-08-19T23:28:25.816Z,25.33
2022-08-19T23:30:53.279Z,25.31
2022-08-19T23:33:24.560Z,25.28
2022-08-19T23:35:54.012Z,25.25
2022-08-19T23:38:23.319Z,25.21
2022-08-19T23:40:55.858Z,25.19
2022-08-19T23:43:24.611Z,25.14
2022-08-19T23:45:52.123Z,25.10
2022-08-19T23:48:18.811Z,25.06
2022-08-19T23:50:46.060Z,25.04
2022-08-19T23:53:13.239Z,25.01
2022-08-19T23:55:43.960Z,25.00
2022-08-19T23:58:11.552Z,24.97
