createdAt,value
2023-01-23T00:00:31.835Z,98936.65
2023-01-23T00:03:05.284Z,98941.80
2023-01-23T00:05:38.306Z,98942.48
2023-01-23T00:08:11.213Z,98943.05
2023-01-23T00:10:43.776Z,98938.58
2023-01-23T00:13:17.764Z,98942.17
2023-01-23T00:15:52.489Z,98942.45
2023-01-23T00:18:25.973Z,98945.23
2023-01-23T00:20:59.210Z,98941.70
2023-01-23T00:23:31.901Z,98944.89
2023-01-23T00:26:08.363Z,98951.52
2023-01-23T00:28:41.135Z,98951.83
2023-01-23T00:31:18.033Z,98952.52
2023-01-23T00:33:54.807Z,98956.29
2023-01-23T00:36:31.947Z,98961.69
2023-01-23T00:39:08.259Z,98970.34
2023-01-23T00:41:41.243Z,98968.98
2023-01-23T00:44:14.043Z,98975.05
2023-01-23T00:46:46.796Z,98975.73
2023-01-23T00:49:20.065Z,98977.48
2023-01-23T00:51:53.398Z,98985.66
2023-01-23T00:54:27.587Z,98987.69
2023-01-23T00:57:03.003Z,98994.88
2023-01-23T00:59:35.623Z,98999.70
2023-01-23T01:02:09.782Z,98997.15
2023-01-23T01:04:44.133Z,98998.08
2023-01-23T01:07:17.003Z,98995.50
2023-01-23T01:09:49.857Z,98995.46
2023-01-23T01:12:22.629Z,98991.14
2023-01-23T01:14:55.365Z,98991.30
2023-01-23T01:17:28.196Z,98990.30
2023-01-23T01:20:01.489Z,98987.50
2023-01-23T01:22:35.594Z,98987.11
2023-01-23T01:25:09.395Z,98983.77
2023-01-23T01:28:01.942Z,98979.50
2023-01-23T01:30:38.622Z,98982.60
2023-01-23T01:33:11.614Z,98990.40
2023-01-23T01:35:44.988Z,98995.79
2023-01-23T01:38:18.071Z,99000.58
2023-01-23T01:40:52.399Z,99000.62
2023-01-23T01:43:27.064Z,99004.46
2023-01-23T01:46:24.874Z,99010.58
2023-01-23T01:49:09.255Z,99006.98
2023-01-23T01:51:46.508Z,99006.06
2023-01-23T01:54:25.300Z,99009.32
2023-01-23T01:57:01.181Z,99011.66
2023-01-23T01:59:38.866Z,99012.95
2023-01-23T02:02:14.711Z,99010.16
2023-01-23T02:04:50.348Z,99011.20
2023-01-23T02:07:27.537Z,99016.23
2023-01-23T02:10:00.147Z,99024.77
2023-01-23T02:12:34.744Z,99023.45
2023-01-23T02:15:10.375Z,99020.70
2023-01-23T02:17:43.701Z,99020.38
2023-01-23T02:20:22.515Z,99014.60
2023-01-23T02:23:03.502Z,99013.91
2023-01-23T02:25:44.000Z,99005.33
2023-01-23T02:28:19.723Z,99006.26
2023-01-23T02:30:52.544Z,99013.41
2023-01-23T02:33:55.790Z,99016.27
2023-01-23T02:36:31.068Z,99016.02
2023-01-23T02:39:09.935Z,99019.69
2023-01-23T02:41:46.448Z,99019.44
2023-01-23T02:44:26.987Z,99023.58
2023-01-23T02:47:05.939Z,99027.14
2023-01-23T02:49:41.253Z,99027.10
2023-01-23T02:52:16.529Z,99022.48
2023-01-23T02:54:49.322Z,99021.56
2023-01-23T02:57:21.911Z,99022.90
2023-01-23T03:00:12.001Z,99025.07
2023-01-23T03:02:44.883Z,99024.55
2023-01-23T03:05:18.495Z,99025.47
2023-01-23T03:07:51.351Z,99030.15
2023-01-23T03:10:24.073Z,99032.04
2023-01-23T03:12:58.666Z,99037.80
2023-01-23T03:15:32.412Z,99037.58
2023-01-23T03:18:05.240Z,99038.02
2023-01-23T03:20:43.493Z,99040.91
2023-01-23T03:23:18.674Z,99039.45
2023-01-23T03:25:58.869Z,99037.35
2023-01-23T03:28:52.063Z,99036.16
2023-01-23T03:31:24.781Z,99039.06
2023-01-23T03:33:59.260Z,99040.92
2023-01-23T03:36:33.452Z,99042.70
2023-01-23T03:39:24.315Z,99041.02
2023-01-23T03:41:57.543Z,99042.70
2023-01-23T03:44:34.231Z,99044.61
2023-01-23T03:47:07.964Z,99045.15
2023-01-23T03:49:41.976Z,99052.27
2023-01-23T03:52:14.491Z,99054.73
2023-01-23T03:54:48.601Z,99055.53
2023-01-23T03:57:21.414Z,99054.71
2023-01-23T03:59:54.504Z,99053.61
2023-01-23T04:02:30.089Z,99055.52
2023-01-23T04:05:02.743Z,99056.39
2023-01-23T04:07:36.649Z,99058.20
2023-01-23T04:10:17.002Z,99063.64
2023-01-23T04:12:53.915Z,99067.23
2023-01-23T04:15:28.563Z,99068.60
2023-01-23T04:18:03.212Z,99069.00
2023-01-23T04:20:34.349Z,99072.32
2023-01-23T04:23:07.720Z,99078.14
2023-01-23T04:25:41.301Z,99088.27
2023-01-23T04:28:17.905Z,99084.14
2023-01-23T04:30:50.999Z,99082.89
2023-01-23T04:33:33.421Z,99090.08
2023-01-23T04:36:08.963Z,99088.02
2023-01-23T04:38:41.906Z,99088.58
2023-01-23T04:41:25.889Z,99091.14
2023-01-23T04:44:19.469Z,99092.59
2023-01-23T04:47:03.175Z,99090.92
2023-01-23T04:49:35.633Z,99095.88
2023-01-23T04:52:08.534Z,99098.05
2023-01-23T04:54:43.744Z,99106.31
2023-01-23T04:57:17.684Z,99107.24
2023-01-23T04:59:51.753Z,99108.60
2023-01-23T05:02:25.762Z,99105.63
2023-01-23T05:04:59.189Z,99108.06
2023-01-23T05:07:32.007Z,99111.17
2023-01-23T05:10:18.513Z,99120.08
2023-01-23T05:12:51.722Z,99120.02
2023-01-23T05:15:26.361Z,99126.77
2023-01-23T05:17:59.001Z,99124.83
2023-01-23T05:20:32.193Z,99126.30
2023-01-23T05:23:08.101Z,99130.25
2023-01-23T05:25:49.134Z,99132.61
2023-01-23T05:28:21.895Z,99136.45
2023-01-23T05:30:57.430Z,99142.19
2023-01-23T05:33:45.554Z,99145.16
2023-01-23T05:36:18.781Z,99144.15
2023-01-23T05:38:51.786Z,99145.47
2023-01-23T05:41:25.714Z,99145.17
2023-01-23T05:44:21.847Z,99138.78
2023-01-23T05:46:59.173Z,99131.34
2023-01-23T05:49:31.853Z,99132.52
2023-01-23T05:52:04.819Z,99129.30
2023-01-23T05:54:37.983Z,99128.86
2023-01-23T05:57:10.607Z,99126.61
2023-01-23T06:00:20.563Z,99125.16
2023-01-23T06:03:13.176Z,99124.55
2023-01-23T06:05:55.264Z,99129.89
2023-01-23T06:08:28.204Z,99136.18
2023-01-23T06:11:02.514Z,99138.55
2023-01-23T06:13:35.506Z,99143.27
2023-01-23T06:16:10.864Z,99147.45
2023-01-23T06:18:44.035Z,99148.48
2023-01-23T06:21:18.646Z,99157.34
2023-01-23T06:23:51.415Z,99159.83
2023-01-23T06:26:24.054Z,99167.05
2023-01-23T06:28:56.513Z,99170.96
2023-01-23T06:31:30.885Z,99175.96
2023-01-23T06:34:04.790Z,99180.05
2023-01-23T06:36:41.983Z,99184.58
2023-01-23T06:39:16.933Z,99190.31
2023-01-23T06:41:49.715Z,99191.35
2023-01-23T06:44:26.063Z,99194.80
2023-01-23T06:46:59.430Z,99196.89
2023-01-23T06:49:32.340Z,99206.25
2023-01-23T06:52:04.905Z,99206.95
2023-01-23T06:54:37.616Z,99207.65
2023-01-23T06:57:13.392Z,99207.05
2023-01-23T06:59:46.145Z,99212.90
2023-01-23T07:02:18.145Z,99216.00
2023-01-23T07:04:56.443Z,99219.54
2023-01-23T07:07:29.594Z,99218.48
2023-01-23T07:10:02.311Z,99213.23
2023-01-23T07:12:34.974Z,99211.50
2023-01-23T07:15:09.163Z,99214.71
2023-01-23T07:17:44.391Z,99214.59
2023-01-23T07:20:17.705Z,99217.25
2023-01-23T07:22:55.424Z,99221.23
2023-01-23T07:25:29.450Z,99223.30
2023-01-23T07:28:02.108Z,99222.15
2023-01-23T07:30:35.154Z,99225.27
2023-01-23T07:33:08.135Z,99232.80
2023-01-23T07:35:41.855Z,99235.80
2023-01-23T07:38:12.795Z,99236.00
2023-01-23T07:40:45.823Z,99234.77
2023-01-23T07:43:18.803Z,99233.54
2023-01-23T07:45:51.857Z,99230.86
2023-01-23T07:48:24.444Z,99234.15
2023-01-23T07:50:57.210Z,99233.97
2023-01-23T07:53:30.154Z,99241.38
2023-01-23T07:56:05.933Z,99242.37
2023-01-23T07:58:38.463Z,99244.86
2023-01-23T08:01:14.999Z,99246.11
2023-01-23T08:03:47.584Z,99252.17
2023-01-23T08:06:21.273Z,99249.52
2023-01-23T08:08:54.166Z,99251.91
2023-01-23T08:11:28.263Z,99256.11
2023-01-23T08:14:00.928Z,99254.34
2023-01-23T08:16:33.831Z,99257.11
2023-01-23T08:19:10.218Z,99261.14
2023-01-23T08:21:42.792Z,99266.16
2023-01-23T08:24:18.286Z,99271.81
2023-01-23T08:26:51.001Z,99270.58
2023-01-23T08:29:23.529Z,99273.05
2023-01-23T08:31:56.073Z,99274.61
2023-01-23T08:34:28.964Z,99274.60
2023-01-23T08:37:01.577Z,99273.17
2023-01-23T08:39:35.171Z,99278.98
2023-01-23T08:42:07.993Z,99277.48
2023-01-23T08:44:40.673Z,99282.97
2023-01-23T08:47:13.126Z,99284.23
2023-01-23T08:49:46.043Z,99284.02
2023-01-23T08:52:18.953Z,99282.52
2023-01-23T08:54:51.425Z,99282.41
2023-01-23T08:57:24.067Z,99281.41
2023-01-23T08:59:56.648Z,99283.73
2023-01-23T09:02:30.160Z,99288.21
2023-01-23T09:05:02.883Z,99283.85
2023-01-23T09:07:37.140Z,99285.64
2023-01-23T09:10:13.235Z,99290.48
2023-01-23T09:12:45.914Z,99293.49
2023-01-23T09:15:19.019Z,99286.46
2023-01-23T09:17:51.794Z,99287.41
2023-01-23T09:20:26.209Z,99287.34
2023-01-23T09:22:59.233Z,99281.05
2023-01-23T09:25:32.715Z,99280.96
2023-01-23T09:28:05.418Z,99278.00
2023-01-23T09:30:38.403Z,99275.29
2023-01-23T09:33:11.264Z,99279.02
2023-01-23T09:35:45.844Z,99278.55
2023-01-23T09:38:18.556Z,99272.78
2023-01-23T09:40:54.606Z,99271.80
2023-01-23T09:43:34.876Z,99265.04
2023-01-23T09:46:16.539Z,99266.74
2023-01-23T09:48:52.492Z,99266.05
2023-01-23T09:51:31.234Z,99264.45
2023-01-23T09:54:13.385Z,99263.09
2023-01-23T09:56:50.714Z,99261.91
2023-01-23T09:59:35.319Z,99260.08
2023-01-23T10:02:20.565Z,99252.33
2023-01-23T10:04:54.752Z,99246.97
2023-01-23T10:07:56.051Z,99249.94
2023-01-23T10:10:59.253Z,99252.99
2023-01-23T10:13:58.168Z,99252.77
2023-01-23T10:16:51.601Z,99249.16
2023-01-23T10:19:42.743Z,99251.05
2023-01-23T10:22:33.694Z,99251.85
2023-01-23T10:25:13.494Z,99252.41
2023-01-23T10:27:48.559Z,99252.02
2023-01-23T10:30:29.175Z,99252.84
2023-01-23T10:33:03.604Z,99247.61
2023-01-23T10:35:42.767Z,99247.17
2023-01-23T10:38:27.808Z,99239.27
2023-01-23T10:41:21.809Z,99235.13
2023-01-23T10:43:57.404Z,99234.88
2023-01-23T10:46:36.015Z,99236.09
2023-01-23T10:49:08.567Z,99236.92
2023-01-23T10:51:51.098Z,99236.77
2023-01-23T10:54:34.012Z,99237.78
2023-01-23T10:57:27.384Z,99235.77
2023-01-23T11:00:04.731Z,99236.62
2023-01-23T11:02:39.536Z,99234.45
2023-01-23T11:05:51.594Z,99227.71
2023-01-23T11:08:36.658Z,99224.95
2023-01-23T11:11:24.334Z,99231.30
2023-01-23T11:14:09.632Z,99229.88
2023-01-23T11:16:42.611Z,99228.77
2023-01-23T11:19:21.548Z,99228.66
2023-01-23T11:21:59.451Z,99228.38
2023-01-23T11:24:41.374Z,99228.00
2023-01-23T11:27:24.824Z,99230.89
2023-01-23T11:30:27.724Z,99228.13
2023-01-23T11:33:06.375Z,99224.40
2023-01-23T11:36:03.233Z,99217.95
2023-01-23T11:38:47.998Z,99216.48
2023-01-23T11:41:29.026Z,99216.17
2023-01-23T11:44:03.825Z,99215.15
2023-01-23T11:46:49.414Z,99214.02
2023-01-23T11:49:43.762Z,99210.02
2023-01-23T11:52:29.803Z,99208.59
2023-01-23T11:55:25.034Z,99207.23
2023-01-23T11:58:10.024Z,99198.22
2023-01-23T12:00:47.084Z,99199.34
2023-01-23T12:03:56.927Z,99202.19
2023-01-23T12:06:50.273Z,99205.95
2023-01-23T12:09:28.805Z,99199.02
2023-01-23T12:12:12.744Z,99201.61
2023-01-23T12:14:56.972Z,99199.24
2023-01-23T12:17:39.563Z,99201.92
2023-01-23T12:20:29.816Z,99197.80
2023-01-23T12:23:17.204Z,99196.55
2023-01-23T12:26:00.279Z,99197.66
2023-01-23T12:28:56.594Z,99200.98
2023-01-23T12:31:41.941Z,99204.21
2023-01-23T12:34:29.473Z,99211.75
2023-01-23T12:37:30.784Z,99210.09
2023-01-23T12:40:12.765Z,99213.57
2023-01-23T12:42:51.868Z,99213.11
2023-01-23T12:45:27.984Z,99215.79
2023-01-23T12:48:10.212Z,99216.17
2023-01-23T12:50:48.870Z,99215.64
2023-01-23T12:53:24.724Z,99216.46
2023-01-23T12:56:05.239Z,99219.69
2023-01-23T12:58:42.210Z,99217.40
2023-01-23T13:01:35.827Z,99215.27
2023-01-23T13:04:21.698Z,99211.84
2023-01-23T13:07:15.574Z,99211.64
2023-01-23T13:10:05.547Z,99211.16
2023-01-23T13:12:39.014Z,99212.71
2023-01-23T13:15:40.731Z,99215.21
2023-01-23T13:18:28.534Z,99218.32
2023-01-23T13:21:22.817Z,99218.16
2023-01-23T13:24:35.159Z,99218.23
2023-01-23T13:27:37.755Z,99215.31
2023-01-23T13:30:45.914Z,99216.83
2023-01-23T13:34:06.680Z,99217.04
2023-01-23T13:36:48.360Z,99220.72
2023-01-23T13:39:30.706Z,99221.77
2023-01-23T13:42:37.784Z,99220.41
2023-01-23T13:45:37.448Z,99222.96
2023-01-23T14:20:53.579Z,99244.92
2023-01-23T14:23:31.455Z,99244.87
2023-01-23T14:26:06.116Z,99244.27
2023-01-23T14:28:39.129Z,99245.59
2023-01-23T14:31:29.653Z,99245.11
2023-01-23T14:34:10.665Z,99240.33
2023-01-23T14:36:48.076Z,99246.09
2023-01-23T14:39:23.039Z,99248.29
2023-01-23T14:46:05.869Z,99246.23
2023-01-23T14:48:43.752Z,99249.14
2023-01-23T14:51:22.935Z,99249.48
2023-01-23T14:53:58.568Z,99248.83
2023-01-23T14:56:34.842Z,99249.91
2023-01-23T14:59:09.859Z,99247.50
2023-01-23T15:01:42.756Z,99253.67
2023-01-23T15:04:26.949Z,99256.39
2023-01-23T15:07:02.162Z,99258.98
2023-01-23T15:09:41.669Z,99258.76
2023-01-23T15:12:20.549Z,99258.07
2023-01-23T15:14:58.015Z,99267.78
2023-01-23T15:17:32.263Z,99267.64
2023-01-23T15:20:04.784Z,99266.74
2023-01-23T15:22:38.533Z,99265.94
2023-01-23T15:25:30.587Z,99263.40
2023-01-23T15:28:03.332Z,99263.38
2023-01-23T15:30:43.629Z,99264.04
2023-01-23T15:33:30.452Z,99264.95
2023-01-23T15:36:24.929Z,99265.48
2023-01-23T15:38:58.947Z,99265.80
2023-01-23T15:41:45.866Z,99262.36
2023-01-23T15:44:20.310Z,99264.77
2023-01-23T15:46:52.804Z,99265.86
2023-01-23T15:49:26.582Z,99269.45
2023-01-23T15:52:03.940Z,99270.66
2023-01-23T15:54:40.942Z,99273.55
2023-01-23T15:57:15.886Z,99269.94
2023-01-23T15:59:49.041Z,99274.91
2023-01-23T16:02:33.248Z,99273.89
2023-01-23T16:05:08.493Z,99277.72
2023-01-23T16:07:44.007Z,99282.00
2023-01-23T16:10:22.512Z,99277.63
2023-01-23T16:12:59.158Z,99280.30
2023-01-23T16:15:33.620Z,99282.13
2023-01-23T16:18:06.819Z,99282.04
2023-01-23T16:20:41.736Z,99283.30
2023-01-23T16:23:18.594Z,99286.38
2023-01-23T16:25:52.742Z,99286.35
2023-01-23T16:28:27.715Z,99284.14
2023-01-23T16:31:01.195Z,99284.48
2023-01-23T16:33:33.880Z,99287.41
2023-01-23T16:36:14.361Z,99290.66
2023-01-23T16:38:51.802Z,99291.26
2023-01-23T16:41:24.764Z,99288.27
2023-01-23T16:43:57.566Z,99295.27
2023-01-23T16:46:30.351Z,99298.64
2023-01-23T16:49:02.855Z,99298.94
2023-01-23T16:51:37.572Z,99300.48
2023-01-23T16:54:18.688Z,99301.99
2023-01-23T16:56:53.126Z,99302.41
2023-01-23T16:59:32.213Z,99306.30
2023-01-23T17:02:19.300Z,99306.14
2023-01-23T17:04:51.873Z,99303.96
2023-01-23T17:21:21.286Z,99310.00
2023-01-23T17:23:53.859Z,99307.27
2023-01-23T17:26:29.075Z,99309.70
2023-01-23T17:29:01.565Z,99316.38
2023-01-23T17:31:36.953Z,99316.30
2023-01-23T17:34:14.333Z,99320.76
2023-01-23T17:36:46.855Z,99320.29
2023-01-23T17:39:22.130Z,99324.36
2023-01-23T17:41:54.976Z,99322.87
2023-01-23T17:44:27.941Z,99325.15
2023-01-23T17:47:02.544Z,99327.87
2023-01-23T17:49:35.974Z,99327.88
2023-01-23T17:52:08.943Z,99328.98
2023-01-23T17:54:42.321Z,99327.56
2023-01-23T17:57:16.761Z,99329.12
2023-01-23T17:59:55.567Z,99332.55
2023-01-23T18:02:33.365Z,99333.42
2023-01-23T18:05:06.645Z,99331.79
2023-01-23T18:07:52.173Z,99333.34
2023-01-23T18:10:30.063Z,99333.94
2023-01-23T18:13:18.269Z,99335.24
2023-01-23T18:16:07.677Z,99335.31
2023-01-23T18:18:43.279Z,99333.05
2023-01-23T18:21:21.646Z,99333.36
2023-01-23T18:23:55.406Z,99334.92
2023-01-23T18:26:39.783Z,99331.16
2023-01-23T18:29:25.626Z,99335.61
2023-01-23T18:32:20.256Z,99330.61
2023-01-23T18:35:00.700Z,99333.27
2023-01-23T18:37:43.657Z,99331.39
2023-01-23T18:40:25.965Z,99332.63
2023-01-23T18:43:10.743Z,99330.05
2023-01-23T18:45:44.447Z,99329.63
2023-01-23T18:48:25.442Z,99329.55
2023-01-23T18:51:16.281Z,99330.47
2023-01-23T18:54:03.753Z,99329.34
2023-01-23T18:56:45.641Z,99331.59
2023-01-23T18:59:25.313Z,99333.67
2023-01-23T19:02:02.990Z,99338.84
2023-01-23T19:04:38.911Z,99338.30
2023-01-23T19:07:19.724Z,99335.61
2023-01-23T19:09:53.220Z,99336.46
2023-01-23T19:12:32.216Z,99337.52
2023-01-23T19:15:16.743Z,99337.77
2023-01-23T19:17:54.398Z,99336.41
2023-01-23T19:20:30.764Z,99337.27
2023-01-23T19:23:12.185Z,99336.30
2023-01-23T19:25:48.377Z,99337.99
2023-01-23T19:28:21.804Z,99340.77
2023-01-23T19:30:56.632Z,99342.64
2023-01-23T19:33:32.117Z,99340.77
2023-01-23T19:36:08.093Z,99344.23
2023-01-23T19:38:40.918Z,99342.14
2023-01-23T19:41:21.151Z,99337.49
2023-01-23T19:43:55.366Z,99335.95
2023-01-23T19:46:33.109Z,99340.66
2023-01-23T19:49:06.270Z,99343.73
2023-01-23T19:51:42.433Z,99346.33
2023-01-23T19:54:16.895Z,99347.89
2023-01-23T19:56:51.653Z,99347.58
2023-01-23T19:59:25.412Z,99348.64
2023-01-23T20:01:58.177Z,99350.47
2023-01-23T20:04:35.280Z,99351.77
2023-01-23T20:07:08.734Z,99356.05
2023-01-23T20:09:41.723Z,99354.32
2023-01-23T20:12:18.106Z,99352.12
2023-01-23T20:14:51.854Z,99355.05
2023-01-23T20:17:24.438Z,99353.36
2023-01-23T20:19:57.106Z,99352.20
2023-01-23T20:22:34.472Z,99351.89
2023-01-23T20:25:08.102Z,99348.40
2023-01-23T20:27:42.360Z,99353.04
2023-01-23T20:30:19.940Z,99353.75
2023-01-23T20:32:53.854Z,99354.15
2023-01-23T20:35:26.999Z,99357.96
2023-01-23T20:37:59.781Z,99360.50
2023-01-23T20:40:32.569Z,99360.99
2023-01-23T20:43:05.513Z,99364.81
2023-01-23T20:45:38.014Z,99367.83
2023-01-23T20:48:11.213Z,99366.83
2023-01-23T20:50:43.803Z,99366.02
2023-01-23T20:53:34.417Z,99361.84
2023-01-23T20:56:11.656Z,99362.57
2023-01-23T20:59:05.934Z,99362.84
2023-01-23T21:02:00.195Z,99366.36
2023-01-23T21:04:35.508Z,99366.55
2023-01-23T21:07:08.461Z,99364.60
2023-01-23T21:09:43.321Z,99365.77
2023-01-23T21:12:17.766Z,99364.73
2023-01-23T21:14:50.305Z,99364.57
2023-01-23T21:17:27.408Z,99366.63
2023-01-23T21:19:59.914Z,99369.83
2023-01-23T21:22:32.263Z,99373.10
2023-01-23T21:25:04.754Z,99371.21
2023-01-23T21:27:37.304Z,99367.77
2023-01-23T21:30:12.353Z,99367.23
2023-01-23T21:32:45.617Z,99366.60
2023-01-23T21:35:19.228Z,99367.95
2023-01-23T21:37:51.374Z,99366.89
2023-01-23T21:40:24.164Z,99368.48
2023-01-23T21:42:56.681Z,99369.18
2023-01-23T21:45:29.894Z,99369.94
2023-01-23T21:48:03.765Z,99373.89
2023-01-23T21:50:37.315Z,99371.08
2023-01-23T21:53:08.787Z,99369.93
2023-01-23T21:55:44.184Z,99372.78
2023-01-23T21:58:18.094Z,99373.90
2023-01-23T22:01:14.821Z,99370.39
2023-01-23T22:03:47.953Z,99369.41
2023-01-23T22:06:20.402Z,99368.41
2023-01-23T22:08:52.945Z,99370.58
2023-01-23T22:11:25.354Z,99367.63
2023-01-23T22:13:58.631Z,99366.11
2023-01-23T22:16:47.491Z,99364.80
2023-01-23T22:19:25.552Z,99364.30
2023-01-23T22:21:58.723Z,99365.27
2023-01-23T22:24:32.164Z,99364.67
2023-01-23T22:27:05.438Z,99370.98
2023-01-23T22:29:39.343Z,99369.81
2023-01-23T22:32:12.161Z,99369.30
2023-01-23T22:34:44.640Z,99366.70
2023-01-23T22:37:17.706Z,99369.23
2023-01-23T22:39:50.464Z,99373.27
2023-01-23T22:42:23.926Z,99372.27
2023-01-23T22:44:56.437Z,99376.17
2023-01-23T22:47:31.939Z,99378.25
2023-01-23T22:50:04.226Z,99387.30
2023-01-23T22:52:36.763Z,99385.52
2023-01-23T22:55:10.246Z,99388.05
2023-01-23T22:57:42.737Z,99387.83
2023-01-23T23:00:19.725Z,99383.69
2023-01-23T23:02:52.315Z,99385.92
2023-01-23T23:05:24.704Z,99382.01
2023-01-23T23:07:59.231Z,99381.69
2023-01-23T23:10:31.814Z,99383.33
2023-01-23T23:13:07.031Z,99379.25
2023-01-23T23:15:40.512Z,99377.54
2023-01-23T23:18:13.018Z,99380.45
2023-01-23T23:20:45.548Z,99382.43
2023-01-23T23:23:23.074Z,99385.65
2023-01-23T23:25:58.194Z,99378.42
2023-01-23T23:28:31.361Z,99376.06
2023-01-23T23:31:04.072Z,99374.16
2023-01-23T23:33:37.320Z,99376.35
2023-01-23T23:36:11.868Z,99379.25
2023-01-23T23:38:44.335Z,99379.09
2023-01-23T23:41:25.384Z,99381.02
2023-01-23T23:44:01.205Z,99381.07
2023-01-23T23:46:34.119Z,99384.66
2023-01-23T23:49:08.297Z,99381.80
2023-01-23T23:51:41.634Z,99383.41
2023-01-23T23:54:14.191Z,99378.88
2023-01-23T23:56:49.943Z,99382.73
2023-01-23T23:59:22.453Z,99381.34
