createdAt,value
2024-03-28T00:00:27.774Z,144.78
2024-03-28T00:01:27.806Z,144.60
2024-03-28T00:02:27.871Z,146.70
2024-03-28T00:03:27.920Z,145.52
2024-03-28T00:04:27.967Z,147.00
2024-03-28T00:05:28.034Z,146.50
2024-03-28T00:06:28.111Z,145.79
2024-03-28T00:07:28.166Z,146.37
2024-03-28T00:08:28.250Z,146.91
2024-03-28T00:09:28.299Z,146.76
2024-03-28T00:10:28.370Z,147.41
2024-03-28T00:11:28.431Z,147.70
2024-03-28T00:12:28.521Z,147.33
2024-03-28T00:13:28.589Z,147.31
2024-03-28T00:14:28.665Z,146.25
2024-03-28T00:15:28.731Z,149.23
2024-03-28T00:16:28.805Z,148.10
2024-03-28T00:17:28.863Z,149.30
2024-03-28T00:18:28.939Z,150.02
2024-03-28T00:19:35.777Z,149.75
2024-03-28T00:20:30.003Z,149.82
2024-03-28T00:21:29.002Z,150.30
2024-03-28T00:22:29.221Z,150.07
2024-03-28T00:23:29.044Z,151.25
2024-03-28T00:24:29.037Z,151.21
2024-03-28T00:25:29.039Z,153.10
2024-03-28T00:26:29.035Z,152.43
2024-03-28T00:27:29.027Z,152.45
2024-03-28T00:28:29.122Z,153.33
2024-03-28T00:29:29.251Z,151.10
2024-03-28T00:30:29.245Z,152.66
2024-03-28T00:31:29.307Z,153.38
2024-03-28T00:32:29.383Z,154.92
2024-03-28T00:33:29.422Z,152.52
2024-03-28T00:34:29.502Z,152.10
2024-03-28T00:35:29.604Z,155.61
2024-03-28T00:36:29.651Z,151.97
2024-03-28T00:37:29.723Z,155.36
2024-03-28T00:38:29.816Z,151.67
2024-03-28T00:39:29.854Z,152.50
2024-03-28T00:40:29.930Z,152.60
2024-03-28T00:41:29.999Z,154.05
2024-03-28T00:42:30.083Z,153.46
2024-03-28T00:43:30.182Z,153.29
2024-03-28T00:44:30.211Z,154.51
2024-03-28T00:45:30.269Z,155.41
2024-03-28T00:46:30.369Z,155.84
2024-03-28T00:47:30.422Z,156.00
2024-03-28T00:48:30.491Z,154.84
2024-03-28T00:49:30.573Z,156.23
2024-03-28T00:50:30.642Z,155.38
2024-03-28T00:51:30.714Z,157.09
2024-03-28T00:52:30.811Z,155.90
2024-03-28T00:53:30.836Z,156.25
2024-03-28T00:54:30.896Z,156.38
2024-03-28T00:55:31.731Z,154.88
2024-03-28T00:56:31.025Z,154.20
2024-03-28T00:57:31.103Z,155.26
2024-03-28T00:58:31.147Z,156.47
2024-03-28T00:59:31.233Z,154.59
2024-03-28T01:00:31.255Z,156.42
2024-03-28T01:01:31.316Z,157.09
2024-03-28T01:02:31.382Z,156.59
2024-03-28T01:03:31.430Z,157.01
2024-03-28T01:04:31.490Z,155.93
2024-03-28T01:05:31.527Z,157.09
2024-03-28T01:06:31.602Z,157.91
2024-03-28T01:07:31.790Z,155.46
2024-03-28T01:08:31.725Z,157.54
2024-03-28T01:09:31.768Z,156.84
2024-03-28T01:10:31.844Z,156.98
2024-03-28T01:11:31.883Z,156.95
2024-03-28T01:12:31.931Z,157.23
2024-03-28T01:13:32.004Z,156.27
2024-03-28T01:14:32.074Z,159.50
2024-03-28T01:15:32.139Z,157.53
2024-03-28T01:16:32.200Z,157.77
2024-03-28T01:17:32.291Z,159.06
2024-03-28T01:18:32.350Z,155.96
2024-03-28T01:19:32.395Z,158.23
2024-03-28T01:20:32.458Z,157.11
2024-03-28T01:21:32.492Z,159.26
2024-03-28T01:22:32.562Z,158.97
2024-03-28T01:23:32.649Z,158.01
2024-03-28T01:24:32.814Z,157.57
2024-03-28T01:25:32.788Z,155.89
2024-03-28T01:26:32.859Z,154.56
2024-03-28T01:27:32.914Z,158.21
2024-03-28T01:28:32.999Z,157.36
2024-03-28T01:29:33.053Z,157.64
2024-03-28T01:30:33.125Z,159.05
2024-03-28T01:31:33.188Z,157.98
2024-03-28T01:32:33.247Z,159.54
2024-03-28T01:33:33.285Z,158.60
2024-03-28T01:34:33.345Z,158.09
2024-03-28T01:35:33.410Z,157.34
2024-03-28T01:36:33.454Z,158.29
2024-03-28T01:37:33.527Z,159.67
2024-03-28T01:38:33.600Z,158.44
2024-03-28T01:39:33.663Z,157.47
2024-03-28T01:40:33.702Z,158.73
2024-03-28T01:41:33.746Z,156.93
2024-03-28T01:42:33.815Z,158.15
2024-03-28T01:43:33.864Z,158.30
2024-03-28T01:44:33.923Z,157.70
2024-03-28T01:45:34.000Z,159.16
2024-03-28T01:46:43.314Z,159.32
2024-03-28T01:47:48.506Z,158.20
2024-03-28T01:48:35.172Z,159.39
2024-03-28T01:49:34.051Z,159.52
2024-03-28T01:50:34.041Z,159.35
2024-03-28T01:51:34.050Z,160.44
2024-03-28T01:52:34.070Z,158.20
2024-03-28T01:53:34.046Z,160.21
2024-03-28T01:54:34.055Z,159.39
2024-03-28T01:55:34.062Z,159.31
2024-03-28T01:56:34.053Z,156.82
2024-03-28T01:57:34.061Z,157.82
2024-03-28T01:58:34.051Z,158.78
2024-03-28T01:59:34.058Z,157.12
2024-03-28T02:00:34.085Z,158.17
2024-03-28T02:01:34.074Z,156.05
2024-03-28T02:02:34.111Z,157.52
2024-03-28T02:03:34.079Z,157.18
2024-03-28T02:04:34.113Z,157.56
2024-03-28T02:05:34.068Z,158.07
2024-03-28T02:06:34.070Z,157.77
2024-03-28T02:07:34.105Z,156.95
2024-03-28T02:08:34.071Z,156.80
2024-03-28T02:09:34.066Z,156.21
2024-03-28T02:10:34.073Z,155.49
2024-03-28T02:11:34.071Z,156.99
2024-03-28T02:12:34.177Z,157.01
2024-03-28T02:13:34.214Z,155.36
2024-03-28T02:14:34.268Z,156.33
2024-03-28T02:15:34.354Z,156.98
2024-03-28T02:16:34.403Z,155.44
2024-03-28T02:17:34.527Z,156.00
2024-03-28T02:18:34.536Z,157.18
2024-03-28T02:19:34.617Z,156.18
2024-03-28T02:20:34.685Z,156.69
2024-03-28T02:21:34.759Z,156.03
2024-03-28T02:22:34.840Z,156.25
2024-03-28T02:23:34.895Z,158.05
2024-03-28T02:24:34.974Z,156.92
2024-03-28T02:25:35.036Z,156.82
2024-03-28T02:26:35.096Z,157.70
2024-03-28T02:27:35.174Z,155.96
2024-03-28T02:28:35.258Z,154.69
2024-03-28T02:29:35.310Z,157.97
2024-03-28T02:30:35.386Z,155.14
2024-03-28T02:31:35.455Z,157.63
2024-03-28T02:32:35.546Z,157.35
2024-03-28T02:33:35.616Z,155.51
2024-03-28T02:34:35.703Z,156.29
2024-03-28T02:35:35.763Z,157.85
2024-03-28T02:36:35.807Z,156.91
2024-03-28T02:37:35.895Z,156.71
2024-03-28T02:38:35.990Z,156.59
2024-03-28T02:39:36.005Z,157.00
2024-03-28T02:40:36.056Z,156.31
2024-03-28T02:41:36.132Z,156.89
2024-03-28T02:42:36.195Z,156.24
2024-03-28T02:43:36.265Z,156.45
2024-03-28T02:44:36.354Z,156.84
2024-03-28T02:45:36.406Z,157.04
2024-03-28T02:46:36.483Z,156.40
2024-03-28T02:47:36.543Z,156.91
2024-03-28T02:48:36.591Z,154.46
2024-03-28T02:49:36.666Z,156.08
2024-03-28T02:50:36.758Z,156.12
2024-03-28T02:51:36.825Z,154.41
2024-03-28T02:52:36.877Z,155.94
2024-03-28T02:53:36.929Z,156.41
2024-03-28T02:54:36.981Z,156.41
2024-03-28T02:55:37.073Z,156.41
2024-03-28T02:56:37.120Z,152.24
2024-03-28T02:57:37.188Z,156.82
2024-03-28T02:58:37.240Z,155.85
2024-03-28T02:59:37.324Z,154.61
2024-03-28T03:00:37.376Z,157.02
2024-03-28T03:01:37.440Z,157.64
2024-03-28T03:02:37.535Z,155.39
2024-03-28T03:03:37.609Z,155.82
2024-03-28T03:04:37.655Z,155.05
2024-03-28T03:05:37.704Z,155.89
2024-03-28T03:06:37.784Z,154.32
2024-03-28T03:07:37.858Z,153.48
2024-03-28T03:08:37.872Z,155.99
2024-03-28T03:09:37.934Z,155.40
2024-03-28T03:10:38.044Z,154.29
2024-03-28T03:11:38.063Z,152.84
2024-03-28T03:12:38.133Z,154.47
2024-03-28T03:13:38.173Z,154.61
2024-03-28T03:14:38.262Z,154.87
2024-03-28T03:15:38.347Z,154.26
2024-03-28T03:16:38.392Z,154.36
2024-03-28T03:17:38.487Z,153.94
2024-03-28T03:18:38.568Z,153.96
2024-03-28T03:19:38.627Z,153.35
2024-03-28T03:20:38.691Z,151.48
2024-03-28T03:21:38.763Z,151.48
2024-03-28T03:22:38.833Z,152.54
2024-03-28T03:23:38.909Z,153.70
2024-03-28T03:24:38.977Z,153.15
2024-03-28T03:25:39.064Z,154.43
2024-03-28T03:26:39.133Z,152.35
2024-03-28T03:27:39.330Z,153.55
2024-03-28T03:28:39.277Z,152.22
2024-03-28T03:29:39.354Z,154.27
2024-03-28T03:30:39.405Z,150.98
2024-03-28T03:31:39.471Z,153.07
2024-03-28T03:32:39.526Z,155.03
2024-03-28T03:33:39.604Z,153.68
2024-03-28T03:34:39.665Z,151.15
2024-03-28T03:35:39.742Z,152.89
2024-03-28T03:36:39.824Z,151.98
2024-03-28T03:37:39.851Z,150.38
2024-03-28T03:38:39.931Z,152.77
2024-03-28T03:39:39.981Z,149.66
2024-03-28T03:40:40.063Z,152.21
2024-03-28T03:41:40.114Z,152.06
2024-03-28T03:42:40.200Z,151.32
2024-03-28T03:43:40.263Z,151.59
2024-03-28T03:44:40.337Z,151.57
2024-03-28T03:45:40.389Z,149.68
2024-03-28T03:46:40.465Z,152.53
2024-03-28T03:47:40.531Z,151.24
2024-03-28T03:48:40.584Z,151.00
2024-03-28T03:49:40.655Z,152.32
2024-03-28T03:50:40.751Z,150.37
2024-03-28T03:51:40.806Z,150.01
2024-03-28T03:52:40.876Z,151.75
2024-03-28T03:53:40.950Z,150.92
2024-03-28T03:54:41.026Z,152.82
2024-03-28T03:55:41.075Z,148.92
2024-03-28T03:56:41.169Z,148.84
2024-03-28T03:57:41.231Z,149.11
2024-03-28T03:58:41.264Z,149.35
2024-03-28T03:59:41.326Z,150.34
2024-03-28T04:00:41.391Z,148.22
2024-03-28T04:01:41.456Z,149.10
2024-03-28T04:02:41.524Z,147.81
2024-03-28T04:03:41.615Z,147.70
2024-03-28T04:04:41.669Z,147.90
2024-03-28T04:05:41.740Z,149.77
2024-03-28T04:06:41.796Z,147.49
2024-03-28T04:07:41.851Z,148.90
2024-03-28T04:08:41.923Z,148.33
2024-03-28T04:09:41.975Z,146.86
2024-03-28T04:10:42.041Z,146.79
2024-03-28T04:11:42.125Z,145.60
2024-03-28T04:12:42.187Z,148.84
2024-03-28T04:13:42.242Z,144.89
2024-03-28T04:14:46.762Z,148.60
2024-03-28T04:15:42.308Z,147.56
2024-03-28T04:16:42.307Z,146.71
2024-03-28T04:17:42.323Z,147.08
2024-03-28T04:18:42.343Z,148.74
2024-03-28T04:19:42.353Z,144.74
2024-03-28T04:20:42.330Z,147.72
2024-03-28T04:21:43.480Z,146.45
2024-03-28T04:22:42.320Z,144.83
2024-03-28T04:23:42.326Z,145.64
2024-03-28T04:24:42.401Z,146.56
2024-03-28T04:25:42.469Z,146.44
2024-03-28T04:26:42.498Z,146.95
2024-03-28T04:27:42.553Z,145.96
2024-03-28T04:28:42.598Z,145.21
2024-03-28T04:29:52.318Z,146.74
2024-03-28T04:30:43.643Z,146.79
2024-03-28T04:31:42.647Z,146.87
2024-03-28T04:32:42.656Z,146.96
2024-03-28T04:33:42.688Z,145.46
2024-03-28T04:34:42.659Z,145.34
2024-03-28T04:35:42.660Z,146.06
2024-03-28T04:36:42.652Z,146.01
2024-03-28T04:37:42.682Z,142.88
2024-03-28T04:38:42.659Z,145.87
2024-03-28T04:39:42.675Z,143.32
2024-03-28T04:40:42.660Z,146.19
2024-03-28T04:41:42.671Z,143.23
2024-03-28T04:42:42.689Z,143.35
2024-03-28T04:43:42.744Z,145.37
2024-03-28T04:44:42.838Z,142.70
2024-03-28T04:45:42.863Z,143.93
2024-03-28T04:46:42.855Z,144.16
2024-03-28T04:47:42.908Z,141.45
2024-03-28T04:48:42.928Z,144.23
2024-03-28T04:49:43.336Z,143.17
2024-03-28T04:50:42.953Z,144.99
2024-03-28T04:51:42.978Z,144.04
2024-03-28T04:52:43.008Z,143.25
2024-03-28T04:53:43.056Z,143.81
2024-03-28T04:54:50.390Z,50.00
2024-03-28T04:55:50.398Z,50.00
2024-03-28T04:56:50.385Z,50.00
2024-03-28T04:57:50.399Z,50.00
2024-03-28T04:58:50.410Z,50.00
2024-03-28T04:59:50.400Z,52.34
2024-03-28T05:00:50.401Z,51.38
2024-03-28T05:01:50.407Z,50.50
2024-03-28T05:02:50.419Z,52.29
2024-03-28T05:03:50.427Z,51.78
2024-03-28T05:04:50.483Z,50.92
2024-03-28T05:05:50.424Z,53.60
2024-03-28T05:06:50.421Z,50.00
2024-03-28T05:07:50.436Z,51.32
2024-03-28T05:08:50.432Z,53.37
2024-03-28T05:09:50.459Z,51.96
2024-03-28T05:10:50.457Z,54.37
2024-03-28T05:11:50.432Z,52.84
2024-03-28T05:12:50.442Z,53.14
2024-03-28T05:13:50.435Z,51.53
2024-03-28T05:14:50.477Z,51.98
2024-03-28T05:15:50.525Z,50.75
2024-03-28T05:16:50.587Z,52.32
2024-03-28T05:17:50.689Z,52.66
2024-03-28T05:18:50.741Z,52.12
2024-03-28T05:19:50.784Z,52.92
2024-03-28T05:20:50.862Z,50.36
2024-03-28T05:21:50.924Z,52.33
2024-03-28T05:22:50.981Z,51.83
2024-03-28T05:23:51.063Z,53.55
2024-03-28T05:24:51.105Z,52.52
2024-03-28T05:25:51.167Z,52.33
2024-03-28T05:26:51.249Z,52.82
2024-03-28T05:27:51.348Z,51.52
2024-03-28T05:28:51.377Z,51.40
2024-03-28T05:29:51.401Z,52.57
2024-03-28T05:30:51.470Z,54.75
2024-03-28T05:31:51.540Z,54.33
2024-03-28T05:32:51.626Z,53.19
2024-03-28T05:33:51.681Z,54.49
2024-03-28T05:34:51.739Z,53.75
2024-03-28T05:35:51.805Z,52.64
2024-03-28T05:36:51.890Z,54.11
2024-03-28T05:37:51.969Z,52.19
2024-03-28T05:38:52.032Z,54.40
2024-03-28T05:39:52.100Z,52.08
2024-03-28T05:40:52.179Z,53.60
2024-03-28T05:41:52.268Z,51.99
2024-03-28T05:42:52.328Z,54.59
2024-03-28T05:43:52.398Z,50.69
2024-03-28T05:44:52.471Z,54.21
2024-03-28T05:45:52.548Z,51.80
2024-03-28T05:46:52.615Z,54.73
2024-03-28T05:47:52.689Z,51.94
2024-03-28T05:48:52.770Z,55.39
2024-03-28T05:49:52.868Z,53.12
2024-03-28T05:50:52.897Z,54.67
2024-03-28T05:51:52.995Z,52.49
2024-03-28T05:52:53.039Z,54.09
2024-03-28T05:53:53.112Z,54.42
2024-03-28T05:54:53.179Z,55.20
2024-03-28T05:55:53.261Z,52.77
2024-03-28T05:56:53.315Z,51.97
2024-03-28T05:57:53.396Z,55.23
2024-03-28T05:58:53.660Z,53.06
2024-03-28T05:59:53.547Z,55.58
2024-03-28T06:00:53.599Z,51.98
2024-03-28T06:01:53.662Z,53.10
2024-03-28T06:02:53.756Z,54.43
2024-03-28T06:03:53.822Z,52.59
2024-03-28T06:04:53.901Z,53.25
2024-03-28T06:05:53.974Z,52.48
2024-03-28T06:06:54.032Z,52.63
2024-03-28T06:07:54.132Z,53.77
2024-03-28T06:08:54.170Z,54.84
2024-03-28T06:09:54.238Z,53.30
2024-03-28T06:10:54.307Z,54.14
2024-03-28T06:11:54.392Z,53.87
2024-03-28T06:12:54.464Z,54.24
2024-03-28T06:13:54.520Z,53.50
2024-03-28T06:14:54.622Z,54.02
2024-03-28T06:15:54.673Z,54.05
2024-03-28T06:16:54.757Z,53.73
2024-03-28T06:17:54.856Z,54.40
2024-03-28T06:18:54.905Z,55.25
2024-03-28T06:19:54.976Z,53.40
2024-03-28T06:20:55.025Z,52.88
2024-03-28T06:21:55.102Z,54.86
2024-03-28T06:22:55.147Z,55.02
2024-03-28T06:23:55.220Z,53.99
2024-03-28T06:24:55.311Z,53.14
2024-03-28T06:25:55.359Z,54.11
2024-03-28T06:26:55.442Z,51.69
2024-03-28T06:27:55.503Z,53.30
2024-03-28T06:28:55.569Z,53.27
2024-03-28T06:29:55.629Z,54.65
2024-03-28T06:30:55.712Z,53.50
2024-03-28T06:31:55.771Z,55.60
2024-03-28T06:32:55.861Z,52.33
2024-03-28T06:33:55.913Z,53.48
2024-03-28T06:34:55.992Z,55.31
2024-03-28T06:35:56.056Z,54.67
2024-03-28T06:36:56.119Z,51.23
2024-03-28T06:37:56.173Z,52.10
2024-03-28T06:38:56.243Z,52.76
2024-03-28T06:39:56.325Z,54.23
2024-03-28T06:40:56.374Z,54.00
2024-03-28T06:41:56.426Z,52.68
2024-03-28T06:42:56.503Z,54.35
2024-03-28T06:43:56.578Z,52.67
2024-03-28T06:44:56.619Z,53.80
2024-03-28T06:45:56.690Z,54.55
2024-03-28T06:46:56.757Z,53.55
2024-03-28T06:47:56.863Z,54.15
2024-03-28T06:48:56.918Z,54.87
2024-03-28T06:49:56.967Z,53.18
2024-03-28T06:50:57.026Z,52.57
2024-03-28T06:51:57.110Z,53.75
2024-03-28T06:52:57.242Z,52.69
2024-03-28T06:53:57.194Z,51.25
2024-03-28T06:54:57.252Z,52.72
2024-03-28T06:55:57.284Z,53.19
2024-03-28T06:56:57.347Z,54.52
2024-03-28T06:57:57.406Z,53.55
2024-03-28T06:58:57.494Z,53.10
2024-03-28T06:59:57.564Z,54.25
2024-03-28T07:00:57.607Z,51.43
2024-03-28T07:01:57.664Z,52.16
2024-03-28T07:02:57.715Z,54.41
2024-03-28T07:03:57.781Z,52.61
2024-03-28T07:04:57.852Z,52.45
2024-03-28T07:05:59.053Z,51.74
2024-03-28T07:06:57.928Z,54.29
2024-03-28T07:07:57.919Z,53.46
2024-03-28T07:08:57.934Z,53.20
2024-03-28T07:09:57.919Z,54.91
2024-03-28T07:10:57.915Z,52.30
2024-03-28T07:11:57.929Z,54.43
2024-03-28T07:12:57.958Z,53.51
2024-03-28T07:13:57.935Z,52.19
2024-03-28T07:14:57.939Z,55.34
2024-03-28T07:15:57.939Z,52.47
2024-03-28T07:16:57.931Z,55.54
2024-03-28T07:17:57.939Z,51.32
2024-03-28T07:18:57.934Z,53.15
2024-03-28T07:19:57.953Z,53.46
2024-03-28T07:20:57.948Z,53.13
2024-03-28T07:21:57.941Z,50.46
2024-03-28T07:22:57.943Z,52.96
2024-03-28T07:23:57.958Z,51.22
2024-03-28T07:24:57.946Z,52.75
2024-03-28T07:25:57.955Z,53.59
2024-03-28T07:26:57.973Z,53.15
2024-03-28T07:27:57.954Z,54.07
2024-03-28T07:28:59.916Z,53.32
2024-03-28T07:29:57.953Z,51.99
2024-03-28T07:30:57.960Z,52.57
2024-03-28T07:31:57.949Z,53.63
2024-03-28T07:32:57.961Z,52.88
2024-03-28T07:33:57.962Z,54.59
2024-03-28T07:34:57.986Z,51.24
2024-03-28T07:35:57.965Z,52.51
2024-03-28T07:36:57.969Z,51.86
2024-03-28T07:37:57.980Z,50.90
2024-03-28T07:38:57.979Z,51.48
2024-03-28T07:39:57.973Z,53.52
2024-03-28T07:40:58.001Z,51.83
2024-03-28T07:41:57.979Z,51.72
2024-03-28T07:42:57.978Z,50.00
2024-03-28T07:43:57.976Z,51.81
2024-03-28T07:44:57.997Z,52.29
2024-03-28T07:45:57.983Z,52.74
2024-03-28T07:46:57.983Z,51.94
2024-03-28T07:47:57.983Z,53.50
2024-03-28T07:48:57.985Z,52.46
2024-03-28T07:49:57.994Z,53.48
2024-03-28T07:50:57.990Z,52.75
2024-03-28T07:51:57.984Z,52.52
2024-03-28T07:52:58.113Z,53.36
2024-03-28T07:53:57.992Z,51.13
2024-03-28T07:54:57.986Z,53.25
2024-03-28T07:55:58.031Z,52.76
2024-03-28T07:56:58.002Z,55.80
2024-03-28T07:57:58.023Z,53.09
2024-03-28T07:58:58.018Z,53.47
2024-03-28T07:59:58.001Z,53.17
2024-03-28T08:00:58.012Z,52.64
2024-03-28T08:01:58.053Z,53.46
2024-03-28T08:02:58.130Z,52.11
2024-03-28T08:03:58.189Z,52.25
2024-03-28T08:04:58.263Z,52.38
2024-03-28T08:05:58.360Z,52.94
2024-03-28T08:06:58.402Z,52.75
2024-03-28T08:07:58.507Z,52.22
2024-03-28T08:08:58.529Z,53.33
2024-03-28T08:09:58.644Z,51.09
2024-03-28T08:10:58.618Z,51.82
2024-03-28T08:11:58.702Z,52.80
2024-03-28T08:12:58.764Z,52.93
2024-03-28T08:13:58.846Z,53.34
2024-03-28T08:14:58.938Z,52.36
2024-03-28T08:15:58.984Z,53.00
2024-03-28T08:16:59.072Z,53.25
2024-03-28T08:17:59.105Z,54.19
2024-03-28T08:18:59.190Z,51.65
2024-03-28T08:19:59.252Z,53.93
2024-03-28T08:20:59.320Z,51.58
2024-03-28T08:21:59.390Z,52.21
2024-03-28T08:22:59.489Z,52.75
2024-03-28T08:23:59.533Z,52.53
2024-03-28T08:24:59.888Z,53.63
2024-03-28T08:25:59.673Z,51.15
2024-03-28T08:26:59.740Z,51.96
2024-03-28T08:27:59.827Z,50.14
2024-03-28T08:28:59.879Z,52.66
2024-03-28T08:29:59.950Z,54.14
2024-03-28T08:31:00.032Z,51.28
2024-03-28T08:32:00.090Z,53.21
2024-03-28T08:33:00.189Z,54.03
2024-03-28T08:34:00.231Z,51.40
2024-03-28T08:35:00.278Z,54.12
2024-03-28T08:36:00.377Z,51.74
2024-03-28T08:37:00.457Z,53.21
2024-03-28T08:38:00.533Z,53.33
2024-03-28T08:39:00.692Z,51.69
2024-03-28T08:40:00.681Z,52.46
2024-03-28T08:41:00.704Z,50.98
2024-03-28T08:42:00.790Z,53.09
2024-03-28T08:43:03.297Z,51.61
2024-03-28T08:44:01.063Z,51.51
2024-03-28T08:45:01.144Z,52.20
2024-03-28T08:46:01.207Z,53.40
2024-03-28T08:47:01.285Z,51.85
2024-03-28T08:48:01.347Z,50.11
2024-03-28T08:49:01.398Z,52.49
2024-03-28T08:50:01.465Z,51.18
2024-03-28T08:51:01.547Z,50.74
2024-03-28T08:52:01.610Z,52.01
2024-03-28T08:53:01.686Z,50.80
2024-03-28T08:54:01.723Z,52.36
2024-03-28T08:55:01.921Z,53.06
2024-03-28T08:56:01.864Z,51.77
2024-03-28T08:57:01.980Z,50.81
2024-03-28T08:58:01.990Z,50.00
2024-03-28T08:59:02.083Z,52.01
2024-03-28T09:00:02.139Z,51.49
2024-03-28T09:01:02.199Z,55.49
2024-03-28T09:02:02.271Z,50.99
2024-03-28T09:03:02.348Z,51.79
2024-03-28T09:04:02.413Z,51.93
2024-03-28T09:05:02.514Z,54.20
2024-03-28T09:06:02.545Z,52.74
2024-03-28T09:07:02.630Z,52.72
2024-03-28T09:08:02.699Z,51.18
2024-03-28T09:09:02.770Z,50.40
2024-03-28T09:10:02.837Z,50.83
2024-03-28T09:11:02.897Z,50.83
2024-03-28T09:12:02.942Z,50.00
2024-03-28T09:13:03.005Z,52.35
2024-03-28T09:14:03.158Z,50.93
2024-03-28T09:15:03.142Z,50.48
2024-03-28T09:16:03.200Z,50.89
2024-03-28T09:17:03.273Z,50.91
2024-03-28T09:18:03.421Z,53.82
2024-03-28T09:19:03.408Z,55.46
2024-03-28T09:20:03.503Z,54.12
2024-03-28T09:21:03.539Z,52.91
2024-03-28T09:22:03.631Z,51.16
2024-03-28T09:23:03.706Z,51.09
2024-03-28T09:24:03.768Z,50.99
2024-03-28T09:25:03.893Z,51.29
2024-03-28T09:26:03.935Z,50.73
2024-03-28T09:27:03.975Z,50.59
2024-03-28T09:28:04.045Z,51.09
2024-03-28T09:29:04.097Z,51.55
2024-03-28T09:30:04.252Z,50.04
2024-03-28T09:31:06.387Z,49.56
2024-03-28T09:32:04.217Z,53.55
2024-03-28T09:33:04.233Z,52.04
2024-03-28T09:34:04.238Z,53.79
2024-03-28T09:35:04.221Z,52.92
2024-03-28T09:36:04.215Z,51.83
2024-03-28T09:37:04.217Z,50.78
2024-03-28T09:38:04.221Z,50.07
2024-03-28T09:39:04.234Z,50.14
2024-03-28T09:40:04.754Z,53.15
2024-03-28T09:41:04.220Z,50.00
2024-03-28T09:42:04.247Z,50.27
2024-03-28T09:43:04.262Z,50.69
2024-03-28T09:44:04.256Z,54.66
2024-03-28T09:45:04.227Z,52.42
2024-03-28T09:46:04.235Z,53.75
2024-03-28T09:47:04.257Z,51.25
2024-03-28T09:48:04.241Z,50.57
2024-03-28T09:49:04.240Z,52.28
2024-03-28T09:50:04.238Z,51.89
2024-03-28T09:51:04.236Z,51.09
2024-03-28T09:52:04.240Z,50.21
2024-03-28T09:53:04.254Z,52.66
2024-03-28T09:54:04.241Z,50.30
2024-03-28T09:55:04.244Z,52.82
2024-03-28T09:56:04.260Z,53.17
2024-03-28T09:57:04.263Z,51.13
2024-03-28T09:58:04.250Z,53.06
2024-03-28T09:59:04.253Z,50.89
2024-03-28T10:00:04.262Z,54.94
2024-03-28T10:01:04.362Z,52.28
2024-03-28T10:02:04.469Z,52.01
2024-03-28T10:03:04.678Z,50.00
2024-03-28T10:04:04.518Z,50.32
2024-03-28T10:05:04.552Z,50.26
2024-03-28T10:06:04.629Z,52.57
2024-03-28T10:07:04.702Z,50.00
2024-03-28T10:08:04.742Z,51.44
2024-03-28T10:09:04.795Z,52.60
2024-03-28T10:10:04.860Z,50.91
2024-03-28T10:11:04.926Z,52.46
2024-03-28T10:12:04.970Z,50.86
2024-03-28T10:13:05.046Z,52.16
2024-03-28T10:14:05.090Z,53.20
2024-03-28T10:15:05.156Z,51.79
2024-03-28T10:16:05.202Z,51.08
2024-03-28T10:17:05.250Z,52.25
2024-03-28T10:18:05.335Z,50.04
2024-03-28T10:19:05.385Z,54.82
2024-03-28T10:20:05.443Z,53.94
2024-03-28T10:21:05.476Z,53.36
2024-03-28T10:22:07.560Z,52.89
2024-03-28T10:23:05.517Z,56.02
2024-03-28T10:24:05.536Z,54.00
2024-03-28T10:25:05.520Z,52.71
2024-03-28T10:26:05.534Z,50.97
2024-03-28T10:27:05.516Z,52.63
2024-03-28T10:28:05.523Z,50.15
2024-03-28T10:29:05.537Z,51.08
2024-03-28T10:30:05.552Z,53.83
2024-03-28T10:31:05.537Z,56.74
2024-03-28T10:32:05.580Z,55.73
2024-03-28T10:33:05.560Z,59.93
2024-03-28T10:34:05.534Z,60.33
2024-03-28T10:35:05.551Z,63.23
2024-03-28T10:36:05.548Z,63.83
2024-03-28T10:37:05.558Z,61.61
2024-03-28T10:38:09.397Z,62.30
2024-03-28T10:39:06.537Z,61.82
2024-03-28T10:40:05.571Z,61.08
2024-03-28T10:41:05.552Z,60.52
2024-03-28T10:42:05.558Z,58.76
2024-03-28T10:43:05.580Z,56.25
2024-03-28T10:44:05.556Z,53.19
2024-03-28T10:45:05.566Z,55.39
2024-03-28T10:46:05.559Z,53.75
2024-03-28T10:47:05.555Z,53.99
2024-03-28T10:48:05.596Z,52.32
2024-03-28T10:49:05.644Z,51.75
2024-03-28T10:50:05.708Z,51.21
2024-03-28T10:51:05.776Z,53.41
2024-03-28T10:52:05.812Z,52.70
2024-03-28T10:53:05.998Z,55.93
2024-03-28T10:54:13.056Z,53.33
2024-03-28T10:55:06.935Z,51.51
2024-03-28T10:56:06.026Z,52.04
2024-03-28T10:57:06.026Z,50.73
2024-03-28T10:58:05.938Z,53.36
2024-03-28T10:59:06.024Z,51.67
2024-03-28T11:00:06.026Z,51.50
2024-03-28T11:01:11.381Z,52.05
2024-03-28T11:02:06.955Z,52.10
2024-03-28T11:03:06.067Z,52.49
2024-03-28T11:04:05.991Z,53.34
2024-03-28T11:05:06.046Z,52.99
2024-03-28T11:06:06.059Z,56.47
2024-03-28T11:07:06.077Z,56.52
2024-03-28T11:08:06.051Z,52.81
2024-03-28T11:09:06.058Z,53.96
2024-03-28T11:10:06.039Z,54.60
2024-03-28T11:11:06.067Z,54.09
2024-03-28T11:12:06.079Z,55.70
2024-03-28T11:13:06.271Z,55.52
2024-03-28T11:14:06.184Z,54.57
2024-03-28T11:15:06.272Z,53.41
2024-03-28T11:16:06.302Z,55.47
2024-03-28T11:17:06.366Z,54.44
2024-03-28T11:18:06.430Z,56.68
2024-03-28T11:19:06.494Z,58.32
2024-03-28T11:20:06.531Z,60.32
2024-03-28T11:21:06.603Z,62.37
2024-03-28T11:22:06.670Z,64.81
2024-03-28T11:23:07.161Z,68.20
2024-03-28T11:24:06.758Z,67.44
2024-03-28T11:25:06.814Z,70.35
2024-03-28T11:26:06.936Z,71.72
2024-03-28T11:27:06.919Z,70.96
2024-03-28T11:28:06.979Z,70.77
2024-03-28T11:29:07.024Z,70.46
2024-03-28T11:30:07.060Z,70.37
2024-03-28T11:31:07.104Z,66.59
2024-03-28T11:32:07.160Z,67.58
2024-03-28T11:33:07.233Z,63.52
2024-03-28T11:34:07.265Z,64.36
2024-03-28T11:35:07.307Z,62.55
2024-03-28T11:36:07.379Z,60.47
2024-03-28T11:37:09.581Z,58.40
2024-03-28T11:38:07.497Z,59.24
2024-03-28T11:39:07.528Z,57.37
2024-03-28T11:40:07.591Z,55.34
2024-03-28T11:41:07.633Z,52.92
2024-03-28T11:42:07.706Z,52.67
2024-03-28T11:43:07.771Z,54.27
2024-03-28T11:44:07.825Z,54.88
2024-03-28T11:45:07.870Z,52.89
2024-03-28T11:46:07.940Z,52.80
2024-03-28T11:47:07.986Z,51.43
2024-03-28T11:48:08.063Z,50.67
2024-03-28T11:49:08.113Z,51.08
2024-03-28T11:50:09.970Z,50.00
2024-03-28T11:51:08.166Z,51.50
2024-03-28T11:52:08.171Z,53.96
2024-03-28T11:53:08.388Z,50.60
2024-03-28T11:54:08.186Z,51.29
2024-03-28T11:55:08.191Z,50.00
2024-03-28T11:56:08.210Z,52.28
2024-03-28T11:57:08.194Z,52.54
2024-03-28T11:58:08.190Z,50.88
2024-03-28T11:59:08.172Z,51.88
2024-03-28T12:00:08.200Z,53.20
2024-03-28T12:01:08.195Z,54.70
2024-03-28T12:02:08.201Z,52.44
2024-03-28T12:03:08.205Z,52.78
2024-03-28T12:04:08.208Z,51.36
2024-03-28T12:05:08.205Z,53.30
2024-03-28T12:06:08.210Z,51.77
2024-03-28T12:07:08.269Z,52.94
2024-03-28T12:08:08.223Z,53.79
2024-03-28T12:09:08.214Z,50.74
2024-03-28T12:10:08.208Z,52.92
2024-03-28T12:11:08.213Z,50.50
2024-03-28T12:12:08.239Z,52.03
2024-03-28T12:13:08.212Z,53.78
2024-03-28T12:14:08.216Z,52.04
2024-03-28T12:15:08.281Z,50.67
2024-03-28T12:16:08.218Z,51.39
2024-03-28T12:17:08.222Z,53.09
2024-03-28T12:18:08.247Z,53.41
2024-03-28T12:19:08.218Z,51.51
2024-03-28T12:20:08.225Z,50.40
2024-03-28T12:21:08.223Z,52.00
2024-03-28T12:22:08.236Z,52.58
2024-03-28T12:23:08.246Z,52.07
2024-03-28T12:24:08.242Z,51.26
2024-03-28T12:25:08.246Z,52.12
2024-03-28T12:26:08.258Z,51.16
2024-03-28T12:27:08.244Z,53.51
2024-03-28T12:28:08.266Z,51.42
2024-03-28T12:29:08.264Z,51.88
2024-03-28T12:30:08.264Z,50.96
2024-03-28T12:31:08.261Z,53.03
2024-03-28T12:32:08.259Z,51.11
2024-03-28T12:33:08.263Z,51.40
2024-03-28T12:34:08.282Z,51.07
2024-03-28T12:35:08.305Z,51.53
2024-03-28T12:36:09.283Z,52.27
2024-03-28T12:37:08.384Z,50.00
2024-03-28T12:38:08.442Z,52.29
2024-03-28T12:39:08.524Z,50.45
2024-03-28T12:40:08.567Z,53.07
2024-03-28T12:41:08.606Z,52.21
2024-03-28T12:42:08.654Z,52.46
2024-03-28T12:43:08.746Z,50.31
2024-03-28T12:44:08.772Z,51.00