createdAt,value
2022-09-04T00:00:12.698Z,93.88
2022-09-04T00:02:51.641Z,94.41
2022-09-04T00:05:39.850Z,94.42
2022-09-04T00:08:18.677Z,95.04
2022-09-04T00:11:00.189Z,95.78
2022-09-04T00:13:52.826Z,96.43
2022-09-04T00:16:27.625Z,97.58
2022-09-04T00:19:09.646Z,98.95
2022-09-04T00:21:48.960Z,100.00
2022-09-04T00:24:18.801Z,100.00
2022-09-04T00:26:50.393Z,100.00
2022-09-04T00:29:50.324Z,100.00
2022-09-04T00:32:50.027Z,100.00
2022-09-04T00:35:22.931Z,100.00
2022-09-04T00:38:08.993Z,100.00
2022-09-04T00:40:43.684Z,100.00
2022-09-04T00:43:22.442Z,100.00
2022-09-04T00:46:13.331Z,100.00
2022-09-04T00:49:08.224Z,100.00
2022-09-04T00:52:06.441Z,100.00
2022-09-04T00:54:54.499Z,100.00
2022-09-04T00:57:45.822Z,100.00
2022-09-04T01:00:18.790Z,100.00
2022-09-04T01:03:00.766Z,100.00
2022-09-04T01:05:56.777Z,100.00
2022-09-04T01:08:56.504Z,100.00
2022-09-04T01:11:45.383Z,100.00
2022-09-04T01:14:34.704Z,100.00
2022-09-04T01:17:16.691Z,100.00
2022-09-04T01:19:54.015Z,100.00
2022-09-04T01:22:46.122Z,100.00
2022-09-04T01:25:28.213Z,100.00
2022-09-04T01:28:20.878Z,100.00
2022-09-04T01:31:26.412Z,100.00
2022-09-04T01:34:20.943Z,100.00
2022-09-04T01:37:00.333Z,100.00
2022-09-04T01:39:31.968Z,100.00
2022-09-04T01:42:06.315Z,100.00
2022-09-04T01:44:34.293Z,100.00
2022-09-04T01:47:36.034Z,100.00
2022-09-04T01:50:06.647Z,100.00
2022-09-04T01:53:11.063Z,100.00
2022-09-04T01:55:55.572Z,100.00
2022-09-04T01:59:04.153Z,100.00
2022-09-04T02:01:42.305Z,100.00
2022-09-04T02:04:21.793Z,100.00
2022-09-04T02:07:10.010Z,100.00
2022-09-04T02:09:56.965Z,100.00
2022-09-04T02:12:51.270Z,100.00
2022-09-04T02:15:33.566Z,100.00
2022-09-04T02:18:33.250Z,100.00
2022-09-04T02:21:12.754Z,100.00
2022-09-04T02:24:11.760Z,100.00
2022-09-04T02:27:20.279Z,100.00
2022-09-04T02:30:04.266Z,100.00
2022-09-04T02:32:46.255Z,100.00
2022-09-04T02:35:53.077Z,100.00
2022-09-04T02:38:20.015Z,100.00
2022-09-04T02:40:58.958Z,100.00
2022-09-04T02:43:52.387Z,100.00
2022-09-04T02:46:32.678Z,100.00
2022-09-04T02:49:23.486Z,100.00
2022-09-04T02:52:12.033Z,100.00
2022-09-04T02:55:04.273Z,100.00
2022-09-04T02:58:03.733Z,100.00
2022-09-04T03:00:57.190Z,100.00
2022-09-04T03:03:42.413Z,100.00
2022-09-04T03:06:13.684Z,100.00
2022-09-04T03:09:10.979Z,100.00
2022-09-04T03:11:46.342Z,100.00
2022-09-04T03:14:34.737Z,100.00
2022-09-04T03:17:26.159Z,100.00
2022-09-04T03:20:03.502Z,100.00
2022-09-04T03:22:36.267Z,100.00
2022-09-04T03:25:29.793Z,100.00
2022-09-04T03:27:56.741Z,100.00
2022-09-04T03:30:23.648Z,100.00
2022-09-04T03:33:15.568Z,100.00
2022-09-04T03:35:55.128Z,100.00
2022-09-04T03:38:31.589Z,100.00
2022-09-04T03:41:19.633Z,100.00
2022-09-04T03:44:13.818Z,100.00
2022-09-04T03:47:01.622Z,100.00
2022-09-04T03:49:51.640Z,100.00
2022-09-04T03:52:36.886Z,100.00
2022-09-04T03:55:04.334Z,100.00
2022-09-04T03:57:59.922Z,100.00
2022-09-04T04:00:37.149Z,100.00
2022-09-04T04:03:34.378Z,100.00
2022-09-04T04:06:27.277Z,100.00
2022-09-04T04:09:19.102Z,100.00
2022-09-04T04:11:53.474Z,100.00
2022-09-04T04:14:37.860Z,100.00
2022-09-04T04:17:26.497Z,100.00
2022-09-04T04:20:18.604Z,100.00
2022-09-04T04:22:48.065Z,100.00
2022-09-04T04:25:34.480Z,100.00
2022-09-04T04:28:07.388Z,100.00
2022-09-04T04:30:54.597Z,100.00
2022-09-04T04:33:45.854Z,100.00
2022-09-04T04:36:49.524Z,100.00
2022-09-04T04:39:44.918Z,100.00
2022-09-04T04:42:32.870Z,100.00
2022-09-04T04:45:28.411Z,100.00
2022-09-04T04:48:08.267Z,100.00
2022-09-04T04:50:40.946Z,100.00
2022-09-04T04:53:26.943Z,100.00
2022-09-04T04:56:04.029Z,100.00
2022-09-04T04:58:30.964Z,100.00
2022-09-04T05:01:16.452Z,100.00
2022-09-04T05:03:51.065Z,100.00
2022-09-04T05:06:23.836Z,100.00
2022-09-04T05:08:54.566Z,100.00
2022-09-04T05:11:39.985Z,100.00
2022-09-04T05:14:09.333Z,100.00
2022-09-04T05:16:52.200Z,100.00
2022-09-04T05:19:26.443Z,100.00
2022-09-04T05:21:59.081Z,100.00
2022-09-04T05:24:33.113Z,100.00
2022-09-04T05:27:08.927Z,100.00
2022-09-04T05:30:00.520Z,100.00
2022-09-04T05:32:42.161Z,100.00
2022-09-04T05:35:25.124Z,100.00
2022-09-04T05:38:09.071Z,100.00
2022-09-04T05:41:05.905Z,100.00
2022-09-04T05:44:07.349Z,100.00
2022-09-04T05:46:52.818Z,100.00
2022-09-04T05:49:57.069Z,100.00
2022-09-04T05:52:32.717Z,100.00
2022-09-04T05:55:05.934Z,100.00
2022-09-04T05:57:44.509Z,100.00
2022-09-04T06:00:16.484Z,100.00
2022-09-04T06:02:52.179Z,100.00
2022-09-04T06:05:32.628Z,100.00
2022-09-04T06:08:20.994Z,100.00
2022-09-04T06:11:26.376Z,100.00
2022-09-04T06:14:09.877Z,100.00
2022-09-04T06:16:42.544Z,100.00
2022-09-04T06:19:46.022Z,100.00
2022-09-04T06:22:48.107Z,100.00
2022-09-04T06:25:29.470Z,100.00
2022-09-04T06:28:34.388Z,100.00
2022-09-04T06:31:19.377Z,100.00
2022-09-04T06:33:56.732Z,100.00
2022-09-04T06:36:40.582Z,100.00
2022-09-04T06:39:26.826Z,100.00
2022-09-04T06:42:23.550Z,100.00
2022-09-04T06:44:56.670Z,100.00
2022-09-04T06:48:14.582Z,100.00
2022-09-04T06:51:24.117Z,100.00
2022-09-04T06:54:21.543Z,100.00
2022-09-04T06:57:06.101Z,100.00
2022-09-04T07:00:08.690Z,100.00
2022-09-04T07:03:29.169Z,92.94
2022-09-04T07:06:17.805Z,83.75
2022-09-04T07:08:58.716Z,84.40
2022-09-04T07:11:43.492Z,91.33
2022-09-04T07:14:31.659Z,94.93
2022-09-04T07:17:15.988Z,98.94
2022-09-04T07:19:49.265Z,98.44
2022-09-04T07:22:24.019Z,100.00
2022-09-04T07:25:23.458Z,99.70
2022-09-04T07:27:52.953Z,100.00
2022-09-04T07:30:20.679Z,100.00
2022-09-04T07:33:02.611Z,100.00
2022-09-04T07:35:39.572Z,100.00
2022-09-04T07:38:09.466Z,100.00
2022-09-04T07:40:44.436Z,100.00
2022-09-04T07:43:42.591Z,100.00
2022-09-04T07:46:26.385Z,100.00
2022-09-04T07:49:09.917Z,100.00
2022-09-04T07:51:44.186Z,99.65
2022-09-04T07:54:45.609Z,99.21
2022-09-04T07:57:26.467Z,99.20
2022-09-04T08:00:13.818Z,99.03
2022-09-04T08:03:12.001Z,100.00
2022-09-04T08:05:52.220Z,100.00
2022-09-04T08:08:27.880Z,98.61
2022-09-04T08:11:16.260Z,99.21
2022-09-04T08:14:18.682Z,100.00
2022-09-04T08:16:53.497Z,100.00
2022-09-04T08:19:48.934Z,100.00
2022-09-04T08:22:28.521Z,100.00
2022-09-04T08:25:25.709Z,100.00
2022-09-04T08:28:20.789Z,100.00
2022-09-04T08:31:01.870Z,100.00
2022-09-04T08:33:39.845Z,98.65
2022-09-04T08:36:10.449Z,98.40
2022-09-04T08:39:02.264Z,98.30
2022-09-04T08:41:37.327Z,99.52
2022-09-04T08:44:09.889Z,99.89
2022-09-04T08:46:55.532Z,98.94
2022-09-04T08:49:34.265Z,98.19
2022-09-04T08:52:26.501Z,94.27
2022-09-04T08:55:15.150Z,91.00
2022-09-04T08:57:59.653Z,74.72
2022-09-04T09:00:42.936Z,67.67
2022-09-04T09:03:31.575Z,64.66
2022-09-04T09:06:07.447Z,61.67
2022-09-04T09:09:02.031Z,58.43
2022-09-04T09:11:47.182Z,62.71
2022-09-04T09:14:17.052Z,64.17
2022-09-04T09:17:12.554Z,67.62
2022-09-04T09:19:39.881Z,65.40
2022-09-04T09:22:28.195Z,65.35
2022-09-04T09:25:21.219Z,58.02
2022-09-04T09:28:11.369Z,57.08
2022-09-04T09:31:12.494Z,59.46
2022-09-04T09:34:00.886Z,58.93
2022-09-04T09:36:44.569Z,60.88
2022-09-04T09:39:36.292Z,65.47
2022-09-04T09:42:40.333Z,69.32
2022-09-04T09:45:29.150Z,63.20
2022-09-04T09:48:01.918Z,62.99
2022-09-04T09:50:56.230Z,62.93
2022-09-04T09:53:22.950Z,61.32
2022-09-04T09:56:08.233Z,61.59
2022-09-04T09:59:13.376Z,60.12
2022-09-04T10:01:59.113Z,63.03
2022-09-04T10:04:30.731Z,64.64
2022-09-04T10:07:18.580Z,63.45
2022-09-04T10:09:57.458Z,61.22
2022-09-04T10:12:47.448Z,62.42
2022-09-04T10:15:29.467Z,63.90
2022-09-04T10:18:14.523Z,61.22
2022-09-04T10:20:55.360Z,65.27
2022-09-04T10:23:44.976Z,57.99
2022-09-04T10:26:41.938Z,50.27
2022-09-04T10:29:23.665Z,53.15
2022-09-04T10:32:19.819Z,50.93
2022-09-04T10:34:57.245Z,45.57
2022-09-04T10:37:33.514Z,43.90
2022-09-04T10:40:18.497Z,43.60
2022-09-04T10:42:51.026Z,42.51
2022-09-04T10:45:30.049Z,44.18
2022-09-04T10:48:02.598Z,41.12
2022-09-04T10:50:35.512Z,42.89
2022-09-04T10:53:21.421Z,40.40
2022-09-04T10:56:03.566Z,40.55
2022-09-04T10:58:56.419Z,42.90
2022-09-04T11:01:41.614Z,41.81
2022-09-04T11:04:31.353Z,41.64
2022-09-04T11:07:01.356Z,40.96
2022-09-04T11:09:36.856Z,42.53
2022-09-04T11:12:07.415Z,40.07
2022-09-04T11:14:50.129Z,39.25
2022-09-04T11:17:16.762Z,39.48
2022-09-04T11:20:04.934Z,40.54
2022-09-04T11:22:40.458Z,41.60
2022-09-04T11:25:25.159Z,38.35
2022-09-04T11:28:02.471Z,39.34
2022-09-04T11:30:29.115Z,39.09
2022-09-04T11:33:24.918Z,39.22
2022-09-04T11:36:10.080Z,41.20
2022-09-04T11:38:55.344Z,40.67
2022-09-04T11:41:43.390Z,42.49
2022-09-04T11:44:10.438Z,42.35
2022-09-04T11:46:39.832Z,42.52
2022-09-04T11:49:25.018Z,41.75
2022-09-04T11:51:54.452Z,42.11
2022-09-04T11:54:21.088Z,41.50
2022-09-04T11:56:50.562Z,41.79
2022-09-04T11:59:35.168Z,41.40
2022-09-04T12:02:01.890Z,43.45
2022-09-04T12:04:43.612Z,41.85
2022-09-04T12:07:24.483Z,42.54
2022-09-04T12:09:51.528Z,43.16
2022-09-04T12:12:18.179Z,43.93
2022-09-04T12:14:44.781Z,43.17
2022-09-04T12:17:36.521Z,46.34
2022-09-04T12:20:24.415Z,47.15
2022-09-04T12:22:51.997Z,44.51
2022-09-04T12:25:54.257Z,43.57
2022-09-04T12:28:20.824Z,42.99
2022-09-04T12:31:03.487Z,41.18
2022-09-04T12:33:30.083Z,41.95
2022-09-04T12:36:00.808Z,41.06
2022-09-04T12:38:27.426Z,41.22
2022-09-04T12:40:54.017Z,43.38
2022-09-04T12:43:42.985Z,43.21
2022-09-04T12:46:22.479Z,41.32
2022-09-04T12:48:58.425Z,39.93
2022-09-04T12:51:29.058Z,40.15
2022-09-04T12:54:15.965Z,42.18
2022-09-04T12:56:53.350Z,42.48
2022-09-04T12:59:27.985Z,44.65
2022-09-04T13:02:04.484Z,44.74
2022-09-04T13:04:34.017Z,45.38
2022-09-04T13:07:15.984Z,46.18
2022-09-04T13:09:53.204Z,45.68
2022-09-04T13:12:31.186Z,46.64
2022-09-04T13:15:00.899Z,46.89
2022-09-04T13:17:30.523Z,46.85
2022-09-04T13:20:00.696Z,47.39
2022-09-04T13:22:53.597Z,48.00
2022-09-04T13:25:32.654Z,48.89
2022-09-04T13:28:23.693Z,48.56
2022-09-04T13:31:19.536Z,48.58
2022-09-04T13:33:53.433Z,48.34
2022-09-04T13:36:20.067Z,47.79
2022-09-04T13:38:59.090Z,47.58
2022-09-04T13:41:34.904Z,46.10
2022-09-04T13:44:08.115Z,47.61
2022-09-04T13:46:41.290Z,46.24
2022-09-04T13:49:15.006Z,45.70
2022-09-04T13:51:45.388Z,45.58
2022-09-04T13:54:38.473Z,45.05
2022-09-04T13:57:14.863Z,44.05
2022-09-04T13:59:43.706Z,45.52
2022-09-04T14:02:12.772Z,45.06
2022-09-04T14:04:44.161Z,46.35
2022-09-04T14:07:17.389Z,46.17
2022-09-04T14:09:45.810Z,43.64
2022-09-04T14:12:21.744Z,44.10
2022-09-04T14:15:01.292Z,43.22
2022-09-04T14:17:33.950Z,42.72
2022-09-04T14:20:10.585Z,44.89
2022-09-04T14:22:52.211Z,43.76
2022-09-04T14:25:43.528Z,43.21
2022-09-04T14:28:25.400Z,43.30
2022-09-04T14:31:10.729Z,43.81
2022-09-04T14:33:55.188Z,43.00
2022-09-04T14:36:28.090Z,42.63
2022-09-04T14:39:04.123Z,42.29
2022-09-04T14:42:12.576Z,42.51
2022-09-04T14:45:09.771Z,43.23
2022-09-04T14:47:45.353Z,45.66
2022-09-04T14:50:14.831Z,45.32
2022-09-04T14:52:54.337Z,42.85
2022-09-04T14:55:33.751Z,42.98
2022-09-04T14:58:19.785Z,43.22
2022-09-04T15:01:01.611Z,43.69
2022-09-04T15:03:37.661Z,43.02
2022-09-04T15:06:16.363Z,42.63
2022-09-04T15:08:45.490Z,41.54
2022-09-04T15:11:34.897Z,42.55
2022-09-04T15:14:22.013Z,44.13
2022-09-04T15:16:54.500Z,44.54
2022-09-04T15:19:35.974Z,45.09
2022-09-04T15:22:21.204Z,44.70
2022-09-04T15:24:58.733Z,44.76
2022-09-04T15:27:35.388Z,46.27
2022-09-04T15:30:20.436Z,47.51
2022-09-04T15:32:49.619Z,47.84
2022-09-04T15:35:30.268Z,47.48
2022-09-04T15:38:21.378Z,47.76
2022-09-04T15:41:15.216Z,46.93
2022-09-04T15:43:51.256Z,47.95
2022-09-04T15:46:33.261Z,48.73
2022-09-04T15:49:00.025Z,47.34
2022-09-04T15:51:39.529Z,48.12
2022-09-04T15:54:12.164Z,48.54
2022-09-04T15:56:54.047Z,48.74
2022-09-04T15:59:30.474Z,49.54
2022-09-04T16:02:11.757Z,50.64
2022-09-04T16:04:49.677Z,50.08
2022-09-04T16:07:36.779Z,51.35
2022-09-04T16:10:40.054Z,51.29
2022-09-04T16:13:30.776Z,50.93
2022-09-04T16:16:12.887Z,51.13
2022-09-04T16:18:40.459Z,51.49
2022-09-04T16:21:40.806Z,52.28
2022-09-04T16:24:15.455Z,52.76
2022-09-04T16:26:47.916Z,53.53
2022-09-04T16:29:26.985Z,54.07
2022-09-04T16:31:54.626Z,54.29
2022-09-04T16:34:23.439Z,53.77
2022-09-04T16:37:02.072Z,54.27
2022-09-04T16:39:33.760Z,55.29
2022-09-04T16:42:12.379Z,55.15
2022-09-04T16:44:47.863Z,55.93
2022-09-04T16:47:18.560Z,56.95
2022-09-04T16:50:00.451Z,57.71
2022-09-04T16:52:36.851Z,58.16
2022-09-04T16:55:25.199Z,58.29
2022-09-04T16:57:57.713Z,59.43
2022-09-04T17:00:24.958Z,60.14
2022-09-04T17:02:51.623Z,60.47
2022-09-04T17:05:28.032Z,61.98
2022-09-04T17:08:04.857Z,64.82
2022-09-04T17:10:49.256Z,67.29
2022-09-04T17:13:30.414Z,70.50
2022-09-04T17:16:17.611Z,71.35
2022-09-04T17:18:49.113Z,69.58
2022-09-04T17:28:57.232Z,70.67
2022-09-04T17:29:12.103Z,68.67
2022-09-04T17:29:16.662Z,69.54
2022-09-04T17:31:07.750Z,71.63
2022-09-04T17:40:38.752Z,70.86
2022-09-04T17:40:44.000Z,71.32
2022-09-04T17:40:51.161Z,74.20
2022-09-04T17:42:28.611Z,77.93
2022-09-04T17:45:26.965Z,79.18
2022-09-04T17:48:33.256Z,79.82
2022-09-04T17:51:03.452Z,79.94
2022-09-04T17:53:34.948Z,81.67
2022-09-04T17:56:22.758Z,82.30
2022-09-04T17:59:09.191Z,82.54
2022-09-04T18:01:55.071Z,83.93
2022-09-04T18:04:47.468Z,84.20
2022-09-04T18:08:10.016Z,82.89
2022-09-04T18:10:25.329Z,84.61
2022-09-04T18:13:37.108Z,85.98
2022-09-04T18:16:16.276Z,86.60
2022-09-04T18:18:53.658Z,87.28
2022-09-04T18:21:31.660Z,87.55
2022-09-04T18:24:10.570Z,87.52
2022-09-04T18:26:52.631Z,86.10
2022-09-04T18:30:17.454Z,87.35
2022-09-04T18:37:24.173Z,84.62
2022-09-04T18:37:24.735Z,87.24
2022-09-04T18:38:41.919Z,84.48
2022-09-04T18:48:09.654Z,87.19
2022-09-04T18:50:28.267Z,88.25
2022-09-04T18:50:33.209Z,88.71
2022-09-04T18:50:44.117Z,88.87
2022-09-04T18:53:17.263Z,88.98
2022-09-04T18:55:47.747Z,89.04
2022-09-04T18:58:14.866Z,89.91
2022-09-04T19:01:00.040Z,89.50
2022-09-04T19:03:42.087Z,83.85
2022-09-04T19:06:17.703Z,80.76
2022-09-04T19:08:51.176Z,80.62
2022-09-04T19:11:30.779Z,80.86
2022-09-04T19:14:11.327Z,82.86
2022-09-04T19:16:43.355Z,86.18
2022-09-04T19:19:18.659Z,87.35
2022-09-04T19:21:57.580Z,88.05
2022-09-04T19:24:49.258Z,90.36
2022-09-04T19:27:27.589Z,91.15
2022-09-04T19:30:18.131Z,91.33
2022-09-04T19:32:48.789Z,92.29
2022-09-04T19:35:18.107Z,92.87
2022-09-04T19:41:29.647Z,92.51
2022-09-04T19:45:59.673Z,91.58
2022-09-04T19:46:11.849Z,91.60
2022-09-04T19:46:52.231Z,93.78
2022-09-04T19:53:19.867Z,94.36
2022-09-04T19:53:34.523Z,96.08
2022-09-04T19:55:45.351Z,97.21
2022-09-04T19:58:18.423Z,97.40
2022-09-04T20:00:49.560Z,98.31
2022-09-04T20:03:39.652Z,96.61
2022-09-04T20:06:21.906Z,98.51
2022-09-04T20:09:16.978Z,100.00
2022-09-04T20:11:52.762Z,100.00
2022-09-04T20:14:19.711Z,100.00
2022-09-04T20:16:56.777Z,100.00
2022-09-04T20:19:41.265Z,100.00
2022-09-04T20:22:27.044Z,100.00
2022-09-04T20:25:08.155Z,100.00
2022-09-04T20:27:46.389Z,100.00
2022-09-04T20:30:19.722Z,100.00
2022-09-04T20:33:02.232Z,100.00
2022-09-04T20:35:46.907Z,100.00
2022-09-04T20:38:30.654Z,100.00
2022-09-04T20:41:19.123Z,100.00
2022-09-04T20:44:13.669Z,100.00
2022-09-04T20:52:45.189Z,100.00
2022-09-04T20:52:50.062Z,100.00
2022-09-04T20:52:55.258Z,100.00
2022-09-04T20:56:01.913Z,100.00
2022-09-04T21:03:06.730Z,100.00
2022-09-04T21:03:18.288Z,100.00
2022-09-04T21:05:32.838Z,100.00
2022-09-04T21:08:06.761Z,100.00
2022-09-04T21:10:45.814Z,100.00
2022-09-04T21:13:27.388Z,100.00
2022-09-04T21:16:22.437Z,100.00
2022-09-04T21:19:27.373Z,100.00
2022-09-04T21:22:09.986Z,100.00
2022-09-04T21:24:59.306Z,100.00
2022-09-04T21:27:44.745Z,100.00
2022-09-04T21:30:37.904Z,100.00
2022-09-04T21:33:27.665Z,100.00
2022-09-04T21:36:25.655Z,100.00
2022-09-04T21:39:11.361Z,100.00
2022-09-04T21:42:17.215Z,100.00
2022-09-04T21:45:07.427Z,100.00
2022-09-04T21:48:01.097Z,100.00
2022-09-04T21:50:52.588Z,100.00
2022-09-04T21:53:41.732Z,100.00
2022-09-04T21:59:01.958Z,100.00
2022-09-04T22:02:37.641Z,100.00
2022-09-04T22:02:48.516Z,100.00
2022-09-04T22:05:18.603Z,100.00
2022-09-04T22:12:13.118Z,100.00
2022-09-04T22:13:42.334Z,100.00
2022-09-04T22:13:50.396Z,100.00
2022-09-04T22:16:20.633Z,100.00
2022-09-04T22:18:53.358Z,100.00
2022-09-04T22:21:35.071Z,100.00
2022-09-04T22:24:01.694Z,100.00
2022-09-04T22:26:46.817Z,100.00
2022-09-04T22:29:39.437Z,100.00
2022-09-04T22:32:29.135Z,100.00
2022-09-04T22:35:43.161Z,100.00
2022-09-04T22:38:40.870Z,100.00
2022-09-04T22:41:45.850Z,100.00
2022-09-04T22:44:44.538Z,100.00
2022-09-04T22:47:45.257Z,100.00
2022-09-04T22:50:46.138Z,100.00
2022-09-04T22:53:35.902Z,100.00
2022-09-04T22:56:24.464Z,100.00
2022-09-04T22:59:20.333Z,100.00
2022-09-04T23:02:00.141Z,100.00
2022-09-04T23:04:45.697Z,100.00
2022-09-04T23:12:28.509Z,100.00
2022-09-04T23:13:52.840Z,100.00
2022-09-04T23:13:54.053Z,100.00
2022-09-04T23:16:10.089Z,100.00
2022-09-04T23:20:00.626Z,100.00
2022-09-04T23:26:41.689Z,100.00
2022-09-04T23:26:44.140Z,100.00
2022-09-04T23:27:10.377Z,100.00
2022-09-04T23:29:44.653Z,100.00
2022-09-04T23:32:13.392Z,100.00
2022-09-04T23:35:13.642Z,100.00
2022-09-04T23:37:35.752Z,100.00
2022-09-04T23:40:20.902Z,100.00
2022-09-04T23:42:59.656Z,100.00
2022-09-04T23:45:53.911Z,100.00
2022-09-04T23:48:40.801Z,100.00
2022-09-04T23:51:26.075Z,100.00
2022-09-04T23:54:25.764Z,100.00
2022-09-04T23:57:26.095Z,100.00
2022-09-04T23:59:56.400Z,100.00
