createdAt,value
2019-01-26T00:01:57.755Z,99306.56
2019-01-26T00:05:01.124Z,99296.94
2019-01-26T00:08:04.503Z,99292.99
2019-01-26T00:11:07.423Z,99299.17
2019-01-26T00:14:10.339Z,99296.06
2019-01-26T00:17:13.365Z,99294.23
2019-01-26T00:20:16.678Z,99299.59
2019-01-26T00:23:19.607Z,99281.95
2019-01-26T00:26:22.827Z,99281.19
2019-01-26T00:29:25.744Z,99276.84
2019-01-26T00:32:28.796Z,99267.45
2019-01-26T00:35:32.020Z,99278.09
2019-01-26T00:38:34.934Z,99278.14
2019-01-26T00:41:37.835Z,99282.36
2019-01-26T00:44:40.752Z,99276.37
2019-01-26T00:47:44.357Z,99273.79
2019-01-26T00:50:47.570Z,99264.67
2019-01-26T00:53:50.527Z,99266.73
2019-01-26T00:56:53.436Z,99267.17
2019-01-26T00:59:56.351Z,99270.56
2019-01-26T01:02:59.295Z,99258.87
2019-01-26T01:06:02.196Z,99253.50
2019-01-26T01:09:08.060Z,99261.92
2019-01-26T01:12:10.974Z,99262.72
2019-01-26T01:15:14.381Z,99249.02
2019-01-26T01:18:17.610Z,99251.76
2019-01-26T01:21:20.507Z,99250.48
2019-01-26T01:24:24.132Z,99242.96
2019-01-26T01:27:27.411Z,99241.48
2019-01-26T01:30:31.840Z,99236.78
2019-01-26T01:33:34.780Z,99240.66
2019-01-26T01:36:38.004Z,99227.72
2019-01-26T01:39:42.679Z,99224.88
2019-01-26T01:42:45.593Z,99239.65
2019-01-26T01:45:48.596Z,99211.31
2019-01-26T01:48:51.514Z,99224.96
2019-01-26T01:51:54.420Z,99221.09
2019-01-26T01:54:57.347Z,99235.56
2019-01-26T01:58:01.213Z,99224.92
2019-01-26T02:01:04.390Z,99224.09
2019-01-26T02:04:08.106Z,99221.00
2019-01-26T02:07:11.008Z,99221.56
2019-01-26T02:10:17.050Z,99221.56
2019-01-26T02:13:19.949Z,99223.66
2019-01-26T02:16:22.885Z,99222.73
2019-01-26T02:19:25.804Z,99214.06
2019-01-26T02:22:29.547Z,99192.84
2019-01-26T02:25:32.463Z,99181.66
2019-01-26T02:28:35.735Z,99189.22
2019-01-26T02:31:39.023Z,99200.45
2019-01-26T02:34:42.342Z,99187.09
2019-01-26T02:37:46.621Z,99179.24
2019-01-26T02:40:49.965Z,99198.38
2019-01-26T02:43:53.663Z,99204.57
2019-01-26T02:46:58.107Z,99196.54
2019-01-26T02:50:01.442Z,99204.39
2019-01-26T02:53:04.376Z,99198.77
2019-01-26T02:56:07.343Z,99205.78
2019-01-26T02:59:10.278Z,99195.23
2019-01-26T03:02:13.497Z,99199.86
2019-01-26T03:05:16.974Z,99198.49
2019-01-26T03:08:19.917Z,99209.83
2019-01-26T03:11:22.836Z,99198.07
2019-01-26T03:14:26.471Z,99192.95
2019-01-26T03:17:29.381Z,99193.21
2019-01-26T03:20:32.315Z,99177.02
2019-01-26T03:23:35.617Z,99168.28
2019-01-26T03:26:39.251Z,99173.94
2019-01-26T03:29:42.189Z,99177.51
2019-01-26T03:32:45.125Z,99181.05
2019-01-26T03:35:48.437Z,99169.22
2019-01-26T03:38:51.811Z,99176.07
2019-01-26T03:41:55.169Z,99171.78
2019-01-26T03:44:58.236Z,99164.72
2019-01-26T03:48:01.202Z,99158.20
2019-01-26T03:51:04.601Z,99150.89
2019-01-26T03:54:07.544Z,99158.48
2019-01-26T03:57:10.802Z,99157.55
2019-01-26T04:00:20.651Z,99145.59
2019-01-26T04:03:23.760Z,99149.94
2019-01-26T04:06:27.106Z,99152.51
2019-01-26T04:09:30.425Z,99146.86
2019-01-26T04:12:33.396Z,99156.75
2019-01-26T04:15:36.817Z,99158.20
2019-01-26T04:18:39.743Z,99161.73
2019-01-26T04:21:43.027Z,99154.92
2019-01-26T04:24:47.067Z,99146.72
2019-01-26T04:27:50.698Z,99136.84
2019-01-26T04:30:53.637Z,99124.81
2019-01-26T04:33:57.304Z,99141.03
2019-01-26T04:37:00.279Z,99136.92
2019-01-26T04:40:05.655Z,99130.49
2019-01-26T04:43:08.937Z,99125.36
2019-01-26T04:46:11.871Z,99118.33
2019-01-26T04:49:14.782Z,99118.88
2019-01-26T04:52:19.260Z,99120.80
2019-01-26T04:55:22.188Z,99119.64
2019-01-26T04:58:25.443Z,99108.83
2019-01-26T05:01:28.688Z,99113.03
2019-01-26T05:04:31.907Z,99113.20
2019-01-26T05:07:34.868Z,99107.89
2019-01-26T05:10:37.806Z,99101.98
2019-01-26T05:13:40.927Z,99107.89
2019-01-26T05:16:43.870Z,99097.81
2019-01-26T05:19:46.788Z,99101.23
2019-01-26T05:22:50.084Z,99111.67
2019-01-26T05:25:53.335Z,99112.62
2019-01-26T05:28:56.267Z,99114.91
2019-01-26T05:31:59.318Z,99113.12
2019-01-26T05:35:02.829Z,99110.44
2019-01-26T05:38:06.167Z,99100.38
2019-01-26T05:41:09.134Z,99094.89
2019-01-26T05:44:12.402Z,99097.06
2019-01-26T05:47:15.698Z,99105.38
2019-01-26T05:50:24.299Z,99093.86
2019-01-26T05:53:27.231Z,99096.30
2019-01-26T05:56:30.203Z,99087.09
2019-01-26T05:59:33.182Z,99104.52
2019-01-26T06:02:36.119Z,99106.77
2019-01-26T06:05:39.090Z,99095.32
2019-01-26T06:08:42.445Z,99085.38
2019-01-26T06:11:45.740Z,99078.84
2019-01-26T06:14:48.941Z,99083.89
2019-01-26T06:17:55.092Z,99078.13
2019-01-26T06:20:56.913Z,99071.13
2019-01-26T06:23:59.848Z,99071.25
2019-01-26T06:27:02.844Z,99065.52
2019-01-26T06:30:10.938Z,99049.64
2019-01-26T06:33:13.898Z,99055.60
2019-01-26T06:36:17.434Z,99055.65
2019-01-26T06:39:21.108Z,99063.02
2019-01-26T06:42:24.402Z,99070.06
2019-01-26T06:45:27.346Z,99074.61
2019-01-26T06:48:30.622Z,99072.00
2019-01-26T06:51:33.872Z,99067.88
2019-01-26T06:54:37.176Z,99074.99
2019-01-26T06:57:40.109Z,99058.11
2019-01-26T07:00:43.375Z,99063.63
2019-01-26T07:03:46.386Z,99054.72
2019-01-26T07:07:05.503Z,99047.62
2019-01-26T07:10:10.496Z,99062.13
2019-01-26T07:13:13.435Z,99051.89
2019-01-26T07:16:19.733Z,99054.02
2019-01-26T07:19:22.697Z,99050.42
2019-01-26T07:22:25.897Z,99056.05
2019-01-26T07:25:28.844Z,99064.81
2019-01-26T07:28:32.120Z,99057.48
2019-01-26T07:31:35.148Z,99059.22
2019-01-26T07:34:38.123Z,99077.00
2019-01-26T07:37:41.037Z,99070.43
2019-01-26T07:40:44.018Z,99069.30
2019-01-26T07:43:46.965Z,99064.89
2019-01-26T07:46:49.940Z,99060.12
2019-01-26T07:49:53.636Z,99056.34
2019-01-26T07:52:56.552Z,99053.36
2019-01-26T07:55:59.588Z,99071.56
2019-01-26T07:59:02.850Z,99057.25
2019-01-26T08:02:06.714Z,99070.59
2019-01-26T08:05:10.826Z,99066.21
2019-01-26T08:08:13.759Z,99059.78
2019-01-26T08:11:17.092Z,99056.00
2019-01-26T08:14:20.032Z,99072.59
2019-01-26T08:17:23.305Z,99062.45
2019-01-26T08:20:26.340Z,99062.07
2019-01-26T08:23:30.150Z,99059.06
2019-01-26T08:26:33.090Z,99064.83
2019-01-26T08:29:36.005Z,99077.05
2019-01-26T08:32:38.963Z,99074.67
2019-01-26T08:35:42.260Z,99063.42
2019-01-26T08:38:45.173Z,99064.03
2019-01-26T08:41:48.234Z,99059.06
2019-01-26T08:44:51.157Z,99055.42
2019-01-26T08:47:54.419Z,99058.72
2019-01-26T08:50:57.692Z,99040.70
2019-01-26T08:54:00.629Z,99047.75
2019-01-26T08:57:03.565Z,99050.41
2019-01-26T09:00:14.469Z,99054.36
2019-01-26T09:03:28.720Z,99052.92
2019-01-26T09:06:37.852Z,99044.17
2019-01-26T09:09:40.760Z,99042.22
2019-01-26T09:12:43.712Z,99049.06
2019-01-26T09:15:46.997Z,99044.14
2019-01-26T09:18:49.912Z,99043.80
2019-01-26T09:21:52.865Z,99050.75
2019-01-26T09:24:55.771Z,99047.94
2019-01-26T09:27:59.461Z,99051.42
2019-01-26T09:31:02.445Z,99039.06
2019-01-26T09:34:05.975Z,99042.47
2019-01-26T09:37:08.991Z,99059.59
2019-01-26T09:40:12.964Z,99054.97
2019-01-26T09:43:16.180Z,99062.09
2019-01-26T09:46:19.467Z,99061.07
2019-01-26T09:49:22.745Z,99061.86
2019-01-26T09:52:25.669Z,99060.14
2019-01-26T09:55:28.626Z,99053.77
2019-01-26T09:58:31.650Z,99058.70
2019-01-26T10:01:34.634Z,99061.20
2019-01-26T10:04:37.536Z,99055.47
2019-01-26T10:07:40.497Z,99053.36
2019-01-26T10:10:43.439Z,99046.78
2019-01-26T10:13:47.868Z,99053.23
2019-01-26T10:16:50.820Z,99058.28
2019-01-26T10:19:53.728Z,99058.69
2019-01-26T10:22:56.665Z,99050.11
2019-01-26T10:25:59.955Z,99058.95
2019-01-26T10:29:02.908Z,99054.63
2019-01-26T10:32:05.950Z,99050.72
2019-01-26T10:35:09.208Z,99041.87
2019-01-26T10:38:12.159Z,99040.58
2019-01-26T10:41:40.735Z,99035.64
2019-01-26T10:44:44.718Z,99037.06
2019-01-26T10:47:48.010Z,99042.34
2019-01-26T10:50:51.701Z,99050.31
2019-01-26T10:53:54.645Z,99042.54
2019-01-26T10:56:57.557Z,99046.03
2019-01-26T11:00:00.785Z,99035.63
2019-01-26T11:03:06.082Z,99026.84
2019-01-26T11:06:08.985Z,99025.52
2019-01-26T11:09:12.604Z,99023.89
2019-01-26T11:12:15.569Z,99018.17
2019-01-26T11:15:18.560Z,99025.58
2019-01-26T11:18:21.508Z,99015.90
2019-01-26T11:21:25.417Z,99008.03
2019-01-26T11:24:28.449Z,99016.28
2019-01-26T11:27:31.384Z,99008.89
2019-01-26T11:30:35.141Z,99010.84
2019-01-26T11:33:38.115Z,99013.89
2019-01-26T11:36:41.027Z,98994.37
2019-01-26T11:39:47.143Z,98997.28
2019-01-26T11:42:50.129Z,98989.06
2019-01-26T11:46:12.931Z,98983.64
2019-01-26T11:49:16.173Z,98982.55
2019-01-26T11:52:19.147Z,98980.89
2019-01-26T11:55:42.486Z,98974.63
2019-01-26T11:58:45.788Z,98967.01
2019-01-26T12:01:56.332Z,98965.98
2019-01-26T12:05:16.224Z,98957.87
2019-01-26T12:08:21.398Z,98949.58
2019-01-26T12:11:25.192Z,98941.91
2019-01-26T12:14:28.181Z,98938.73
2019-01-26T12:17:31.478Z,98943.70
2019-01-26T12:20:34.397Z,98933.56
2019-01-26T12:23:37.320Z,98926.97
2019-01-26T12:26:40.269Z,98923.55
2019-01-26T12:29:43.559Z,98925.32
2019-01-26T12:32:46.493Z,98920.41
2019-01-26T12:35:51.259Z,98905.19
2019-01-26T12:38:54.180Z,98901.21
2019-01-26T12:41:57.304Z,98892.31
2019-01-26T12:45:00.736Z,98899.33
2019-01-26T12:48:04.436Z,98894.60
2019-01-26T12:51:07.778Z,98908.41
2019-01-26T12:54:11.437Z,98910.47
2019-01-26T12:57:14.365Z,98901.27
2019-01-26T13:00:18.839Z,98902.38
2019-01-26T13:03:21.767Z,98907.39
2019-01-26T13:06:24.737Z,98900.27
2019-01-26T13:09:27.667Z,98903.26
2019-01-26T13:12:30.953Z,98898.47
2019-01-26T13:15:33.896Z,98890.70
2019-01-26T13:18:37.191Z,98893.54
2019-01-26T13:21:40.532Z,98889.53
2019-01-26T13:24:43.475Z,98890.07
2019-01-26T13:27:46.827Z,98877.50
2019-01-26T13:30:50.097Z,98876.07
2019-01-26T13:33:53.365Z,98865.66
2019-01-26T13:36:56.320Z,98870.14
2019-01-26T13:39:59.543Z,98866.34
2019-01-26T13:43:05.820Z,98859.18
2019-01-26T13:46:11.975Z,98856.58
2019-01-26T13:49:15.631Z,98854.69
2019-01-26T13:52:18.586Z,98858.52
2019-01-26T13:55:21.546Z,98853.62
2019-01-26T13:58:24.496Z,98848.88
2019-01-26T14:01:27.445Z,98852.08
2019-01-26T14:04:30.961Z,98848.75
2019-01-26T14:07:34.303Z,98846.05
2019-01-26T14:10:37.266Z,98849.03
2019-01-26T14:13:40.507Z,98858.08
2019-01-26T14:16:45.085Z,98848.67
2019-01-26T14:19:51.393Z,98855.51
2019-01-26T14:22:54.623Z,98853.95
2019-01-26T14:25:58.434Z,98843.87
2019-01-26T14:29:04.244Z,98834.55
2019-01-26T14:32:07.200Z,98833.69
2019-01-26T14:35:11.182Z,98834.10
2019-01-26T14:38:14.466Z,98831.18
2019-01-26T14:41:17.784Z,98824.34
2019-01-26T14:44:20.721Z,98822.00
2019-01-26T14:47:23.609Z,98817.64
2019-01-26T14:50:26.941Z,98815.88
2019-01-26T14:53:30.752Z,98810.84
2019-01-26T14:56:33.744Z,98806.84
2019-01-26T14:59:36.985Z,98802.39
2019-01-26T15:02:42.084Z,98802.73
2019-01-26T15:05:47.268Z,98794.51
2019-01-26T15:08:50.543Z,98795.39
2019-01-26T15:11:54.706Z,98787.82
2019-01-26T15:14:57.986Z,98784.38
2019-01-26T15:18:01.933Z,98779.98
2019-01-26T15:21:07.430Z,98775.44
2019-01-26T15:24:10.347Z,98774.99
2019-01-26T15:27:13.618Z,98766.56
2019-01-26T15:30:26.740Z,98759.10
2019-01-26T15:33:29.669Z,98756.57
2019-01-26T15:36:33.308Z,98740.36
2019-01-26T15:39:37.317Z,98743.05
2019-01-26T15:42:40.584Z,98738.09
2019-01-26T15:45:46.652Z,98741.91
2019-01-26T15:48:49.621Z,98737.80
2019-01-26T15:51:52.864Z,98736.81
2019-01-26T15:54:56.434Z,98730.38
2019-01-26T15:57:59.869Z,98727.00
2019-01-26T16:01:05.086Z,98723.01
2019-01-26T16:04:08.332Z,98710.66
2019-01-26T16:07:11.291Z,98715.60
2019-01-26T16:10:17.704Z,98711.56
2019-01-26T16:13:20.637Z,98711.57
2019-01-26T16:16:23.649Z,98702.63
2019-01-26T16:19:27.230Z,98693.59
2019-01-26T16:22:30.548Z,98686.62
2019-01-26T16:25:33.772Z,98691.20
2019-01-26T16:28:37.027Z,98679.23
2019-01-26T16:31:39.942Z,98672.14
2019-01-26T16:34:43.202Z,98666.69
2019-01-26T16:37:46.225Z,98653.56
2019-01-26T16:40:49.219Z,98653.18
2019-01-26T16:43:52.139Z,98649.48
2019-01-26T16:46:55.130Z,98655.33
2019-01-26T16:49:58.529Z,98646.78
2019-01-26T16:53:01.783Z,98644.22
2019-01-26T16:56:05.020Z,98642.23
2019-01-26T16:59:08.312Z,98640.15
2019-01-26T17:02:11.255Z,98640.88
2019-01-26T17:05:14.285Z,98630.79
2019-01-26T17:08:18.312Z,98626.19
2019-01-26T17:11:21.696Z,98617.31
2019-01-26T17:14:24.613Z,98622.45
2019-01-26T17:17:28.212Z,98616.44
2019-01-26T17:20:35.023Z,98608.67
2019-01-26T17:23:38.225Z,98607.45
2019-01-26T17:26:41.465Z,98597.68
2019-01-26T17:29:45.103Z,98592.32
2019-01-26T17:32:48.451Z,98585.76
2019-01-26T17:35:51.695Z,98586.03
2019-01-26T17:38:55.572Z,98578.33
2019-01-26T17:41:59.247Z,98561.53
2019-01-26T17:45:02.370Z,98553.70
2019-01-26T17:48:07.733Z,98550.27
2019-01-26T17:51:11.114Z,98549.27
2019-01-26T17:54:14.063Z,98540.45
2019-01-26T17:57:18.213Z,98545.87
2019-01-26T18:00:47.612Z,98532.61
2019-01-26T18:03:50.805Z,98533.52
2019-01-26T18:06:55.215Z,98532.45
2019-01-26T18:09:58.192Z,98533.20
2019-01-26T18:13:01.104Z,98524.95
2019-01-26T18:16:04.450Z,98523.60
2019-01-26T18:19:08.502Z,98507.92
2019-01-26T18:22:11.762Z,98504.25
2019-01-26T18:25:14.835Z,98490.78
2019-01-26T18:28:18.062Z,98494.80
2019-01-26T18:31:21.484Z,98494.61
2019-01-26T18:34:24.856Z,98480.02
2019-01-26T18:37:28.479Z,98479.11
2019-01-26T18:40:31.808Z,98478.02
2019-01-26T18:43:34.955Z,98472.55
2019-01-26T18:46:38.011Z,98464.85
2019-01-26T18:49:41.268Z,98451.99
2019-01-26T18:52:45.151Z,98459.33
2019-01-26T18:55:48.467Z,98451.34
2019-01-26T18:58:51.495Z,98454.35
2019-01-26T19:01:55.537Z,98444.78
2019-01-26T19:05:04.920Z,98443.29
2019-01-26T19:08:08.168Z,98431.10
2019-01-26T19:11:11.182Z,98425.06
2019-01-26T19:14:14.359Z,98430.53
2019-01-26T19:17:18.186Z,98419.28
2019-01-26T19:20:21.220Z,98415.61
2019-01-26T19:23:24.684Z,98410.06
2019-01-26T19:26:27.979Z,98403.50
2019-01-26T19:29:31.212Z,98403.54
2019-01-26T19:32:35.422Z,98388.95
2019-01-26T19:35:39.134Z,98392.47
2019-01-26T19:38:42.409Z,98387.14
2019-01-26T19:41:45.784Z,98373.95
2019-01-26T19:44:48.827Z,98371.70
2019-01-26T19:47:52.342Z,98368.55
2019-01-26T19:50:55.577Z,98370.31
2019-01-26T19:53:59.154Z,98362.84
2019-01-26T19:57:02.121Z,98367.77
2019-01-26T20:00:06.483Z,98366.83
2019-01-26T20:03:11.103Z,98364.88
2019-01-26T20:06:14.136Z,98362.10
2019-01-26T20:09:17.512Z,98352.55
2019-01-26T20:12:20.929Z,98350.11
2019-01-26T20:15:24.067Z,98340.92
2019-01-26T20:18:27.008Z,98333.13
2019-01-26T20:21:30.392Z,98326.00
2019-01-26T20:24:33.736Z,98317.27
2019-01-26T20:27:37.122Z,98312.39
2019-01-26T20:30:40.380Z,98309.24
2019-01-26T20:33:43.323Z,98303.99
2019-01-26T20:36:46.341Z,98296.27
2019-01-26T20:39:49.664Z,98288.89
2019-01-26T20:42:52.698Z,98283.16
2019-01-26T20:45:55.643Z,98282.06
2019-01-26T20:48:59.013Z,98273.52
2019-01-26T20:52:01.959Z,98272.55
2019-01-26T20:55:05.836Z,98257.20
2019-01-26T20:58:08.780Z,98248.35
2019-01-26T21:01:11.714Z,98241.72
2019-01-26T21:04:14.767Z,98247.61
2019-01-26T21:07:21.562Z,98233.45
2019-01-26T21:10:27.628Z,98226.07
2019-01-26T21:13:30.907Z,98212.36
2019-01-26T21:16:35.630Z,98204.47
2019-01-26T21:19:38.560Z,98184.46
2019-01-26T21:22:41.502Z,98170.48
2019-01-26T21:25:44.638Z,98158.51
2019-01-26T21:28:48.420Z,98160.88
2019-01-26T21:31:51.997Z,98151.63
2019-01-26T21:34:55.191Z,98148.80
2019-01-26T21:37:58.499Z,98156.70
2019-01-26T21:41:01.753Z,98145.02
2019-01-26T21:44:05.001Z,98131.62
2019-01-26T21:47:08.700Z,98135.84
2019-01-26T21:50:15.474Z,98127.52
2019-01-26T21:53:18.769Z,98113.70
2019-01-26T21:56:23.157Z,98115.22
2019-01-26T21:59:26.977Z,98107.59
2019-01-26T22:02:29.916Z,98096.73
2019-01-26T22:05:33.199Z,98095.17
2019-01-26T22:08:36.170Z,98089.42
2019-01-26T22:11:39.484Z,98091.11
2019-01-26T22:14:42.762Z,98082.25
2019-01-26T22:17:46.575Z,98064.67
2019-01-26T22:20:49.488Z,98066.55
2019-01-26T22:23:52.475Z,98063.31
2019-01-26T22:26:55.726Z,98056.84
2019-01-26T22:29:58.683Z,98052.13
2019-01-26T22:33:01.980Z,98058.18
2019-01-26T22:36:04.944Z,98042.11
2019-01-26T22:39:08.740Z,98041.87
2019-01-26T22:42:12.614Z,98045.25
2019-01-26T22:45:16.168Z,98033.19
2019-01-26T22:48:20.668Z,98036.09
2019-01-26T22:51:23.616Z,98013.96
2019-01-26T22:54:26.670Z,98007.53
2019-01-26T22:57:29.583Z,98013.51
2019-01-26T23:00:56.690Z,98006.09
2019-01-26T23:04:59.975Z,97995.95
2019-01-26T23:08:12.309Z,97991.03
2019-01-26T23:12:10.486Z,97982.88
2019-01-26T23:16:21.619Z,97977.10
2019-01-26T23:20:20.924Z,97971.26
2019-01-26T23:24:03.185Z,97965.48
2019-01-26T23:27:35.367Z,97950.36
2019-01-26T23:31:18.485Z,97939.64
2019-01-26T23:34:22.076Z,97928.64
2019-01-26T23:37:25.695Z,97912.37
2019-01-26T23:40:28.659Z,97901.95
2019-01-26T23:43:31.562Z,97891.41
2019-01-26T23:46:35.150Z,97883.14
2019-01-26T23:49:38.848Z,97874.06
2019-01-26T23:52:41.785Z,97862.25
2019-01-26T23:55:45.033Z,97850.80
2019-01-26T23:58:48.558Z,97856.83
