createdAt,value
2023-03-02T06:16:02.950Z,14.90
2023-03-02T06:29:41.386Z,13.20
2023-03-02T06:33:51.669Z,13.17
2023-03-02T06:38:02.550Z,13.17
2023-03-02T06:42:12.288Z,14.93
2023-03-02T06:46:23.738Z,14.40
2023-03-02T06:50:33.937Z,15.70
2023-03-02T06:54:43.470Z,15.77
2023-03-02T06:58:52.809Z,14.50
2023-03-02T07:03:03.668Z,17.17
2023-03-02T07:07:12.946Z,18.77
2023-03-02T07:11:22.328Z,17.23
2023-03-02T07:15:31.366Z,21.00
2023-03-02T07:19:42.125Z,17.70
2023-03-02T07:23:51.528Z,17.77
2023-03-02T07:28:01.361Z,16.20
2023-03-02T07:32:12.459Z,17.17
2023-03-02T07:36:23.329Z,17.80
2023-03-02T07:40:32.752Z,19.73
2023-03-02T07:44:42.163Z,19.90
2023-03-02T07:48:54.459Z,19.73
2023-03-02T07:53:06.225Z,19.40
2023-03-02T07:57:23.885Z,17.57
2023-03-02T08:01:35.410Z,18.47
2023-03-02T08:05:46.762Z,21.10
2023-03-02T08:09:58.425Z,18.43
2023-03-02T08:14:08.916Z,21.07
2023-03-02T08:18:19.647Z,20.47
2023-03-02T08:22:29.060Z,20.03
2023-03-02T08:27:19.914Z,23.57
2023-03-02T08:46:30.893Z,15.80
2023-03-02T08:50:43.796Z,17.63
2023-03-02T09:29:05.689Z,13.10
2023-03-02T09:33:17.008Z,10.87
2023-03-02T09:37:26.731Z,12.13
2023-03-02T09:42:01.387Z,12.67
2023-03-02T09:46:26.275Z,12.60
2023-03-02T09:50:48.616Z,15.73
2023-03-02T09:55:01.116Z,14.27
2023-03-02T09:59:24.470Z,15.97
2023-03-02T10:03:42.130Z,15.00
2023-03-02T10:07:54.088Z,19.03
2023-03-02T11:07:39.486Z,26.83
2023-03-02T11:13:18.476Z,28.63
2023-03-02T11:40:19.045Z,29.80
2023-03-02T11:49:44.014Z,29.80
2023-03-02T11:54:01.305Z,31.90
2023-03-02T12:42:48.932Z,26.30
2023-03-02T12:47:17.681Z,26.07
2023-03-02T12:52:03.987Z,26.60
2023-03-02T12:56:37.535Z,26.33
2023-03-02T13:01:11.050Z,28.33
2023-03-02T13:33:33.790Z,26.17
2023-03-02T13:52:54.707Z,26.37
2023-03-02T13:57:26.324Z,27.23
2023-03-02T14:06:41.364Z,26.60
2023-03-02T14:10:57.726Z,26.17
2023-03-02T14:20:03.706Z,25.50
2023-03-02T14:24:13.306Z,27.60
2023-03-02T14:28:30.418Z,26.53
2023-03-02T14:32:41.165Z,25.80
2023-03-02T14:41:38.479Z,25.50
2023-03-02T14:46:06.403Z,26.23
2023-03-02T14:50:19.026Z,24.53
2023-03-02T14:54:42.105Z,24.33
2023-03-02T14:58:52.554Z,25.93
2023-03-02T15:03:03.459Z,23.13
2023-03-02T15:07:18.521Z,21.23
2023-03-02T15:11:29.184Z,21.57
2023-03-02T15:15:40.188Z,20.77
2023-03-02T15:19:56.951Z,20.13
2023-03-02T15:24:11.126Z,20.03
2023-03-02T15:28:21.068Z,19.33
2023-03-02T15:32:39.333Z,19.83
2023-03-02T15:36:49.833Z,18.07
2023-03-02T15:41:01.118Z,17.10
2023-03-02T15:45:12.567Z,18.07
2023-03-02T15:49:33.010Z,19.60
2023-03-02T15:53:42.496Z,20.30
2023-03-02T15:57:52.928Z,20.83
2023-03-02T16:02:02.621Z,19.93
2023-03-02T16:06:11.945Z,20.77
2023-03-02T16:10:21.722Z,18.53
2023-03-02T16:14:32.291Z,19.27
2023-03-02T16:18:41.455Z,17.37
2023-03-02T16:22:50.407Z,17.63
2023-03-02T16:26:59.752Z,18.53
2023-03-02T16:31:16.072Z,17.90
2023-03-02T16:35:30.805Z,21.33
2023-03-02T16:39:41.674Z,20.67
2023-03-02T16:48:20.092Z,19.23
2023-03-02T16:52:30.895Z,20.00
2023-03-02T16:56:49.911Z,19.73
2023-03-02T17:01:01.317Z,18.70
2023-03-02T17:05:13.651Z,20.10
2023-03-02T17:09:24.093Z,19.00
2023-03-02T17:13:34.098Z,19.27
2023-03-02T17:17:43.577Z,20.03
2023-03-02T17:21:54.115Z,19.13
2023-03-02T17:26:05.111Z,19.07
2023-03-02T17:30:16.012Z,18.73
2023-03-02T17:34:31.948Z,18.27
2023-03-02T17:38:45.156Z,17.37
2023-03-02T17:42:57.689Z,17.73
2023-03-02T17:47:08.529Z,18.30
2023-03-02T17:51:19.895Z,17.53
2023-03-02T17:55:31.193Z,19.23
2023-03-02T17:59:40.630Z,18.47
2023-03-02T18:03:50.156Z,19.90
2023-03-02T18:08:01.793Z,19.33
2023-03-02T18:12:12.945Z,20.40
2023-03-02T18:16:22.372Z,18.63
2023-03-02T18:20:32.632Z,20.60
2023-03-02T18:25:11.514Z,22.03
2023-03-02T18:29:23.525Z,22.53
2023-03-02T18:33:33.624Z,24.00
2023-03-02T18:37:44.453Z,25.27
2023-03-02T18:41:53.944Z,26.93
2023-03-02T18:51:00.950Z,25.13
2023-03-02T18:55:21.187Z,25.10
2023-03-02T18:59:30.731Z,26.27
2023-03-02T19:03:40.385Z,26.30
2023-03-02T19:08:08.605Z,26.40
2023-03-02T19:12:20.308Z,25.47
2023-03-02T19:16:30.365Z,25.67
2023-03-02T19:20:43.630Z,26.27
2023-03-02T19:25:04.269Z,26.67
2023-03-02T19:29:15.078Z,26.33
2023-03-02T19:33:25.153Z,28.27
2023-03-02T19:37:41.028Z,27.97
2023-03-02T19:46:25.692Z,28.80
2023-03-02T19:50:35.353Z,26.43
2023-03-02T20:00:24.256Z,27.50
2023-03-02T20:24:32.046Z,29.53
2023-03-02T20:28:42.664Z,29.60
2023-03-02T20:32:56.587Z,29.87
2023-03-02T20:37:10.902Z,28.93
2023-03-02T20:41:27.603Z,28.83
2023-03-02T20:55:03.244Z,29.43
2023-03-02T20:59:15.220Z,30.17
2023-03-02T21:03:24.565Z,29.23
2023-03-02T21:07:36.182Z,31.33
2023-03-02T21:11:45.839Z,30.03
2023-03-02T21:15:57.104Z,30.97
2023-03-02T21:20:06.959Z,32.27
2023-03-02T21:24:18.817Z,27.97
2023-03-02T21:28:28.085Z,30.53
2023-03-02T21:32:38.647Z,29.97
2023-03-02T21:36:48.345Z,29.63
2023-03-02T21:40:58.485Z,29.20
2023-03-02T21:45:09.266Z,29.43
2023-03-02T21:49:21.445Z,29.07
2023-03-02T21:53:30.782Z,28.70
2023-03-02T21:57:39.885Z,29.93
2023-03-02T22:01:49.219Z,29.10
2023-03-02T22:05:59.783Z,30.73
2023-03-02T22:10:13.518Z,28.53
2023-03-02T22:14:22.884Z,28.40
2023-03-02T22:18:33.048Z,28.03
2023-03-02T22:22:43.648Z,30.67
2023-03-02T22:27:01.299Z,29.57
2023-03-02T22:31:19.390Z,27.90
2023-03-02T22:35:29.588Z,27.23
2023-03-02T22:39:42.234Z,28.13
2023-03-02T22:43:53.431Z,28.40
2023-03-02T22:48:03.870Z,28.40
2023-03-02T22:52:19.132Z,28.43
2023-03-02T22:56:35.915Z,28.40
2023-03-02T23:00:44.945Z,28.23
2023-03-02T23:04:53.990Z,29.77
2023-03-02T23:09:05.912Z,29.67
2023-03-02T23:13:19.190Z,30.30
2023-03-02T23:17:35.932Z,29.23
2023-03-02T23:21:49.175Z,28.63
2023-03-02T23:25:58.185Z,29.90
2023-03-02T23:30:10.160Z,29.23
2023-03-02T23:34:19.301Z,30.50
2023-03-02T23:38:28.330Z,29.70
2023-03-02T23:42:37.348Z,29.63
2023-03-02T23:46:47.918Z,29.07
2023-03-02T23:50:57.209Z,29.10
2023-03-02T23:55:06.883Z,31.30
2023-03-02T23:59:16.104Z,33.43
