createdAt,value
2023-04-17T00:00:03.703Z,100.00
2023-04-17T00:02:39.814Z,100.00
2023-04-17T00:05:10.860Z,100.00
2023-04-17T00:07:39.664Z,100.00
2023-04-17T00:10:10.100Z,100.00
2023-04-17T00:12:39.340Z,100.00
2023-04-17T00:15:09.179Z,100.00
2023-04-17T00:17:37.416Z,100.00
2023-04-17T00:20:10.290Z,100.00
2023-04-17T00:22:40.295Z,100.00
2023-04-17T00:25:12.891Z,100.00
2023-04-17T00:27:41.840Z,100.00
2023-04-17T00:30:11.166Z,100.00
2023-04-17T00:32:39.362Z,100.00
2023-04-17T00:35:08.799Z,100.00
2023-04-17T00:37:37.011Z,100.00
2023-04-17T00:40:08.859Z,100.00
2023-04-17T00:42:37.122Z,100.00
2023-04-17T00:45:10.739Z,100.00
2023-04-17T00:47:40.194Z,100.00
2023-04-17T00:50:10.086Z,100.00
2023-04-17T00:52:38.338Z,100.00
2023-04-17T00:55:09.594Z,100.00
2023-04-17T00:57:38.375Z,100.00
2023-04-17T01:00:10.570Z,100.00
2023-04-17T01:02:39.710Z,100.00
2023-04-17T01:05:09.159Z,100.00
2023-04-17T01:07:38.031Z,100.00
2023-04-17T01:10:09.579Z,100.00
2023-04-17T01:12:37.920Z,100.00
2023-04-17T01:15:07.584Z,100.00
2023-04-17T01:17:35.964Z,100.00
2023-04-17T01:20:07.381Z,100.00
2023-04-17T01:22:35.683Z,100.00
2023-04-17T01:25:06.576Z,100.00
2023-04-17T01:27:37.727Z,100.00
2023-04-17T01:30:07.372Z,100.00
2023-04-17T01:32:42.205Z,100.00
2023-04-17T01:35:11.440Z,100.00
2023-04-17T01:37:39.660Z,100.00
2023-04-17T01:40:11.577Z,100.00
2023-04-17T01:42:39.945Z,100.00
2023-04-17T01:45:10.045Z,100.00
2023-04-17T01:47:38.276Z,100.00
2023-04-17T01:50:12.972Z,100.00
2023-04-17T01:52:41.733Z,100.00
2023-04-17T01:55:11.944Z,100.00
2023-04-17T01:57:40.142Z,100.00
2023-04-17T02:00:11.127Z,100.00
2023-04-17T02:03:08.323Z,100.00
2023-04-17T02:05:36.767Z,100.00
2023-04-17T02:08:07.191Z,100.00
2023-04-17T02:10:36.743Z,100.00
2023-04-17T02:13:04.935Z,100.00
2023-04-17T02:15:33.138Z,100.00
2023-04-17T02:18:01.946Z,100.00
2023-04-17T02:20:30.533Z,100.00
2023-04-17T02:23:00.112Z,100.00
2023-04-17T02:25:28.841Z,100.00
2023-04-17T02:27:58.604Z,100.00
2023-04-17T02:30:37.656Z,100.00
2023-04-17T02:33:05.961Z,100.00
2023-04-17T02:35:35.189Z,100.00
2023-04-17T02:38:03.464Z,100.00
2023-04-17T02:40:33.913Z,100.00
2023-04-17T02:43:04.988Z,100.00
2023-04-17T02:45:33.243Z,100.00
2023-04-17T02:48:03.473Z,100.00
2023-04-17T02:50:32.232Z,100.00
2023-04-17T02:53:06.935Z,100.00
2023-04-17T02:55:35.252Z,100.00
2023-04-17T02:58:04.921Z,100.00
2023-04-17T03:00:33.268Z,100.00
2023-04-17T03:03:02.832Z,100.00
2023-04-17T03:05:31.398Z,100.00
2023-04-17T03:08:01.677Z,100.00
2023-04-17T03:10:35.748Z,100.00
2023-04-17T03:13:05.470Z,100.00
2023-04-17T03:15:36.344Z,100.00
2023-04-17T03:18:04.718Z,100.00
2023-04-17T03:20:32.909Z,100.00
2023-04-17T03:23:01.086Z,100.00
2023-04-17T03:25:29.287Z,100.00
2023-04-17T03:27:57.897Z,100.00
2023-04-17T03:30:33.278Z,100.00
2023-04-17T03:33:05.547Z,100.00
2023-04-17T03:35:34.346Z,100.00
2023-04-17T03:38:06.762Z,100.00
2023-04-17T03:40:35.406Z,100.00
2023-04-17T03:43:03.647Z,100.00
2023-04-17T03:45:35.023Z,100.00
2023-04-17T03:48:03.862Z,100.00
2023-04-17T03:50:34.309Z,100.00
2023-04-17T03:53:02.534Z,100.00
2023-04-17T03:55:32.085Z,100.00
2023-04-17T03:58:00.471Z,100.00
2023-04-17T04:00:31.699Z,100.00
2023-04-17T04:03:31.091Z,100.00
2023-04-17T04:06:01.688Z,100.00
2023-04-17T04:08:31.440Z,100.00
2023-04-17T04:11:01.365Z,100.00
2023-04-17T04:13:36.252Z,100.00
2023-04-17T04:16:05.589Z,100.00
2023-04-17T04:18:37.992Z,100.00
2023-04-17T04:21:07.507Z,100.00
2023-04-17T04:23:41.150Z,100.00
2023-04-17T04:26:11.784Z,100.00
2023-04-17T04:28:48.313Z,100.00
2023-04-17T04:31:22.276Z,100.00
2023-04-17T04:33:55.266Z,100.00
2023-04-17T04:36:25.175Z,100.00
2023-04-17T04:39:05.794Z,100.00
2023-04-17T04:41:38.307Z,100.00
2023-04-17T04:44:10.032Z,100.00
2023-04-17T04:46:40.428Z,100.00
2023-04-17T04:49:10.323Z,100.00
2023-04-17T04:51:40.472Z,100.00
2023-04-17T04:54:10.704Z,100.00
2023-04-17T04:56:46.910Z,100.00
2023-04-17T04:59:17.012Z,100.00
2023-04-17T05:01:52.125Z,100.00
2023-04-17T05:04:24.731Z,100.00
2023-04-17T05:06:58.077Z,100.00
2023-04-17T05:09:26.507Z,100.00
2023-04-17T05:11:58.160Z,100.00
2023-04-17T05:14:26.627Z,100.00
2023-04-17T05:16:55.862Z,100.00
2023-04-17T05:19:26.274Z,100.00
2023-04-17T05:22:02.088Z,100.00
2023-04-17T05:24:32.840Z,100.00
2023-04-17T05:27:02.211Z,100.00
2023-04-17T05:29:30.629Z,100.00
2023-04-17T05:32:00.386Z,100.00
2023-04-17T05:34:47.839Z,100.00
2023-04-17T05:37:17.982Z,100.00
2023-04-17T05:39:46.332Z,100.00
2023-04-17T05:42:14.787Z,100.00
2023-04-17T05:44:43.094Z,100.00
2023-04-17T05:47:11.362Z,100.00
2023-04-17T05:49:39.616Z,100.00
2023-04-17T05:52:09.257Z,100.00
2023-04-17T05:54:42.060Z,100.00
2023-04-17T05:57:10.576Z,100.00
2023-04-17T05:59:41.340Z,100.00
2023-04-17T06:02:11.636Z,100.00
2023-04-17T06:04:52.013Z,100.00
2023-04-17T06:07:21.793Z,100.00
2023-04-17T06:09:50.090Z,100.00
2023-04-17T06:12:18.814Z,100.00
2023-04-17T06:14:47.107Z,100.00
2023-04-17T06:17:18.259Z,100.00
2023-04-17T06:19:46.556Z,100.00
2023-04-17T06:22:14.787Z,100.00
2023-04-17T06:24:44.384Z,100.00
2023-04-17T06:27:12.803Z,100.00
2023-04-17T06:29:41.186Z,100.00
2023-04-17T06:32:09.434Z,100.00
2023-04-17T06:34:52.224Z,100.00
2023-04-17T06:37:36.251Z,100.00
2023-04-17T06:40:07.539Z,100.00
2023-04-17T06:42:35.917Z,100.00
2023-04-17T06:45:06.209Z,100.00
2023-04-17T06:47:38.020Z,100.00
2023-04-17T06:50:08.352Z,100.00
2023-04-17T06:52:36.595Z,100.00
2023-04-17T06:55:07.148Z,100.00
2023-04-17T06:57:35.556Z,100.00
2023-04-17T07:00:04.294Z,100.00
2023-04-17T07:02:32.681Z,100.00
2023-04-17T07:05:01.125Z,100.00
2023-04-17T07:07:30.775Z,100.00
2023-04-17T07:09:58.966Z,100.00
2023-04-17T07:12:28.527Z,100.00
2023-04-17T07:14:56.738Z,100.00
2023-04-17T07:17:24.957Z,100.00
2023-04-17T07:19:53.204Z,100.00
2023-04-17T07:22:21.637Z,100.00
2023-04-17T07:24:49.844Z,100.00
2023-04-17T07:27:18.096Z,100.00
2023-04-17T07:29:54.372Z,100.00
2023-04-17T07:32:24.335Z,100.00
2023-04-17T07:34:52.892Z,100.00
2023-04-17T07:37:21.467Z,100.00
2023-04-17T07:39:51.129Z,100.00
2023-04-17T07:42:20.543Z,100.00
2023-04-17T07:44:50.163Z,100.00
2023-04-17T07:47:18.509Z,100.00
2023-04-17T07:49:48.974Z,100.00
2023-04-17T07:52:18.146Z,100.00
2023-04-17T07:54:46.678Z,100.00
2023-04-17T07:57:15.544Z,100.00
2023-04-17T07:59:43.815Z,100.00
2023-04-17T08:02:13.609Z,100.00
2023-04-17T08:04:47.705Z,100.00
2023-04-17T08:07:18.314Z,100.00
2023-04-17T08:09:46.600Z,100.00
2023-04-17T08:12:14.818Z,100.00
2023-04-17T08:14:43.795Z,100.00
2023-04-17T08:17:13.408Z,100.00
2023-04-17T08:19:41.567Z,100.00
2023-04-17T08:22:09.722Z,100.00
2023-04-17T08:24:38.155Z,100.00
2023-04-17T08:27:07.797Z,100.00
2023-04-17T08:29:36.078Z,100.00
2023-04-17T08:32:13.290Z,100.00
2023-04-17T08:34:45.469Z,100.00
2023-04-17T08:37:13.941Z,100.00
2023-04-17T08:39:42.239Z,100.00
2023-04-17T08:42:16.695Z,100.00
2023-04-17T08:44:46.706Z,100.00
2023-04-17T08:47:19.796Z,100.00
2023-04-17T08:49:50.492Z,100.00
2023-04-17T08:52:19.168Z,100.00
2023-04-17T08:54:49.885Z,100.00
2023-04-17T08:57:19.403Z,100.00
2023-04-17T08:59:47.990Z,100.00
2023-04-17T09:02:16.396Z,100.00
2023-04-17T09:04:47.211Z,100.00
2023-04-17T09:07:17.471Z,100.00
2023-04-17T09:09:53.224Z,100.00
2023-04-17T09:12:23.411Z,100.00
2023-04-17T09:14:52.033Z,100.00
2023-04-17T09:17:22.331Z,100.00
2023-04-17T09:20:07.576Z,100.00
2023-04-17T09:22:40.180Z,100.00
2023-04-17T09:25:18.114Z,100.00
2023-04-17T09:27:46.789Z,100.00
2023-04-17T09:30:15.508Z,100.00
2023-04-17T09:32:43.795Z,100.00
2023-04-17T09:35:12.135Z,100.00
2023-04-17T09:37:51.530Z,100.00
2023-04-17T09:40:21.811Z,100.00
2023-04-17T09:42:59.080Z,99.91
2023-04-17T09:45:33.158Z,99.79
2023-04-17T09:48:01.534Z,99.27
2023-04-17T09:50:31.246Z,100.00
2023-04-17T09:53:06.249Z,99.77
2023-04-17T09:55:37.034Z,98.84
2023-04-17T09:58:08.033Z,100.00
2023-04-17T10:00:38.160Z,100.00
2023-04-17T10:03:08.341Z,100.00
2023-04-17T10:05:36.940Z,100.00
2023-04-17T10:08:07.972Z,100.00
2023-04-17T10:10:36.586Z,99.30
2023-04-17T10:13:09.308Z,99.83
2023-04-17T10:15:39.583Z,100.00
2023-04-17T10:18:23.055Z,100.00
2023-04-17T10:20:55.448Z,100.00
2023-04-17T10:23:31.899Z,98.98
2023-04-17T10:26:45.908Z,98.98
2023-04-17T10:29:14.305Z,99.43
2023-04-17T10:32:27.733Z,100.00
2023-04-17T10:34:58.157Z,99.04
2023-04-17T10:38:08.349Z,98.70
2023-04-17T10:40:39.298Z,98.80
2023-04-17T10:43:14.768Z,98.02
2023-04-17T10:46:04.277Z,98.83
2023-04-17T10:48:35.727Z,96.22
2023-04-17T10:51:44.094Z,95.74
2023-04-17T10:54:15.383Z,94.15
2023-04-17T10:56:47.350Z,94.24
2023-04-17T10:59:17.352Z,94.19
2023-04-17T11:02:01.585Z,93.49
2023-04-17T11:04:32.024Z,91.65
2023-04-17T11:07:04.172Z,92.22
2023-04-17T11:09:32.397Z,91.84
2023-04-17T11:12:02.768Z,91.01
2023-04-17T11:14:32.319Z,91.95
2023-04-17T11:17:02.817Z,91.65
2023-04-17T11:19:35.325Z,91.77
2023-04-17T11:22:05.955Z,91.85
2023-04-17T11:24:35.253Z,91.90
2023-04-17T11:27:04.845Z,91.04
2023-04-17T11:29:33.391Z,90.31
2023-04-17T11:32:01.740Z,91.13
2023-04-17T11:34:30.474Z,88.29
2023-04-17T11:37:01.555Z,87.93
2023-04-17T11:39:35.832Z,88.01
2023-04-17T11:42:06.932Z,88.30
2023-04-17T11:44:35.542Z,88.03
2023-04-17T11:47:05.549Z,87.64
2023-04-17T11:49:38.893Z,88.22
2023-04-17T11:52:07.385Z,87.66
2023-04-17T11:54:39.060Z,87.49
2023-04-17T11:57:14.540Z,86.96
2023-04-17T11:59:45.094Z,86.55
2023-04-17T12:02:15.127Z,86.37
2023-04-17T12:04:43.888Z,85.83
2023-04-17T12:07:24.169Z,85.66
2023-04-17T12:09:58.919Z,85.21
2023-04-17T12:12:27.090Z,85.80
2023-04-17T12:14:55.358Z,87.79
2023-04-17T12:17:23.645Z,88.47
2023-04-17T12:19:51.867Z,88.57
2023-04-17T12:22:20.063Z,88.48
2023-04-17T12:24:48.255Z,87.51
2023-04-17T12:27:17.830Z,88.59
2023-04-17T12:29:45.963Z,89.26
2023-04-17T12:32:16.018Z,89.64
2023-04-17T12:34:44.201Z,89.40
2023-04-17T12:37:12.307Z,89.24
2023-04-17T12:39:40.432Z,90.05
2023-04-17T12:42:08.624Z,88.88
2023-04-17T12:44:39.747Z,88.54
2023-04-17T12:47:08.174Z,88.16
2023-04-17T12:49:36.356Z,87.27
2023-04-17T12:52:04.935Z,87.26
2023-04-17T12:54:33.310Z,86.54
2023-04-17T12:57:02.684Z,86.32
2023-04-17T12:59:30.955Z,87.04
2023-04-17T13:02:00.509Z,85.60
2023-04-17T13:04:29.014Z,84.06
2023-04-17T13:06:57.447Z,83.75
2023-04-17T13:09:26.488Z,83.38
2023-04-17T13:11:54.649Z,83.82
2023-04-17T13:14:22.828Z,83.07
2023-04-17T13:16:51.500Z,82.98
2023-04-17T13:19:21.007Z,82.52
2023-04-17T13:21:49.160Z,83.27
2023-04-17T13:24:17.304Z,81.84
2023-04-17T13:26:45.939Z,81.05
2023-04-17T13:29:15.735Z,80.87
2023-04-17T13:31:45.948Z,80.87
2023-04-17T13:34:14.126Z,82.10
2023-04-17T13:36:44.915Z,82.29
2023-04-17T13:39:15.180Z,80.07
2023-04-17T13:41:43.548Z,80.64
2023-04-17T13:44:12.471Z,80.68
2023-04-17T13:46:41.016Z,80.99
2023-04-17T13:49:09.215Z,80.22
2023-04-17T13:51:37.832Z,81.25
2023-04-17T13:54:07.660Z,80.75
2023-04-17T13:56:35.871Z,81.18
2023-04-17T13:59:05.609Z,80.10
2023-04-17T14:01:33.904Z,80.51
2023-04-17T14:06:54.101Z,80.32
2023-04-17T14:09:32.588Z,80.24
2023-04-17T14:12:01.546Z,81.28
2023-04-17T14:14:29.682Z,81.87
2023-04-17T14:16:58.237Z,81.04
2023-04-17T14:19:26.791Z,81.66
2023-04-17T14:21:54.966Z,81.56
2023-04-17T14:24:23.812Z,79.94
2023-04-17T14:26:53.349Z,80.73
2023-04-17T14:29:21.594Z,79.76
2023-04-17T14:31:49.757Z,80.17
2023-04-17T14:34:17.932Z,81.48
2023-04-17T14:36:46.077Z,80.12
2023-04-17T14:39:14.661Z,80.56
2023-04-17T14:41:42.988Z,80.98
2023-04-17T14:44:12.667Z,80.48
2023-04-17T14:46:41.262Z,80.74
2023-04-17T14:49:09.597Z,81.03
2023-04-17T14:51:37.746Z,80.36
2023-04-17T14:54:06.503Z,80.39
2023-04-17T14:56:35.235Z,81.44
2023-04-17T14:59:05.145Z,81.28
2023-04-17T15:01:34.677Z,81.76
2023-04-17T15:04:03.717Z,81.55
2023-04-17T15:06:32.267Z,81.92
2023-04-17T15:09:00.404Z,82.69
2023-04-17T15:11:28.587Z,82.96
2023-04-17T15:13:57.174Z,82.40
2023-04-17T15:16:25.481Z,82.69
2023-04-17T15:18:55.069Z,82.31
2023-04-17T15:21:23.257Z,82.26
2023-04-17T15:23:51.490Z,83.22
2023-04-17T15:26:19.706Z,82.89
2023-04-17T15:28:47.930Z,83.18
2023-04-17T15:31:16.105Z,83.83
2023-04-17T15:33:45.941Z,82.81
2023-04-17T15:36:15.507Z,81.97
2023-04-17T15:38:44.063Z,81.01
2023-04-17T15:41:12.340Z,81.18
2023-04-17T15:43:40.567Z,79.66
2023-04-17T15:46:12.945Z,79.41
2023-04-17T15:48:41.161Z,79.55
2023-04-17T15:51:09.771Z,78.65
2023-04-17T15:53:39.281Z,77.49
2023-04-17T15:56:09.715Z,77.95
2023-04-17T15:58:37.890Z,77.04
2023-04-17T16:01:06.791Z,76.49
2023-04-17T16:03:37.400Z,77.00
2023-04-17T16:06:07.441Z,78.63
2023-04-17T16:08:35.659Z,77.63
2023-04-17T16:11:05.717Z,78.67
2023-04-17T16:13:34.033Z,80.05
2023-04-17T16:16:02.327Z,79.46
2023-04-17T16:18:30.581Z,79.60
2023-04-17T16:20:58.795Z,79.68
2023-04-17T16:23:27.468Z,80.76
2023-04-17T16:25:55.665Z,80.68
2023-04-17T16:28:25.822Z,81.24
2023-04-17T16:30:54.016Z,81.64
2023-04-17T16:33:22.185Z,81.87
2023-04-17T16:35:50.348Z,82.94
2023-04-17T16:38:18.533Z,84.10
2023-04-17T16:40:46.724Z,83.03
2023-04-17T16:43:14.898Z,84.19
2023-04-17T16:45:44.433Z,84.60
2023-04-17T16:48:13.123Z,84.91
2023-04-17T16:50:41.429Z,84.81
2023-04-17T16:53:09.632Z,84.04
2023-04-17T16:55:38.197Z,84.77
2023-04-17T16:58:06.699Z,82.26
2023-04-17T17:00:35.050Z,82.63
2023-04-17T17:03:05.151Z,82.83
2023-04-17T17:05:33.417Z,82.08
2023-04-17T17:08:01.640Z,83.67
2023-04-17T17:10:29.834Z,83.58
2023-04-17T17:12:58.051Z,83.32
2023-04-17T17:15:26.368Z,83.25
2023-04-17T17:17:54.624Z,84.01
2023-04-17T17:20:24.551Z,84.28
2023-04-17T17:22:52.747Z,83.36
2023-04-17T17:25:20.972Z,83.11
2023-04-17T17:27:49.116Z,83.79
2023-04-17T17:30:17.806Z,84.04
2023-04-17T17:32:46.066Z,83.56
2023-04-17T17:35:14.294Z,84.39
2023-04-17T17:37:44.240Z,79.98
2023-04-17T17:40:13.037Z,84.22
2023-04-17T17:42:41.239Z,83.89
2023-04-17T17:45:11.278Z,84.74
2023-04-17T17:47:39.852Z,85.28
2023-04-17T17:50:09.776Z,85.33
2023-04-17T17:52:37.950Z,85.00
2023-04-17T17:55:08.442Z,85.38
2023-04-17T17:57:48.343Z,85.67
2023-04-17T18:00:18.639Z,85.58
2023-04-17T18:02:47.136Z,84.98
2023-04-17T18:05:15.925Z,85.04
2023-04-17T18:07:45.179Z,85.71
2023-04-17T18:10:15.286Z,85.37
2023-04-17T18:12:43.520Z,87.15
2023-04-17T18:15:12.647Z,86.40
2023-04-17T18:17:40.874Z,86.37
2023-04-17T18:20:10.920Z,86.58
2023-04-17T18:22:39.089Z,87.04
2023-04-17T18:25:08.434Z,88.44
2023-04-17T18:27:38.008Z,88.55
2023-04-17T18:30:07.648Z,88.58
2023-04-17T18:32:36.816Z,87.93
2023-04-17T18:35:05.899Z,88.82
2023-04-17T18:37:34.151Z,86.80
2023-04-17T18:40:02.544Z,87.49
2023-04-17T18:42:30.806Z,87.62
2023-04-17T18:45:00.838Z,86.84
2023-04-17T18:47:29.092Z,87.49
2023-04-17T18:49:57.309Z,87.73
2023-04-17T18:52:25.564Z,87.63
2023-04-17T18:54:53.714Z,87.28
2023-04-17T18:57:21.966Z,87.93
2023-04-17T18:59:50.300Z,87.09
2023-04-17T19:02:19.895Z,86.78
2023-04-17T19:04:48.156Z,86.69
2023-04-17T19:07:16.389Z,88.03
2023-04-17T19:09:44.803Z,88.05
2023-04-17T19:12:16.616Z,87.84
2023-04-17T19:14:44.888Z,88.31
2023-04-17T19:17:13.079Z,88.34
2023-04-17T19:19:42.639Z,88.33
2023-04-17T19:22:10.885Z,88.82
2023-04-17T19:24:39.137Z,88.91
2023-04-17T19:27:07.347Z,89.10
2023-04-17T19:29:35.487Z,88.55
2023-04-17T19:32:03.661Z,87.89
2023-04-17T19:34:31.838Z,88.53
2023-04-17T19:37:01.395Z,88.33
2023-04-17T19:39:30.027Z,88.87
2023-04-17T19:41:58.278Z,89.35
2023-04-17T19:44:27.975Z,88.39
2023-04-17T19:46:57.743Z,88.77
2023-04-17T19:49:26.104Z,88.57
2023-04-17T19:51:54.289Z,89.35
2023-04-17T19:54:23.805Z,89.65
2023-04-17T19:56:55.031Z,90.71
2023-04-17T19:59:24.552Z,89.91
2023-04-17T20:01:53.044Z,90.61
2023-04-17T20:04:21.525Z,90.81
2023-04-17T20:06:49.813Z,89.90
2023-04-17T20:09:23.954Z,90.19
2023-04-17T20:11:52.121Z,90.25
2023-04-17T20:14:20.714Z,89.30
2023-04-17T20:16:51.063Z,90.41
2023-04-17T20:19:20.374Z,90.57
2023-04-17T20:21:48.659Z,90.47
2023-04-17T20:24:16.943Z,89.33
2023-04-17T20:26:46.541Z,90.90
2023-04-17T20:29:15.020Z,90.54
2023-04-17T20:31:43.415Z,90.07
2023-04-17T20:34:11.789Z,90.48
2023-04-17T20:36:40.171Z,90.62
2023-04-17T20:39:10.841Z,89.86
2023-04-17T20:41:39.813Z,89.32
2023-04-17T20:44:10.127Z,89.62
2023-04-17T20:46:38.458Z,89.04
2023-04-17T20:49:06.850Z,88.78
2023-04-17T20:51:35.151Z,89.03
2023-04-17T20:54:03.470Z,88.69
2023-04-17T20:56:31.688Z,88.96
2023-04-17T20:58:59.962Z,88.54
2023-04-17T21:01:29.612Z,88.56
2023-04-17T21:03:58.079Z,87.83
2023-04-17T21:06:26.892Z,88.80
2023-04-17T21:08:55.328Z,88.50
2023-04-17T21:11:23.606Z,88.93
2023-04-17T21:13:51.770Z,89.08
2023-04-17T21:16:20.098Z,89.87
2023-04-17T21:18:49.685Z,89.89
2023-04-17T21:21:17.943Z,89.78
2023-04-17T21:23:46.146Z,89.55
2023-04-17T21:26:14.335Z,89.86
2023-04-17T21:28:43.634Z,89.46
2023-04-17T21:31:15.197Z,89.81
2023-04-17T21:33:43.430Z,90.19
2023-04-17T21:36:13.069Z,89.81
2023-04-17T21:38:41.266Z,89.68
2023-04-17T21:41:09.868Z,89.77
2023-04-17T21:43:38.276Z,89.86
2023-04-17T21:46:10.718Z,89.74
2023-04-17T21:48:40.672Z,89.36
2023-04-17T21:51:09.098Z,88.96
2023-04-17T21:53:38.927Z,89.67
2023-04-17T21:56:07.809Z,89.68
2023-04-17T21:58:36.034Z,89.92
2023-04-17T22:01:08.740Z,89.26
2023-04-17T22:03:36.999Z,89.45
2023-04-17T22:06:06.154Z,90.16
2023-04-17T22:08:34.432Z,90.41
2023-04-17T22:11:05.320Z,90.49
2023-04-17T22:13:33.479Z,91.28
2023-04-17T22:16:02.291Z,90.28
2023-04-17T22:18:30.559Z,90.90
2023-04-17T22:20:58.759Z,90.35
2023-04-17T22:23:27.007Z,90.10
2023-04-17T22:25:55.370Z,90.04
2023-04-17T22:28:25.715Z,90.29
2023-04-17T22:30:53.991Z,89.96
2023-04-17T22:33:22.268Z,90.66
2023-04-17T22:35:51.513Z,89.13
2023-04-17T22:38:20.873Z,89.95
2023-04-17T22:40:49.260Z,90.50
2023-04-17T22:43:17.443Z,90.20
2023-04-17T22:45:47.038Z,90.42
2023-04-17T22:48:15.420Z,91.60
2023-04-17T22:50:43.798Z,91.02
2023-04-17T22:53:12.068Z,91.60
2023-04-17T22:55:40.239Z,92.16
2023-04-17T22:58:08.544Z,91.02
2023-04-17T23:00:37.510Z,91.62
2023-04-17T23:03:07.237Z,91.00
2023-04-17T23:05:35.742Z,91.31
2023-04-17T23:08:03.931Z,91.09
2023-04-17T23:10:32.093Z,91.62
2023-04-17T23:13:00.362Z,91.07
2023-04-17T23:15:28.603Z,91.67
2023-04-17T23:17:57.071Z,91.59
2023-04-17T23:20:26.668Z,92.11
2023-04-17T23:22:55.092Z,92.76
2023-04-17T23:25:23.305Z,92.60
2023-04-17T23:27:51.468Z,91.49
2023-04-17T23:30:19.903Z,92.42
2023-04-17T23:32:50.673Z,92.30
2023-04-17T23:35:19.298Z,91.54
2023-04-17T23:37:49.266Z,91.30
2023-04-17T23:40:17.770Z,90.98
2023-04-17T23:42:47.234Z,91.32
2023-04-17T23:45:15.410Z,91.34
2023-04-17T23:47:43.924Z,91.13
2023-04-17T23:50:12.666Z,91.32
2023-04-17T23:52:40.860Z,91.87
2023-04-17T23:55:10.674Z,92.74
2023-04-17T23:57:38.929Z,92.51
