createdAt,value
2023-01-09T00:00:36.695Z,3.30
2023-01-09T00:03:03.800Z,3.30
2023-01-09T00:05:30.434Z,3.30
2023-01-09T00:07:57.473Z,3.20
2023-01-09T00:10:24.148Z,3.20
2023-01-09T00:12:51.412Z,3.20
2023-01-09T00:15:18.206Z,3.20
2023-01-09T00:17:44.859Z,3.20
2023-01-09T00:20:12.193Z,3.30
2023-01-09T00:22:39.236Z,3.30
2023-01-09T00:25:06.571Z,3.30
2023-01-09T00:27:34.656Z,3.30
2023-01-09T00:30:02.287Z,3.30
2023-01-09T00:32:29.541Z,3.40
2023-01-09T00:34:56.613Z,3.40
2023-01-09T00:37:23.320Z,3.40
2023-01-09T00:39:50.095Z,3.40
2023-01-09T00:42:21.427Z,3.40
2023-01-09T00:44:52.181Z,3.40
2023-01-09T00:47:37.229Z,3.40
2023-01-09T00:50:10.209Z,3.40
2023-01-09T00:52:37.944Z,3.50
2023-01-09T00:55:06.158Z,3.60
2023-01-09T00:57:33.058Z,3.50
2023-01-09T01:00:00.473Z,3.50
2023-01-09T01:02:27.239Z,3.60
2023-01-09T01:05:12.841Z,3.60
2023-01-09T01:07:40.132Z,3.60
2023-01-09T01:13:07.687Z,3.60
2023-01-09T01:15:34.881Z,3.60
2023-01-09T01:18:01.645Z,3.60
2023-01-09T01:20:28.315Z,3.70
2023-01-09T01:22:55.436Z,3.70
2023-01-09T01:25:22.427Z,3.70
2023-01-09T01:27:49.188Z,3.70
2023-01-09T01:30:17.144Z,3.70
2023-01-09T01:32:44.617Z,3.70
2023-01-09T01:35:12.465Z,3.70
2023-01-09T01:37:40.672Z,3.70
2023-01-09T01:40:10.424Z,3.70
2023-01-09T01:42:37.574Z,3.70
2023-01-09T01:45:04.192Z,3.80
2023-01-09T01:47:40.128Z,3.90
2023-01-09T01:50:26.042Z,3.90
2023-01-09T01:53:18.934Z,3.90
2023-01-09T01:55:53.984Z,4.00
2023-01-09T01:58:21.424Z,4.00
2023-01-09T02:00:48.650Z,4.00
2023-01-09T02:03:19.616Z,4.00
2023-01-09T02:05:46.671Z,4.00
2023-01-09T02:08:13.427Z,4.00
2023-01-09T02:10:41.092Z,4.00
2023-01-09T02:13:10.145Z,4.00
2023-01-09T02:16:07.013Z,4.00
2023-01-09T02:18:55.221Z,4.00
2023-01-09T02:21:31.028Z,4.00
2023-01-09T02:24:28.537Z,4.00
2023-01-09T02:27:20.559Z,4.00
2023-01-09T02:30:19.207Z,4.00
2023-01-09T02:33:13.905Z,4.00
2023-01-09T02:35:50.296Z,4.00
2023-01-09T02:38:48.538Z,4.00
2023-01-09T02:41:24.814Z,4.00
2023-01-09T02:44:12.119Z,4.00
2023-01-09T02:46:38.760Z,4.00
2023-01-09T02:49:05.963Z,4.00
2023-01-09T02:51:32.549Z,4.00
2023-01-09T02:54:15.200Z,4.00
2023-01-09T02:56:58.335Z,4.00
2023-01-09T02:59:34.372Z,4.00
2023-01-09T03:02:35.785Z,3.90
2023-01-09T03:05:25.888Z,4.00
2023-01-09T03:08:05.968Z,4.00
2023-01-09T03:10:40.309Z,3.90
2023-01-09T03:13:11.636Z,3.80
2023-01-09T03:15:42.087Z,3.80
2023-01-09T03:18:12.038Z,3.70
2023-01-09T03:20:39.910Z,3.70
2023-01-09T03:23:07.771Z,3.70
2023-01-09T03:25:34.538Z,3.70
2023-01-09T03:28:08.010Z,3.60
2023-01-09T03:30:36.829Z,3.60
2023-01-09T03:33:04.064Z,3.60
2023-01-09T03:35:30.733Z,3.60
2023-01-09T03:37:59.327Z,3.60
2023-01-09T03:40:26.464Z,3.50
2023-01-09T03:42:53.122Z,3.50
2023-01-09T03:45:20.306Z,3.50
2023-01-09T03:47:47.156Z,3.50
2023-01-09T03:50:13.841Z,3.50
2023-01-09T03:52:40.976Z,3.50
2023-01-09T03:55:08.003Z,3.40
2023-01-09T03:57:34.651Z,3.40
2023-01-09T04:02:48.939Z,3.40
2023-01-09T04:05:15.684Z,3.40
2023-01-09T04:07:42.424Z,3.40
2023-01-09T04:10:11.882Z,3.40
2023-01-09T04:12:38.586Z,3.40
2023-01-09T04:15:05.808Z,3.40
2023-01-09T04:17:32.881Z,3.30
2023-01-09T04:19:59.514Z,3.30
2023-01-09T04:22:26.607Z,3.20
2023-01-09T04:24:53.216Z,3.20
2023-01-09T04:27:19.846Z,3.20
2023-01-09T04:29:46.955Z,3.10
2023-01-09T04:32:13.613Z,3.10
2023-01-09T04:34:40.725Z,3.10
2023-01-09T04:37:08.084Z,3.10
2023-01-09T04:39:34.719Z,3.10
2023-01-09T04:42:01.371Z,3.10
2023-01-09T04:44:28.497Z,3.10
2023-01-09T04:46:56.531Z,3.10
2023-01-09T04:49:23.718Z,3.10
2023-01-09T04:51:50.792Z,3.10
2023-01-09T04:54:17.678Z,3.10
2023-01-09T04:56:44.804Z,3.20
2023-01-09T04:59:12.160Z,3.20
2023-01-09T05:01:39.496Z,3.20
2023-01-09T05:04:07.063Z,3.30
2023-01-09T05:06:34.677Z,3.40
2023-01-09T05:09:02.180Z,3.50
2023-01-09T05:11:28.963Z,3.60
2023-01-09T05:13:56.059Z,3.70
2023-01-09T05:16:22.851Z,3.70
2023-01-09T05:18:50.190Z,3.70
2023-01-09T05:21:17.628Z,3.70
2023-01-09T05:23:44.267Z,3.70
2023-01-09T05:26:10.925Z,3.70
2023-01-09T05:28:38.118Z,3.80
2023-01-09T05:31:04.884Z,3.80
2023-01-09T05:33:31.949Z,3.70
2023-01-09T05:35:58.634Z,3.70
2023-01-09T05:38:25.309Z,3.70
2023-01-09T05:40:52.015Z,3.70
2023-01-09T05:43:19.155Z,3.70
2023-01-09T05:45:46.263Z,3.70
2023-01-09T05:48:12.913Z,3.80
2023-01-09T05:50:39.944Z,3.80
2023-01-09T05:53:07.190Z,3.80
2023-01-09T05:55:34.087Z,3.90
2023-01-09T05:58:01.081Z,3.90
2023-01-09T06:00:28.256Z,4.00
2023-01-09T06:02:55.422Z,3.90
2023-01-09T06:05:22.138Z,3.90
2023-01-09T06:07:49.288Z,4.00
2023-01-09T06:10:16.384Z,4.00
2023-01-09T06:12:47.797Z,4.00
2023-01-09T06:15:15.487Z,4.00
2023-01-09T06:17:43.001Z,4.00
2023-01-09T06:20:10.972Z,4.10
2023-01-09T06:22:37.915Z,4.10
2023-01-09T06:25:05.750Z,4.10
2023-01-09T06:27:32.811Z,4.10
2023-01-09T06:29:59.876Z,4.20
2023-01-09T06:32:26.514Z,4.20
2023-01-09T06:34:53.547Z,4.30
2023-01-09T06:37:20.191Z,4.30
2023-01-09T06:39:46.949Z,4.30
2023-01-09T06:42:14.005Z,4.30
2023-01-09T06:44:41.037Z,4.30
2023-01-09T06:47:07.936Z,4.30
2023-01-09T06:49:35.003Z,4.40
2023-01-09T06:52:05.918Z,4.40
2023-01-09T06:54:32.616Z,4.50
2023-01-09T06:56:59.776Z,4.60
2023-01-09T06:59:26.864Z,4.60
2023-01-09T07:01:53.817Z,4.60
2023-01-09T07:04:22.503Z,4.60
2023-01-09T07:06:49.553Z,4.70
2023-01-09T07:09:16.713Z,4.70
2023-01-09T07:11:43.396Z,4.80
2023-01-09T07:14:10.501Z,4.80
2023-01-09T07:16:37.129Z,4.80
2023-01-09T07:19:04.319Z,4.80
2023-01-09T07:21:32.782Z,4.80
2023-01-09T07:23:59.639Z,4.90
2023-01-09T07:26:26.814Z,4.90
2023-01-09T07:28:54.518Z,4.90
2023-01-09T07:31:21.368Z,4.90
2023-01-09T07:33:48.032Z,4.90
2023-01-09T07:36:15.406Z,4.80
2023-01-09T07:38:42.103Z,4.70
2023-01-09T07:41:08.837Z,4.70
2023-01-09T07:43:39.059Z,4.60
2023-01-09T07:46:06.541Z,4.60
2023-01-09T07:48:33.985Z,4.60
2023-01-09T07:51:00.717Z,4.60
2023-01-09T07:53:27.795Z,4.60
2023-01-09T07:55:54.449Z,4.50
2023-01-09T07:58:21.108Z,4.50
2023-01-09T08:00:47.759Z,4.50
2023-01-09T08:03:14.659Z,4.60
2023-01-09T08:05:41.285Z,4.50
2023-01-09T08:08:07.961Z,4.50
2023-01-09T08:10:34.639Z,4.60
2023-01-09T08:13:01.298Z,4.60
2023-01-09T08:15:28.178Z,4.60
2023-01-09T08:17:54.991Z,4.60
2023-01-09T08:20:21.615Z,4.70
2023-01-09T08:22:53.455Z,4.70
2023-01-09T08:25:20.398Z,4.70
2023-01-09T08:27:47.381Z,4.60
2023-01-09T08:30:14.862Z,4.60
2023-01-09T08:32:41.554Z,4.60
2023-01-09T08:35:09.819Z,4.60
2023-01-09T08:37:36.712Z,4.60
2023-01-09T08:40:03.607Z,4.60
2023-01-09T08:42:48.915Z,4.50
2023-01-09T08:45:34.442Z,4.50
2023-01-09T08:48:01.210Z,4.60
2023-01-09T08:50:27.888Z,4.60
2023-01-09T08:52:54.760Z,4.70
2023-01-09T08:55:21.397Z,4.70
2023-01-09T08:57:49.935Z,4.70
2023-01-09T09:00:18.722Z,4.80
2023-01-09T09:02:45.563Z,4.80
2023-01-09T09:05:12.472Z,4.80
2023-01-09T09:07:39.416Z,4.80
2023-01-09T09:10:06.317Z,4.80
2023-01-09T09:12:32.958Z,4.70
2023-01-09T09:15:20.281Z,4.60
2023-01-09T09:18:03.225Z,4.70
2023-01-09T09:20:32.724Z,4.80
2023-01-09T09:22:59.659Z,4.80
2023-01-09T09:25:27.327Z,4.90
2023-01-09T09:27:58.082Z,5.00
2023-01-09T09:30:25.104Z,5.00
2023-01-09T09:32:52.084Z,4.90
2023-01-09T09:35:20.924Z,4.80
2023-01-09T09:37:59.291Z,4.80
2023-01-09T09:40:42.410Z,4.80
2023-01-09T09:43:46.831Z,4.80
2023-01-09T09:46:22.349Z,4.80
2023-01-09T09:48:56.132Z,4.90
2023-01-09T09:52:03.925Z,5.10
2023-01-09T09:54:38.320Z,5.10
2023-01-09T09:57:06.413Z,5.00
2023-01-09T09:59:39.353Z,5.00
2023-01-09T10:02:09.107Z,5.00
2023-01-09T10:04:42.549Z,4.90
2023-01-09T10:07:26.248Z,4.80
2023-01-09T10:10:00.998Z,4.70
2023-01-09T10:12:31.805Z,4.70
2023-01-09T10:15:01.147Z,4.60
2023-01-09T10:17:30.527Z,4.70
2023-01-09T10:20:31.096Z,4.70
2023-01-09T10:23:12.568Z,4.70
2023-01-09T10:25:51.300Z,4.70
2023-01-09T10:28:44.654Z,4.70
2023-01-09T10:32:01.158Z,4.70
2023-01-09T10:34:34.802Z,4.60
2023-01-09T10:37:22.634Z,4.50
2023-01-09T10:39:54.775Z,4.50
2023-01-09T10:42:36.792Z,4.50
2023-01-09T10:45:14.165Z,4.40
2023-01-09T10:47:43.310Z,4.40
2023-01-09T10:50:16.146Z,4.40
2023-01-09T10:52:43.834Z,4.40
2023-01-09T10:55:17.173Z,4.40
2023-01-09T10:57:46.775Z,4.30
2023-01-09T11:00:23.048Z,4.30
2023-01-09T11:02:51.437Z,4.30
2023-01-09T11:05:25.001Z,4.40
2023-01-09T11:08:04.470Z,4.40
2023-01-09T11:10:53.056Z,4.60
2023-01-09T11:13:30.062Z,4.70
2023-01-09T11:16:08.118Z,4.70
2023-01-09T11:18:40.743Z,4.80
2023-01-09T11:21:25.820Z,4.90
2023-01-09T11:23:52.511Z,4.90
2023-01-09T11:26:25.648Z,4.90
2023-01-09T11:29:11.390Z,4.90
2023-01-09T11:31:39.938Z,5.00
2023-01-09T11:34:15.839Z,5.00
2023-01-09T11:36:42.621Z,4.90
2023-01-09T11:39:29.120Z,4.80
2023-01-09T11:41:58.855Z,4.70
2023-01-09T11:44:27.252Z,4.60
2023-01-09T11:46:53.958Z,4.50
2023-01-09T11:49:29.783Z,4.50
2023-01-09T11:52:22.547Z,4.50
2023-01-09T11:54:58.912Z,4.50
2023-01-09T11:57:26.280Z,4.60
2023-01-09T11:59:55.602Z,4.70
2023-01-09T12:02:40.642Z,4.60
2023-01-09T12:05:35.009Z,4.60
2023-01-09T12:08:28.119Z,4.60
2023-01-09T12:11:03.834Z,4.50
2023-01-09T12:13:35.214Z,4.50
2023-01-09T12:16:19.015Z,4.50
2023-01-09T12:19:19.187Z,4.60
2023-01-09T12:22:13.140Z,4.50
2023-01-09T12:24:58.160Z,4.40
2023-01-09T12:27:31.669Z,4.40
2023-01-09T12:30:19.690Z,4.40
2023-01-09T12:32:58.384Z,4.40
2023-01-09T12:35:52.019Z,4.30
2023-01-09T12:38:50.876Z,4.30
2023-01-09T12:41:28.990Z,4.30
2023-01-09T12:44:35.507Z,4.30
2023-01-09T12:47:05.798Z,4.40
2023-01-09T12:49:36.758Z,4.40
2023-01-09T12:52:17.603Z,4.40
2023-01-09T12:54:51.864Z,4.40
2023-01-09T12:57:58.127Z,4.40
2023-01-09T13:00:37.454Z,4.40
2023-01-09T13:03:35.458Z,4.40
2023-01-09T13:06:06.244Z,4.50
2023-01-09T13:08:41.785Z,4.50
2023-01-09T13:11:20.004Z,4.50
2023-01-09T13:14:12.028Z,4.50
2023-01-09T13:16:44.642Z,4.40
2023-01-09T13:19:16.779Z,4.40
2023-01-09T13:21:44.644Z,4.40
2023-01-09T13:24:18.744Z,4.50
2023-01-09T13:26:59.353Z,4.50
2023-01-09T13:29:34.421Z,4.50
2023-01-09T13:32:35.279Z,4.50
2023-01-09T13:35:02.193Z,4.50
2023-01-09T13:37:35.788Z,4.60
2023-01-09T13:40:26.480Z,4.60
2023-01-09T13:42:57.689Z,4.60
2023-01-09T13:45:26.937Z,4.60
2023-01-09T13:48:14.235Z,4.60
2023-01-09T13:50:42.409Z,4.60
2023-01-09T13:53:18.018Z,4.50
2023-01-09T13:56:02.995Z,4.50
2023-01-09T13:58:39.489Z,4.40
2023-01-09T14:01:37.394Z,4.40
2023-01-09T14:04:14.664Z,4.40
2023-01-09T14:07:23.504Z,4.40
2023-01-09T14:09:58.550Z,4.40
2023-01-09T14:12:27.127Z,4.40
2023-01-09T14:14:57.479Z,4.40
2023-01-09T14:17:35.551Z,4.40
2023-01-09T14:20:07.758Z,4.40
2023-01-09T14:22:45.672Z,4.40
2023-01-09T14:25:26.343Z,4.40
2023-01-09T14:27:59.179Z,4.40
2023-01-09T14:30:26.018Z,4.40
2023-01-09T14:33:32.874Z,4.40
2023-01-09T14:36:21.965Z,4.40
2023-01-09T14:39:04.104Z,4.40
2023-01-09T14:41:49.493Z,4.40
2023-01-09T14:44:48.953Z,4.40
2023-01-09T14:47:25.910Z,4.50
2023-01-09T14:49:58.873Z,4.60
2023-01-09T14:52:30.324Z,4.60
2023-01-09T14:55:02.709Z,4.60
2023-01-09T14:57:34.831Z,4.60
2023-01-09T15:00:14.989Z,4.50
2023-01-09T15:02:43.022Z,4.50
2023-01-09T15:05:23.830Z,4.50
2023-01-09T15:07:53.757Z,4.50
2023-01-09T15:10:25.184Z,4.50
2023-01-09T15:12:54.742Z,4.50
2023-01-09T15:15:23.219Z,4.50
2023-01-09T15:18:02.918Z,4.50
2023-01-09T15:20:32.700Z,4.50
2023-01-09T15:23:31.322Z,4.50
2023-01-09T15:26:26.541Z,4.50
2023-01-09T15:29:01.225Z,4.50
2023-01-09T15:31:28.613Z,4.50
2023-01-09T15:33:55.796Z,4.50
2023-01-09T15:36:24.983Z,4.40
2023-01-09T15:38:52.757Z,4.40
2023-01-09T15:41:44.064Z,4.40
2023-01-09T15:44:17.834Z,4.40
2023-01-09T15:46:46.484Z,4.40
2023-01-09T15:49:14.375Z,4.40
2023-01-09T15:51:44.350Z,4.40
2023-01-09T15:54:16.486Z,4.40
2023-01-09T15:56:45.687Z,4.40
2023-01-09T15:59:27.357Z,4.40
2023-01-09T16:02:22.984Z,4.40
2023-01-09T16:04:56.285Z,4.40
2023-01-09T16:07:26.290Z,4.40
2023-01-09T16:09:53.002Z,4.40
2023-01-09T16:12:25.795Z,4.40
2023-01-09T16:15:01.722Z,4.40
2023-01-09T16:17:31.161Z,4.40
2023-01-09T16:20:11.989Z,4.40
2023-01-09T16:22:52.958Z,4.30
2023-01-09T16:25:31.334Z,4.30
2023-01-09T16:28:23.211Z,4.30
2023-01-09T16:31:08.291Z,4.30
2023-01-09T16:33:35.743Z,4.30
2023-01-09T16:36:04.938Z,4.20
2023-01-09T16:38:31.634Z,4.30
2023-01-09T16:41:18.186Z,4.20
2023-01-09T16:43:45.508Z,4.20
2023-01-09T16:46:16.808Z,4.20
2023-01-09T16:48:43.733Z,4.20
2023-01-09T16:51:22.470Z,4.20
2023-01-09T16:53:49.858Z,4.20
2023-01-09T16:56:38.356Z,4.20
2023-01-09T16:59:05.159Z,4.20
2023-01-09T17:01:31.896Z,4.20
2023-01-09T17:03:58.552Z,4.20
2023-01-09T17:06:29.240Z,4.20
2023-01-09T17:08:56.408Z,4.10
2023-01-09T17:11:31.222Z,4.10
2023-01-09T17:14:01.387Z,4.10
2023-01-09T17:16:29.058Z,4.10
2023-01-09T17:18:56.482Z,4.20
2023-01-09T17:21:25.565Z,4.20
2023-01-09T17:24:12.365Z,4.20
2023-01-09T17:26:59.596Z,4.20
2023-01-09T17:29:27.507Z,4.20
2023-01-09T17:31:57.890Z,4.20
2023-01-09T17:34:24.859Z,4.20
2023-01-09T17:36:52.146Z,4.20
2023-01-09T17:39:18.805Z,4.20
2023-01-09T17:41:45.451Z,4.20
2023-01-09T17:44:12.499Z,4.20
2023-01-09T17:46:41.764Z,4.20
2023-01-09T17:49:18.408Z,4.20
2023-01-09T17:51:45.501Z,4.20
2023-01-09T17:54:12.720Z,4.20
2023-01-09T17:56:43.504Z,4.20
2023-01-09T17:59:12.799Z,4.20
2023-01-09T18:01:40.155Z,4.20
2023-01-09T18:04:08.593Z,4.30
2023-01-09T18:06:38.564Z,4.30
2023-01-09T18:09:06.634Z,4.20
2023-01-09T18:11:33.503Z,4.10
2023-01-09T18:14:01.149Z,4.10
2023-01-09T18:16:28.785Z,4.10
2023-01-09T18:18:58.687Z,4.10
2023-01-09T18:21:28.072Z,4.10
2023-01-09T18:24:00.111Z,4.20
2023-01-09T18:26:26.803Z,4.20
2023-01-09T18:28:58.887Z,4.20
2023-01-09T18:31:27.661Z,4.10
2023-01-09T18:33:56.761Z,4.10
2023-01-09T18:36:29.551Z,4.10
2023-01-09T18:39:02.076Z,4.10
2023-01-09T18:41:29.858Z,4.10
2023-01-09T18:43:58.910Z,4.10
2023-01-09T18:46:26.383Z,4.10
2023-01-09T18:48:55.150Z,4.10
2023-01-09T18:51:22.628Z,4.20
2023-01-09T18:53:49.896Z,4.20
2023-01-09T18:56:17.909Z,4.20
2023-01-09T18:58:44.881Z,4.20
2023-01-09T19:01:17.686Z,4.20
2023-01-09T19:03:45.249Z,4.20
2023-01-09T19:06:12.021Z,4.20
2023-01-09T19:08:38.805Z,4.20
2023-01-09T19:11:05.993Z,4.20
2023-01-09T19:13:35.062Z,4.20
2023-01-09T19:16:02.793Z,4.20
2023-01-09T19:18:34.786Z,4.20
2023-01-09T19:21:01.704Z,4.20
2023-01-09T19:23:28.610Z,4.10
2023-01-09T19:25:55.393Z,4.10
2023-01-09T19:28:22.277Z,4.10
2023-01-09T19:30:56.387Z,4.10
2023-01-09T19:33:25.201Z,4.10
2023-01-09T19:35:52.939Z,4.00
2023-01-09T19:38:23.334Z,4.10
2023-01-09T19:40:50.683Z,4.10
2023-01-09T19:43:25.924Z,4.00
2023-01-09T19:45:57.015Z,4.00
2023-01-09T19:48:27.039Z,4.00
2023-01-09T19:51:01.890Z,4.00
2023-01-09T19:53:30.200Z,4.00
2023-01-09T19:56:28.712Z,4.00
2023-01-09T19:59:00.456Z,4.00
2023-01-09T20:01:36.286Z,4.00
2023-01-09T20:04:07.610Z,4.00
2023-01-09T20:06:36.048Z,4.00
2023-01-09T20:09:07.569Z,4.00
2023-01-09T20:11:34.219Z,4.00
2023-01-09T20:14:01.090Z,4.00
2023-01-09T20:16:30.449Z,4.00
2023-01-09T20:18:58.870Z,4.00
2023-01-09T20:21:27.463Z,4.00
2023-01-09T20:23:56.287Z,4.00
2023-01-09T20:26:25.853Z,4.00
2023-01-09T20:28:53.605Z,4.00
2023-01-09T20:31:22.647Z,4.00
2023-01-09T20:33:51.000Z,4.00
2023-01-09T20:36:19.503Z,4.00
2023-01-09T20:38:46.144Z,4.00
2023-01-09T20:41:22.947Z,4.00
2023-01-09T20:43:55.920Z,3.90
2023-01-09T20:46:25.029Z,3.90
2023-01-09T20:48:52.230Z,3.90
2023-01-09T20:51:19.123Z,3.90
2023-01-09T20:53:47.503Z,3.90
2023-01-09T20:56:14.432Z,3.90
2023-01-09T20:58:42.622Z,3.90
2023-01-09T21:01:12.084Z,3.90
2023-01-09T21:03:39.396Z,3.90
2023-01-09T21:06:07.859Z,3.90
2023-01-09T21:08:35.109Z,3.90
2023-01-09T21:11:06.988Z,3.80
2023-01-09T21:13:33.724Z,3.80
2023-01-09T21:16:02.736Z,3.80
2023-01-09T21:18:29.553Z,3.80
2023-01-09T21:20:56.405Z,3.80
2023-01-09T21:23:23.781Z,3.90
2023-01-09T21:25:50.455Z,3.90
2023-01-09T21:28:18.590Z,3.90
2023-01-09T21:30:49.502Z,3.90
2023-01-09T21:33:26.086Z,3.90
2023-01-09T21:35:54.539Z,3.90
2023-01-09T21:38:22.528Z,3.90
2023-01-09T21:40:53.774Z,3.90
2023-01-09T21:43:49.775Z,3.90
2023-01-09T21:46:36.603Z,3.90
2023-01-09T21:49:07.016Z,3.90
2023-01-09T21:51:36.401Z,3.90
2023-01-09T21:54:03.123Z,3.90
2023-01-09T21:56:29.780Z,3.90
2023-01-09T21:58:56.401Z,3.90
2023-01-09T22:01:23.439Z,3.90
2023-01-09T22:03:53.139Z,3.90
2023-01-09T22:06:19.781Z,3.90
2023-01-09T22:08:46.707Z,3.90
2023-01-09T22:11:16.017Z,3.90
2023-01-09T22:13:47.140Z,3.90
2023-01-09T22:16:13.810Z,3.90
2023-01-09T22:18:40.698Z,3.90
2023-01-09T22:21:07.613Z,3.80
2023-01-09T22:23:34.527Z,3.80
2023-01-09T22:26:08.149Z,3.80
2023-01-09T22:28:35.059Z,3.80
2023-01-09T22:31:01.946Z,3.70
2023-01-09T22:33:28.609Z,3.70
2023-01-09T22:35:55.559Z,3.70
2023-01-09T22:38:22.431Z,3.60
2023-01-09T22:40:50.261Z,3.50
2023-01-09T22:43:17.483Z,3.40
2023-01-09T22:45:44.167Z,3.30
2023-01-09T22:48:10.870Z,3.30
2023-01-09T22:50:37.586Z,3.30
2023-01-09T22:53:04.591Z,3.20
2023-01-09T22:55:31.223Z,3.20
2023-01-09T22:57:58.123Z,3.10
2023-01-09T23:00:25.065Z,3.10
2023-01-09T23:02:51.877Z,3.10
2023-01-09T23:05:19.944Z,3.10
2023-01-09T23:07:46.590Z,3.10
2023-01-09T23:10:13.245Z,3.10
2023-01-09T23:12:40.111Z,3.10
2023-01-09T23:15:08.927Z,3.10
2023-01-09T23:17:35.817Z,3.10
2023-01-09T23:20:02.525Z,3.20
2023-01-09T23:22:29.468Z,3.20
2023-01-09T23:24:56.130Z,3.20
2023-01-09T23:27:22.777Z,3.20
2023-01-09T23:29:49.672Z,3.20
2023-01-09T23:32:16.340Z,3.20
2023-01-09T23:34:43.087Z,3.30
2023-01-09T23:37:10.093Z,3.30
2023-01-09T23:39:36.712Z,3.30
2023-01-09T23:42:22.680Z,3.30
2023-01-09T23:44:49.295Z,3.30
2023-01-09T23:47:15.912Z,3.30
2023-01-09T23:49:42.813Z,3.30
2023-01-09T23:52:09.497Z,3.30
2023-01-09T23:54:36.817Z,3.30
2023-01-09T23:57:05.902Z,3.30
2023-01-09T23:59:32.619Z,3.30
