createdAt,value
2023-02-03T00:00:48.778Z,8.60
2023-02-03T00:03:30.991Z,7.60
2023-02-03T00:05:58.455Z,4.10
2023-02-03T00:08:25.759Z,5.10
2023-02-03T00:10:54.437Z,5.90
2023-02-03T00:13:22.146Z,6.90
2023-02-03T00:15:49.299Z,5.90
2023-02-03T00:18:16.578Z,4.90
2023-02-03T00:20:43.802Z,6.40
2023-02-03T00:23:12.593Z,7.90
2023-02-03T00:25:40.518Z,9.90
2023-02-03T00:28:07.677Z,6.10
2023-02-03T00:30:36.080Z,6.10
2023-02-03T00:33:04.680Z,4.50
2023-02-03T00:35:31.892Z,9.40
2023-02-03T00:37:59.170Z,11.00
2023-02-03T00:40:27.449Z,6.20
2023-02-03T00:42:55.158Z,6.30
2023-02-03T00:45:22.685Z,7.80
2023-02-03T00:47:50.005Z,7.80
2023-02-03T00:50:17.438Z,6.90
2023-02-03T00:52:44.543Z,5.40
2023-02-03T00:55:11.702Z,4.90
2023-02-03T00:57:38.881Z,6.10
2023-02-03T01:00:06.804Z,4.60
2023-02-03T01:02:34.105Z,7.50
2023-02-03T01:05:01.439Z,8.20
2023-02-03T01:07:32.388Z,5.20
2023-02-03T01:09:59.608Z,6.90
2023-02-03T01:12:29.729Z,7.20
2023-02-03T01:14:56.973Z,5.60
2023-02-03T01:17:24.969Z,4.90
2023-02-03T01:19:52.901Z,6.00
2023-02-03T01:22:20.579Z,6.30
2023-02-03T01:24:47.829Z,4.70
2023-02-03T01:27:15.197Z,5.10
2023-02-03T01:29:42.348Z,4.40
2023-02-03T01:32:09.556Z,6.10
2023-02-03T01:34:37.207Z,5.70
2023-02-03T01:37:04.468Z,4.70
2023-02-03T01:39:37.665Z,3.30
2023-02-03T01:42:06.008Z,7.30
2023-02-03T01:44:53.859Z,6.50
2023-02-03T01:47:55.799Z,7.00
2023-02-03T01:50:25.735Z,4.60
2023-02-03T01:52:58.275Z,6.50
2023-02-03T01:55:31.943Z,5.90
2023-02-03T01:58:10.622Z,9.70
2023-02-03T02:00:37.948Z,7.70
2023-02-03T02:03:06.250Z,7.20
2023-02-03T02:05:56.821Z,5.80
2023-02-03T02:08:24.649Z,10.40
2023-02-03T02:13:36.455Z,7.70
2023-02-03T02:16:09.915Z,5.90
2023-02-03T02:18:58.523Z,10.50
2023-02-03T02:21:31.426Z,5.40
2023-02-03T02:24:26.633Z,6.10
2023-02-03T02:27:15.427Z,13.50
2023-02-03T02:29:54.514Z,6.10
2023-02-03T02:32:42.705Z,8.60
2023-02-03T02:35:12.921Z,9.50
2023-02-03T02:37:58.685Z,8.70
2023-02-03T02:40:42.652Z,4.70
2023-02-03T02:43:17.014Z,5.00
2023-02-03T02:45:50.680Z,5.20
2023-02-03T02:48:32.572Z,7.00
2023-02-03T02:51:02.578Z,3.90
2023-02-03T02:53:34.956Z,5.90
2023-02-03T02:56:07.434Z,8.80
2023-02-03T02:58:38.398Z,5.50
2023-02-03T03:01:09.074Z,5.00
2023-02-03T03:03:40.687Z,5.50
2023-02-03T03:06:16.318Z,4.40
2023-02-03T03:08:50.383Z,5.70
2023-02-03T03:11:18.467Z,5.80
2023-02-03T03:13:51.454Z,8.10
2023-02-03T03:16:23.905Z,10.70
2023-02-03T03:19:00.762Z,6.20
2023-02-03T03:21:35.119Z,4.50
2023-02-03T03:24:17.211Z,5.40
2023-02-03T03:26:57.678Z,6.00
2023-02-03T03:29:26.487Z,7.80
2023-02-03T03:31:54.048Z,5.90
2023-02-03T03:34:21.487Z,4.80
2023-02-03T03:37:22.544Z,7.00
2023-02-03T03:39:57.188Z,5.50
2023-02-03T03:42:34.586Z,8.40
2023-02-03T03:45:10.598Z,7.80
2023-02-03T03:48:14.748Z,6.20
2023-02-03T03:50:47.042Z,6.70
2023-02-03T03:53:17.368Z,7.80
2023-02-03T03:55:48.884Z,5.30
2023-02-03T03:58:28.666Z,8.30
2023-02-03T04:01:00.021Z,6.00
2023-02-03T04:03:35.597Z,7.10
2023-02-03T04:06:02.771Z,8.10
2023-02-03T04:08:29.976Z,4.60
2023-02-03T04:10:57.338Z,7.10
2023-02-03T04:13:24.618Z,4.50
2023-02-03T04:15:51.909Z,4.40
2023-02-03T04:18:19.515Z,3.80
2023-02-03T04:20:46.774Z,8.70
2023-02-03T04:23:14.003Z,6.20
2023-02-03T04:25:41.127Z,8.30
2023-02-03T04:28:08.526Z,4.60
2023-02-03T04:30:35.801Z,5.30
2023-02-03T04:33:03.095Z,4.10
2023-02-03T04:35:30.336Z,5.60
2023-02-03T04:37:57.581Z,6.00
2023-02-03T04:40:25.145Z,6.60
2023-02-03T04:42:52.387Z,3.30
2023-02-03T04:45:19.877Z,4.60
2023-02-03T04:47:54.141Z,3.10
2023-02-03T04:50:21.752Z,4.80
2023-02-03T04:52:48.931Z,2.90
2023-02-03T04:55:16.297Z,5.20
2023-02-03T04:57:43.560Z,4.40
2023-02-03T05:00:11.477Z,4.00
2023-02-03T05:02:38.631Z,2.50
2023-02-03T05:05:06.315Z,3.20
2023-02-03T05:07:33.420Z,5.20
2023-02-03T05:10:00.723Z,3.50
2023-02-03T05:12:27.866Z,3.20
2023-02-03T05:14:55.098Z,3.60
2023-02-03T05:17:22.437Z,2.50
2023-02-03T05:19:49.644Z,2.20
2023-02-03T05:22:16.754Z,1.50
2023-02-03T05:24:44.056Z,4.60
2023-02-03T05:27:11.280Z,0.70
2023-02-03T05:29:38.541Z,2.00
2023-02-03T05:32:06.035Z,2.80
2023-02-03T05:34:33.356Z,0.90
2023-02-03T05:37:01.000Z,0.90
2023-02-03T05:39:53.773Z,2.10
2023-02-03T05:42:21.267Z,1.50
2023-02-03T05:44:48.513Z,1.50
2023-02-03T05:47:15.805Z,2.30
2023-02-03T05:49:43.193Z,1.30
2023-02-03T05:52:10.653Z,1.10
2023-02-03T05:54:37.858Z,1.40
2023-02-03T05:57:05.035Z,2.10
2023-02-03T05:59:32.299Z,1.50
2023-02-03T06:01:59.542Z,2.70
2023-02-03T06:04:26.916Z,2.60
2023-02-03T06:06:54.212Z,1.60
2023-02-03T06:09:21.336Z,3.40
2023-02-03T06:11:48.584Z,1.50
2023-02-03T06:14:15.847Z,1.40
2023-02-03T06:16:43.147Z,1.20
2023-02-03T06:19:10.511Z,1.90
2023-02-03T06:21:37.650Z,1.10
2023-02-03T06:24:05.323Z,1.20
2023-02-03T06:26:32.522Z,1.60
2023-02-03T06:28:59.706Z,1.30
2023-02-03T06:31:26.953Z,3.10
2023-02-03T06:33:54.314Z,0.90
2023-02-03T06:36:22.492Z,1.50
2023-02-03T06:38:49.773Z,1.70
2023-02-03T06:41:16.971Z,2.50
2023-02-03T06:43:44.169Z,1.10
2023-02-03T06:46:11.455Z,2.60
2023-02-03T06:48:38.658Z,2.40
2023-02-03T06:51:06.566Z,2.00
2023-02-03T06:53:33.794Z,1.90
2023-02-03T06:56:02.287Z,4.10
2023-02-03T06:58:29.622Z,2.40
2023-02-03T07:00:56.989Z,2.80
2023-02-03T07:03:24.343Z,2.40
2023-02-03T07:05:51.495Z,2.20
2023-02-03T07:08:18.681Z,2.90
2023-02-03T07:10:45.877Z,1.60
2023-02-03T07:13:13.197Z,2.20
2023-02-03T07:15:41.089Z,3.20
2023-02-03T07:18:08.266Z,2.80
2023-02-03T07:20:35.401Z,3.30
2023-02-03T07:23:02.564Z,3.10
2023-02-03T07:25:31.093Z,2.40
2023-02-03T07:27:58.794Z,2.70
2023-02-03T07:30:26.387Z,4.20
2023-02-03T07:32:54.157Z,3.80
2023-02-03T07:35:21.501Z,4.20
2023-02-03T07:37:48.709Z,3.60
2023-02-03T07:40:16.304Z,4.00
2023-02-03T07:42:44.639Z,6.30
2023-02-03T07:45:13.305Z,6.10
2023-02-03T07:47:41.434Z,5.00
2023-02-03T07:50:10.125Z,7.70
2023-02-03T07:52:38.267Z,7.20
2023-02-03T07:55:05.792Z,7.10
2023-02-03T07:57:32.947Z,8.90
2023-02-03T08:00:00.439Z,8.50
2023-02-03T08:02:27.574Z,11.00
2023-02-03T08:04:58.243Z,8.50
2023-02-03T08:07:25.569Z,9.60
2023-02-03T08:09:52.699Z,10.00
2023-02-03T08:12:20.156Z,9.60
2023-02-03T08:14:47.340Z,10.10
2023-02-03T08:17:14.523Z,11.90
2023-02-03T08:19:42.083Z,16.60
2023-02-03T08:22:09.455Z,28.40
2023-02-03T08:24:36.720Z,23.10
2023-02-03T08:27:03.891Z,12.50
2023-02-03T08:29:31.105Z,21.30
2023-02-03T08:31:59.236Z,139.60
2023-02-03T08:34:26.347Z,23.00
2023-02-03T08:36:53.559Z,14.30
2023-02-03T08:39:21.164Z,26.10
2023-02-03T08:41:48.425Z,16.00
2023-02-03T08:44:15.911Z,29.60
2023-02-03T08:46:44.322Z,57.80
2023-02-03T08:49:12.226Z,26.60
2023-02-03T08:51:39.440Z,33.60
2023-02-03T08:54:06.969Z,20.60
2023-02-03T08:56:37.256Z,27.00
2023-02-03T08:59:04.572Z,28.30
2023-02-03T09:01:31.937Z,42.00
2023-02-03T09:04:02.497Z,52.80
2023-02-03T09:06:31.373Z,39.80
2023-02-03T09:08:58.677Z,51.80
2023-02-03T09:11:25.884Z,41.20
2023-02-03T09:13:53.393Z,49.50
2023-02-03T09:16:22.019Z,27.60
2023-02-03T09:18:49.668Z,69.40
2023-02-03T09:21:32.055Z,68.70
2023-02-03T09:24:04.401Z,52.20
2023-02-03T09:26:32.119Z,46.10
2023-02-03T09:28:59.636Z,30.00
2023-02-03T09:31:27.009Z,31.20
2023-02-03T09:33:54.234Z,24.20
2023-02-03T09:36:21.762Z,30.50
2023-02-03T09:38:49.338Z,32.30
2023-02-03T09:41:35.344Z,22.40
2023-02-03T09:44:08.577Z,33.10
2023-02-03T09:47:11.174Z,20.30
2023-02-03T09:49:51.358Z,30.40
2023-02-03T09:52:23.352Z,32.90
2023-02-03T09:55:03.346Z,42.90
2023-02-03T09:57:35.451Z,28.40
2023-02-03T10:00:15.408Z,21.90
2023-02-03T10:02:52.992Z,77.80
2023-02-03T10:05:41.556Z,39.50
2023-02-03T10:08:14.712Z,29.10
2023-02-03T10:11:16.864Z,33.00
2023-02-03T10:14:04.940Z,18.80
2023-02-03T10:16:49.319Z,22.60
2023-02-03T10:19:22.243Z,31.00
2023-02-03T10:21:57.651Z,11.20
2023-02-03T10:24:39.931Z,6.50
2023-02-03T10:27:17.150Z,6.40
2023-02-03T10:29:44.603Z,2.00
2023-02-03T10:32:13.744Z,5.50
2023-02-03T10:34:44.187Z,1.70
2023-02-03T10:37:20.019Z,1.50
2023-02-03T10:39:52.458Z,0.50
2023-02-03T10:42:20.797Z,1.80
2023-02-03T10:44:59.344Z,3.50
2023-02-03T10:47:36.807Z,0.80
2023-02-03T10:50:08.324Z,1.50
2023-02-03T10:52:36.770Z,2.10
2023-02-03T10:55:30.250Z,3.40
2023-02-03T10:57:58.568Z,4.70
2023-02-03T11:00:34.614Z,3.60
2023-02-03T11:03:08.127Z,4.80
2023-02-03T11:05:35.767Z,5.20
2023-02-03T11:08:03.160Z,2.30
2023-02-03T11:10:36.804Z,5.20
2023-02-03T11:13:23.666Z,4.10
2023-02-03T11:16:16.118Z,5.30
2023-02-03T11:19:09.803Z,10.70
2023-02-03T11:21:39.823Z,8.70
2023-02-03T11:24:28.693Z,8.20
2023-02-03T11:27:06.186Z,15.40
2023-02-03T11:29:46.527Z,12.70
2023-02-03T11:32:21.440Z,16.10
2023-02-03T11:34:59.107Z,17.00
2023-02-03T11:37:33.647Z,15.80
2023-02-03T11:40:13.117Z,14.10
2023-02-03T11:42:42.839Z,19.80
2023-02-03T11:45:33.177Z,22.30
2023-02-03T11:48:36.037Z,18.10
2023-02-03T11:51:21.550Z,16.50
2023-02-03T11:53:57.858Z,23.80
2023-02-03T11:57:01.988Z,20.80
2023-02-03T11:59:46.146Z,14.80
2023-02-03T12:02:43.142Z,18.70
2023-02-03T12:05:35.346Z,21.90
2023-02-03T12:08:18.697Z,22.30
2023-02-03T12:10:51.798Z,25.50
2023-02-03T12:13:36.975Z,20.80
2023-02-03T12:16:39.651Z,23.70
2023-02-03T12:19:14.475Z,25.80
2023-02-03T12:21:45.902Z,28.90
2023-02-03T12:24:35.932Z,22.60
2023-02-03T12:27:38.103Z,19.30
2023-02-03T12:30:25.201Z,24.80
2023-02-03T12:32:59.664Z,22.80
2023-02-03T12:35:33.691Z,28.70
2023-02-03T12:38:31.838Z,21.50
2023-02-03T12:41:07.822Z,25.60
2023-02-03T12:43:39.825Z,23.00
2023-02-03T12:46:14.941Z,27.40
2023-02-03T12:48:54.346Z,32.70
2023-02-03T12:51:34.051Z,36.10
2023-02-03T12:54:36.662Z,22.20
2023-02-03T12:57:29.988Z,21.60
2023-02-03T13:00:22.211Z,27.70
2023-02-03T13:03:07.902Z,20.80
2023-02-03T13:05:48.920Z,20.40
2023-02-03T13:08:27.559Z,19.70
2023-02-03T13:11:40.077Z,17.20
2023-02-03T13:14:42.910Z,29.10
2023-02-03T13:17:49.267Z,16.30
2023-02-03T13:20:29.407Z,18.20
2023-02-03T13:22:57.908Z,25.50
2023-02-03T13:25:44.765Z,24.00
2023-02-03T13:28:39.567Z,30.70
2023-02-03T13:31:19.614Z,18.20
2023-02-03T13:33:52.413Z,40.70
2023-02-03T13:36:55.630Z,19.60
2023-02-03T13:39:25.813Z,28.50
2023-02-03T13:42:07.987Z,21.10
2023-02-03T13:44:37.809Z,28.80
2023-02-03T13:47:05.989Z,25.30
2023-02-03T13:49:35.897Z,32.60
2023-02-03T13:52:04.532Z,28.60
2023-02-03T13:58:20.141Z,16.20
2023-02-03T14:00:47.426Z,17.40
2023-02-03T14:03:27.347Z,20.80
2023-02-03T14:05:59.580Z,20.10
2023-02-03T14:08:27.053Z,18.60
2023-02-03T14:13:30.781Z,27.20
2023-02-03T14:16:25.043Z,20.00
2023-02-03T14:18:52.455Z,15.90
2023-02-03T14:21:24.702Z,26.40
2023-02-03T14:23:57.606Z,19.70
2023-02-03T14:26:43.088Z,27.80
2023-02-03T14:29:24.686Z,27.80
2023-02-03T14:32:03.676Z,21.60
2023-02-03T14:34:45.585Z,32.10
2023-02-03T14:37:21.144Z,24.80
2023-02-03T14:40:08.801Z,24.40
2023-02-03T14:42:51.981Z,20.60
2023-02-03T14:45:36.341Z,31.70
2023-02-03T14:48:09.356Z,15.60
2023-02-03T14:51:12.221Z,18.50
2023-02-03T14:54:29.166Z,21.50
2023-02-03T14:57:17.366Z,17.70
2023-02-03T14:59:47.053Z,18.30
2023-02-03T15:02:25.589Z,18.10
2023-02-03T15:05:14.070Z,20.50
2023-02-03T15:07:46.659Z,21.80
2023-02-03T15:10:17.191Z,19.50
2023-02-03T15:12:46.898Z,19.00
2023-02-03T15:15:35.456Z,18.70
2023-02-03T15:18:21.687Z,13.40
2023-02-03T15:20:54.618Z,16.30
2023-02-03T15:23:24.817Z,12.10
2023-02-03T15:25:54.945Z,16.80
2023-02-03T15:28:23.476Z,16.30
2023-02-03T15:30:55.469Z,16.70
2023-02-03T15:33:23.462Z,17.50
2023-02-03T15:35:56.235Z,16.90
2023-02-03T15:38:35.839Z,14.50
2023-02-03T15:41:07.426Z,19.00
2023-02-03T15:43:40.109Z,24.00
2023-02-03T15:46:28.719Z,25.60
2023-02-03T15:49:13.627Z,18.90
2023-02-03T15:51:44.289Z,12.50
2023-02-03T15:54:24.871Z,16.70
2023-02-03T15:56:59.495Z,18.50
2023-02-03T15:59:36.772Z,15.00
2023-02-03T16:02:32.630Z,48.70
2023-02-03T16:05:06.328Z,14.70
2023-02-03T16:07:33.639Z,21.70
2023-02-03T16:10:00.992Z,57.70
2023-02-03T16:12:30.066Z,42.20
2023-02-03T16:14:59.038Z,42.00
2023-02-03T16:17:41.863Z,27.10
2023-02-03T16:20:12.080Z,40.50
2023-02-03T16:22:44.968Z,42.00
2023-02-03T16:25:20.372Z,20.70
2023-02-03T16:28:29.246Z,45.10
2023-02-03T16:31:29.424Z,37.90
2023-02-03T16:34:15.254Z,20.10
2023-02-03T16:37:03.265Z,18.50
2023-02-03T16:39:49.255Z,36.50
2023-02-03T16:42:39.645Z,27.20
2023-02-03T16:45:34.244Z,25.20
2023-02-03T16:48:21.278Z,15.90
2023-02-03T16:50:53.037Z,24.20
2023-02-03T16:53:26.037Z,15.90
2023-02-03T16:55:56.270Z,15.80
2023-02-03T16:58:23.675Z,27.70
2023-02-03T17:00:52.849Z,21.90
2023-02-03T17:03:22.936Z,20.50
2023-02-03T17:05:51.905Z,19.10
2023-02-03T17:08:23.166Z,14.40
2023-02-03T17:10:51.520Z,15.20
2023-02-03T17:13:21.348Z,19.60
2023-02-03T17:15:52.784Z,19.20
2023-02-03T17:18:21.387Z,19.60
2023-02-03T17:20:48.644Z,17.60
2023-02-03T17:23:16.821Z,17.60
2023-02-03T17:25:46.466Z,16.60
2023-02-03T17:28:14.113Z,18.90
2023-02-03T17:30:41.783Z,11.80
2023-02-03T17:33:12.448Z,17.30
2023-02-03T17:35:44.294Z,20.50
2023-02-03T17:38:13.422Z,25.40
2023-02-03T17:54:29.301Z,16.70
2023-02-03T17:56:56.615Z,22.90
2023-02-03T17:59:23.956Z,25.60
2023-02-03T18:01:52.018Z,18.40
2023-02-03T18:04:19.400Z,18.50
2023-02-03T18:06:46.972Z,20.10
2023-02-03T18:09:17.097Z,14.60
2023-02-03T18:11:46.011Z,11.20
2023-02-03T18:14:14.529Z,15.80
2023-02-03T18:16:43.705Z,17.80
2023-02-03T18:19:14.926Z,16.30
2023-02-03T18:21:43.320Z,11.80
2023-02-03T18:24:13.457Z,19.60
2023-02-03T18:26:51.143Z,13.60
2023-02-03T18:29:19.380Z,16.10
2023-02-03T18:31:47.771Z,15.30
2023-02-03T18:34:16.637Z,14.90
2023-02-03T18:36:44.309Z,9.20
2023-02-03T18:39:12.743Z,17.80
2023-02-03T18:41:40.398Z,17.60
2023-02-03T18:44:07.763Z,12.00
2023-02-03T18:46:35.163Z,13.80
2023-02-03T18:49:02.490Z,19.70
2023-02-03T18:51:29.900Z,17.60
2023-02-03T18:53:58.828Z,18.70
2023-02-03T18:56:35.022Z,15.10
2023-02-03T18:59:08.232Z,18.30
2023-02-03T19:01:36.639Z,14.70
2023-02-03T19:04:04.084Z,19.70
2023-02-03T19:06:33.387Z,12.20
2023-02-03T19:09:01.298Z,15.00
2023-02-03T19:11:28.615Z,14.10
2023-02-03T19:13:55.834Z,6.80
2023-02-03T19:16:23.443Z,6.20
2023-02-03T19:18:50.738Z,7.10
2023-02-03T19:21:18.586Z,6.20
2023-02-03T19:23:45.734Z,3.00
2023-02-03T19:26:12.962Z,5.20
2023-02-03T19:28:41.026Z,4.60
2023-02-03T19:31:13.168Z,5.30
2023-02-03T19:33:40.904Z,3.10
2023-02-03T19:36:09.303Z,4.20
2023-02-03T19:38:37.079Z,5.90
2023-02-03T19:41:05.049Z,7.70
2023-02-03T19:43:58.819Z,3.20
2023-02-03T19:46:27.635Z,4.20
2023-02-03T19:48:55.226Z,5.90
2023-02-03T19:51:22.522Z,4.00
2023-02-03T19:53:50.341Z,2.60
2023-02-03T19:56:18.273Z,2.30
2023-02-03T19:58:50.790Z,2.00
2023-02-03T20:01:19.306Z,1.30
2023-02-03T20:03:47.121Z,2.60
2023-02-03T20:06:14.754Z,1.20
2023-02-03T20:08:42.377Z,0.90
2023-02-03T20:11:09.825Z,1.70
2023-02-03T20:13:37.059Z,3.10
2023-02-03T20:16:04.543Z,1.20
2023-02-03T20:18:31.837Z,2.00
2023-02-03T20:20:59.940Z,1.00
2023-02-03T20:23:27.158Z,4.10
2023-02-03T20:25:55.011Z,3.90
2023-02-03T20:28:24.194Z,1.40
2023-02-03T20:30:57.311Z,2.60
2023-02-03T20:33:27.809Z,2.30
2023-02-03T20:35:55.881Z,0.90
2023-02-03T20:38:23.472Z,1.00
2023-02-03T20:40:50.990Z,2.10
2023-02-03T20:43:21.310Z,1.70
2023-02-03T20:45:49.867Z,3.10
2023-02-03T20:48:20.196Z,1.50
2023-02-03T20:50:48.245Z,1.00
2023-02-03T20:53:21.986Z,1.10
2023-02-03T20:55:50.765Z,0.90
2023-02-03T20:58:31.048Z,0.80
2023-02-03T21:00:58.890Z,1.80
2023-02-03T21:03:45.744Z,2.00
2023-02-03T21:06:20.511Z,3.70
2023-02-03T21:08:48.434Z,3.40
2023-02-03T21:11:18.465Z,4.70
2023-02-03T21:13:46.958Z,7.00
2023-02-03T21:16:19.066Z,5.30
2023-02-03T21:18:53.516Z,7.10
2023-02-03T21:21:29.075Z,8.60
2023-02-03T21:23:56.563Z,9.40
2023-02-03T21:26:29.092Z,9.20
2023-02-03T21:28:59.350Z,7.90
2023-02-03T21:31:37.584Z,8.60
2023-02-03T21:34:26.163Z,19.40
2023-02-03T21:36:53.715Z,8.70
2023-02-03T21:39:27.078Z,4.70
2023-02-03T21:41:54.910Z,11.10
2023-02-03T21:44:31.763Z,6.80
2023-02-03T21:47:05.298Z,5.30
2023-02-03T21:49:34.651Z,24.60
2023-02-03T21:52:01.812Z,8.40
2023-02-03T21:54:33.708Z,10.10
2023-02-03T21:57:01.643Z,5.80
2023-02-03T21:59:38.974Z,20.40
2023-02-03T22:02:29.580Z,17.80
2023-02-03T22:04:58.302Z,21.30
2023-02-03T22:07:25.648Z,10.20
2023-02-03T22:09:53.017Z,12.80
2023-02-03T22:12:20.733Z,11.20
2023-02-03T22:14:48.595Z,7.50
2023-02-03T22:17:19.345Z,13.30
2023-02-03T22:19:46.599Z,14.50
2023-02-03T22:22:13.814Z,15.70
2023-02-03T22:24:41.191Z,7.80
2023-02-03T22:27:10.506Z,9.90
2023-02-03T22:29:38.168Z,9.30
2023-02-03T22:32:05.646Z,5.80
2023-02-03T22:34:32.973Z,5.20
2023-02-03T22:37:00.299Z,8.30
2023-02-03T22:39:27.587Z,12.00
2023-02-03T22:41:54.962Z,5.60
2023-02-03T22:44:22.200Z,3.40
2023-02-03T22:46:49.443Z,5.70
2023-02-03T22:49:16.791Z,5.10
2023-02-03T22:51:44.004Z,7.00
2023-02-03T22:54:11.229Z,4.10
2023-02-03T22:56:38.511Z,3.50
2023-02-03T22:59:05.801Z,3.80
2023-02-03T23:01:34.685Z,3.80
2023-02-03T23:04:01.957Z,2.90
2023-02-03T23:06:29.357Z,3.50
2023-02-03T23:08:56.929Z,2.30
2023-02-03T23:11:24.501Z,4.50
2023-02-03T23:13:51.751Z,5.20
2023-02-03T23:16:18.945Z,4.00
2023-02-03T23:18:46.362Z,3.30
2023-02-03T23:21:13.606Z,6.50
2023-02-03T23:23:41.509Z,3.10
2023-02-03T23:26:08.790Z,3.50
2023-02-03T23:28:36.071Z,3.30
2023-02-03T23:31:04.099Z,2.90
2023-02-03T23:33:31.503Z,2.90
2023-02-03T23:35:58.749Z,2.40
2023-02-03T23:38:26.113Z,8.10
2023-02-03T23:40:54.492Z,19.90
2023-02-03T23:43:21.972Z,6.90
2023-02-03T23:45:49.264Z,12.50
2023-02-03T23:48:17.901Z,46.00
2023-02-03T23:50:45.174Z,12.50
2023-02-03T23:53:12.631Z,6.80
2023-02-03T23:55:39.881Z,4.70
2023-02-03T23:58:07.209Z,3.20
