createdAt,value
2023-03-11T00:00:17.186Z,68.50
2023-03-11T00:02:45.773Z,67.94
2023-03-11T00:05:15.511Z,67.35
2023-03-11T00:07:43.124Z,68.12
2023-03-11T00:10:16.110Z,68.01
2023-03-11T00:12:44.271Z,70.15
2023-03-11T00:15:12.503Z,70.89
2023-03-11T00:17:40.248Z,70.99
2023-03-11T00:20:15.372Z,70.51
2023-03-11T00:22:42.974Z,72.19
2023-03-11T00:25:13.110Z,72.07
2023-03-11T00:27:40.883Z,71.86
2023-03-11T00:30:10.195Z,73.21
2023-03-11T00:32:38.084Z,73.23
2023-03-11T00:35:07.116Z,72.99
2023-03-11T00:37:34.717Z,73.86
2023-03-11T00:40:02.435Z,72.99
2023-03-11T00:42:31.361Z,72.57
2023-03-11T00:44:59.221Z,73.23
2023-03-11T00:47:26.807Z,73.99
2023-03-11T00:49:54.816Z,75.04
2023-03-11T00:52:22.385Z,75.33
2023-03-11T00:54:50.085Z,76.44
2023-03-11T00:57:17.967Z,75.38
2023-03-11T00:59:47.299Z,74.27
2023-03-11T01:02:14.988Z,73.92
2023-03-11T01:04:43.161Z,74.30
2023-03-11T01:07:11.455Z,74.33
2023-03-11T01:09:39.268Z,74.95
2023-03-11T01:12:07.218Z,75.05
2023-03-11T01:14:35.562Z,74.73
2023-03-11T01:17:04.618Z,74.95
2023-03-11T01:19:32.332Z,73.98
2023-03-11T01:21:59.913Z,74.37
2023-03-11T01:24:28.038Z,74.53
2023-03-11T01:26:55.710Z,74.00
2023-03-11T01:29:25.451Z,74.49
2023-03-11T01:31:53.069Z,74.09
2023-03-11T01:34:22.638Z,73.85
2023-03-11T01:36:50.259Z,71.70
2023-03-11T01:39:17.918Z,71.82
2023-03-11T01:41:45.721Z,71.04
2023-03-11T01:44:14.150Z,71.80
2023-03-11T01:47:16.477Z,71.44
2023-03-11T01:49:45.689Z,70.77
2023-03-11T01:52:13.336Z,70.43
2023-03-11T01:54:49.586Z,69.70
2023-03-11T01:57:19.607Z,69.71
2023-03-11T01:59:53.009Z,70.02
2023-03-11T02:02:24.186Z,68.99
2023-03-11T02:04:55.738Z,70.13
2023-03-11T02:07:25.303Z,68.69
2023-03-11T02:09:53.647Z,68.48
2023-03-11T02:12:21.914Z,68.44
2023-03-11T02:14:52.658Z,68.34
2023-03-11T02:17:20.678Z,69.56
2023-03-11T02:20:06.173Z,69.57
2023-03-11T02:22:34.863Z,69.03
2023-03-11T02:25:11.474Z,68.89
2023-03-11T02:27:45.134Z,68.77
2023-03-11T02:30:15.780Z,69.71
2023-03-11T02:32:48.450Z,69.29
2023-03-11T02:35:17.207Z,70.93
2023-03-11T02:37:47.469Z,71.40
2023-03-11T02:40:36.356Z,71.45
2023-03-11T02:43:07.276Z,71.01
2023-03-11T02:45:37.388Z,71.24
2023-03-11T02:48:05.792Z,72.38
2023-03-11T02:50:37.177Z,72.81
2023-03-11T02:53:06.117Z,73.54
2023-03-11T02:55:34.377Z,72.16
2023-03-11T02:58:02.134Z,72.18
2023-03-11T03:00:32.183Z,73.15
2023-03-11T03:03:05.627Z,71.54
2023-03-11T03:05:33.309Z,70.86
2023-03-11T03:08:03.134Z,71.94
2023-03-11T03:10:31.182Z,71.89
2023-03-11T03:12:59.503Z,72.64
2023-03-11T03:15:27.242Z,72.30
2023-03-11T03:17:56.359Z,70.86
2023-03-11T03:20:24.266Z,71.03
2023-03-11T03:22:56.201Z,70.99
2023-03-11T03:25:28.194Z,71.26
2023-03-11T03:27:58.484Z,71.12
2023-03-11T03:30:28.375Z,72.18
2023-03-11T03:32:58.052Z,71.67
2023-03-11T03:35:25.824Z,72.27
2023-03-11T03:38:07.028Z,71.93
2023-03-11T03:40:34.748Z,70.85
2023-03-11T03:43:05.556Z,71.01
2023-03-11T03:45:35.313Z,71.38
2023-03-11T03:48:05.430Z,72.58
2023-03-11T03:50:36.670Z,72.64
2023-03-11T03:53:04.585Z,71.90
2023-03-11T03:55:32.388Z,72.56
2023-03-11T03:58:00.956Z,72.24
2023-03-11T04:00:34.352Z,71.26
2023-03-11T04:03:05.239Z,70.97
2023-03-11T04:05:43.196Z,72.17
2023-03-11T04:08:12.165Z,72.45
2023-03-11T04:10:40.036Z,72.26
2023-03-11T04:13:08.048Z,71.56
2023-03-11T04:15:35.724Z,70.89
2023-03-11T04:18:05.208Z,71.44
2023-03-11T04:20:32.903Z,71.53
2023-03-11T04:23:00.674Z,71.68
2023-03-11T04:25:28.647Z,72.45
2023-03-11T04:27:56.648Z,71.95
2023-03-11T04:30:24.634Z,72.81
2023-03-11T04:32:56.779Z,72.27
2023-03-11T04:35:26.885Z,74.01
2023-03-11T04:37:54.716Z,73.18
2023-03-11T04:40:23.245Z,72.69
2023-03-11T04:42:51.106Z,72.85
2023-03-11T04:45:18.969Z,72.61
2023-03-11T04:47:49.143Z,73.50
2023-03-11T04:50:17.931Z,72.60
2023-03-11T04:52:48.333Z,72.25
2023-03-11T04:55:17.425Z,72.07
2023-03-11T04:57:45.799Z,72.43
2023-03-11T05:00:16.611Z,72.56
2023-03-11T05:02:48.856Z,73.05
2023-03-11T05:05:16.653Z,72.57
2023-03-11T05:07:45.029Z,72.46
2023-03-11T05:10:22.117Z,72.44
2023-03-11T05:12:52.566Z,72.58
2023-03-11T05:15:22.033Z,73.10
2023-03-11T05:17:49.874Z,73.66
2023-03-11T05:20:18.477Z,73.14
2023-03-11T05:22:46.230Z,72.64
2023-03-11T05:25:15.696Z,72.88
2023-03-11T05:27:44.265Z,72.14
2023-03-11T05:30:13.458Z,72.28
2023-03-11T05:32:42.700Z,71.57
2023-03-11T05:35:10.550Z,71.42
2023-03-11T05:37:39.314Z,72.50
2023-03-11T05:40:09.167Z,72.22
2023-03-11T05:42:41.726Z,72.90
2023-03-11T05:45:11.957Z,72.44
2023-03-11T05:47:42.201Z,72.58
2023-03-11T05:50:13.201Z,71.73
2023-03-11T05:52:42.290Z,72.29
2023-03-11T05:55:12.380Z,71.71
2023-03-11T05:57:43.376Z,71.81
2023-03-11T06:00:12.953Z,72.14
2023-03-11T06:02:49.083Z,71.47
2023-03-11T06:05:19.528Z,71.60
2023-03-11T06:07:49.244Z,70.43
2023-03-11T06:10:17.575Z,70.88
2023-03-11T06:12:47.882Z,70.36
2023-03-11T06:15:35.031Z,69.81
2023-03-11T06:18:03.106Z,71.04
2023-03-11T06:20:30.995Z,69.20
2023-03-11T06:22:58.783Z,68.37
2023-03-11T06:25:26.701Z,68.53
2023-03-11T06:27:56.647Z,67.76
2023-03-11T06:30:25.507Z,68.79
2023-03-11T06:33:00.036Z,68.11
2023-03-11T06:35:27.990Z,67.99
2023-03-11T06:37:56.385Z,67.99
2023-03-11T06:40:24.260Z,68.94
2023-03-11T06:42:52.392Z,68.55
2023-03-11T06:45:23.971Z,68.06
2023-03-11T06:47:52.931Z,69.26
2023-03-11T06:50:24.099Z,67.98
2023-03-11T06:52:53.451Z,67.44
2023-03-11T06:55:22.299Z,67.78
2023-03-11T06:57:50.002Z,67.46
2023-03-11T07:00:18.454Z,66.81
2023-03-11T07:02:53.074Z,67.84
2023-03-11T07:05:21.876Z,66.89
2023-03-11T07:07:55.475Z,67.56
2023-03-11T07:10:24.853Z,67.77
2023-03-11T07:12:52.609Z,68.16
2023-03-11T07:15:20.804Z,68.37
2023-03-11T07:17:48.459Z,66.47
2023-03-11T07:20:18.951Z,66.34
2023-03-11T07:22:46.656Z,66.43
2023-03-11T07:25:14.866Z,66.69
2023-03-11T07:27:42.469Z,65.71
2023-03-11T07:30:11.887Z,65.30
2023-03-11T07:32:39.554Z,65.71
2023-03-11T07:35:08.493Z,66.10
2023-03-11T07:37:37.420Z,66.42
2023-03-11T07:40:06.269Z,66.23
2023-03-11T07:42:34.853Z,65.04
2023-03-11T07:45:02.749Z,64.57
2023-03-11T07:47:30.972Z,63.98
2023-03-11T07:49:58.755Z,63.90
2023-03-11T07:52:26.479Z,63.76
2023-03-11T07:54:55.520Z,63.84
2023-03-11T07:57:23.336Z,63.70
2023-03-11T07:59:51.271Z,63.77
2023-03-11T08:02:18.941Z,65.00
2023-03-11T08:04:46.655Z,62.39
2023-03-11T08:07:14.271Z,60.76
2023-03-11T08:09:41.928Z,60.63
2023-03-11T08:12:11.682Z,63.50
2023-03-11T08:14:39.808Z,64.25
2023-03-11T08:17:07.826Z,60.00
2023-03-11T08:19:35.457Z,62.33
2023-03-11T08:22:04.241Z,59.76
2023-03-11T08:24:31.865Z,59.97
2023-03-11T08:26:59.595Z,59.66
2023-03-11T08:29:28.672Z,58.42
2023-03-11T08:31:56.275Z,59.17
2023-03-11T08:34:23.926Z,59.80
2023-03-11T08:36:51.866Z,57.77
2023-03-11T08:39:19.458Z,58.49
2023-03-11T08:41:47.185Z,59.13
2023-03-11T08:44:14.806Z,58.61
2023-03-11T08:46:43.896Z,57.47
2023-03-11T08:49:11.678Z,56.75
2023-03-11T08:51:39.537Z,57.53
2023-03-11T08:54:07.268Z,55.87
2023-03-11T08:56:34.887Z,59.02
2023-03-11T08:59:02.485Z,56.92
2023-03-11T09:01:30.530Z,59.64
2023-03-11T09:03:59.585Z,57.25
2023-03-11T09:06:30.194Z,58.40
2023-03-11T09:08:57.999Z,59.04
2023-03-11T09:11:26.163Z,57.77
2023-03-11T09:13:53.767Z,57.98
2023-03-11T09:16:23.347Z,56.85
2023-03-11T09:18:51.162Z,55.46
2023-03-11T09:21:20.607Z,56.18
2023-03-11T09:23:48.670Z,55.27
2023-03-11T09:26:16.448Z,56.79
2023-03-11T09:28:48.777Z,57.75
2023-03-11T09:31:16.882Z,54.86
2023-03-11T09:33:44.969Z,53.03
2023-03-11T09:36:15.543Z,54.01
2023-03-11T09:38:44.958Z,56.47
2023-03-11T09:41:24.256Z,54.60
2023-03-11T09:44:03.897Z,55.72
2023-03-11T09:46:55.585Z,53.61
2023-03-11T09:49:33.247Z,52.34
2023-03-11T09:52:10.215Z,50.18
2023-03-11T09:54:41.960Z,51.25
2023-03-11T09:57:14.157Z,49.09
2023-03-11T09:59:43.623Z,50.59
2023-03-11T10:02:15.873Z,48.61
2023-03-11T10:04:51.388Z,48.42
2023-03-11T10:07:24.716Z,51.04
2023-03-11T10:09:56.677Z,53.31
2023-03-11T10:12:40.050Z,51.45
2023-03-11T10:15:17.712Z,50.56
2023-03-11T10:18:11.820Z,52.96
2023-03-11T10:20:47.236Z,52.02
2023-03-11T10:23:26.109Z,51.72
2023-03-11T10:26:04.237Z,53.32
2023-03-11T10:28:36.773Z,53.24
2023-03-11T10:31:18.703Z,53.82
2023-03-11T10:33:51.131Z,50.75
2023-03-11T10:36:26.976Z,51.13
2023-03-11T10:38:56.888Z,51.56
2023-03-11T10:41:32.386Z,49.41
2023-03-11T10:44:05.408Z,49.33
2023-03-11T10:46:33.025Z,46.10
2023-03-11T10:49:00.857Z,48.86
2023-03-11T10:51:35.035Z,49.81
2023-03-11T10:54:04.226Z,51.94
2023-03-11T10:56:34.981Z,52.08
2023-03-11T10:59:04.466Z,52.66
2023-03-11T11:01:32.764Z,50.18
2023-03-11T11:04:02.707Z,50.23
2023-03-11T11:06:32.907Z,49.55
2023-03-11T11:09:14.813Z,45.92
2023-03-11T11:12:00.650Z,46.51
2023-03-11T11:14:43.207Z,44.61
2023-03-11T11:17:18.775Z,43.70
2023-03-11T11:19:47.457Z,43.71
2023-03-11T11:22:18.205Z,44.22
2023-03-11T11:24:47.500Z,44.33
2023-03-11T11:27:21.768Z,46.78
2023-03-11T11:30:05.447Z,45.05
2023-03-11T11:32:33.116Z,47.26
2023-03-11T11:35:02.826Z,47.37
2023-03-11T11:37:33.006Z,46.55
2023-03-11T11:40:11.230Z,44.42
2023-03-11T11:42:42.320Z,45.72
2023-03-11T11:45:16.866Z,43.00
2023-03-11T11:47:48.185Z,44.47
2023-03-11T11:50:20.668Z,47.45
2023-03-11T11:52:53.592Z,46.42
2023-03-11T11:55:24.992Z,46.74
2023-03-11T11:57:54.921Z,47.05
2023-03-11T12:00:28.080Z,43.42
2023-03-11T12:03:15.968Z,43.79
2023-03-11T12:05:51.671Z,45.61
2023-03-11T12:08:23.978Z,49.40
2023-03-11T12:10:56.381Z,50.49
2023-03-11T12:13:49.584Z,46.31
2023-03-11T12:16:30.589Z,46.93
2023-03-11T12:19:03.865Z,46.28
2023-03-11T12:21:49.452Z,47.16
2023-03-11T12:24:31.220Z,45.31
2023-03-11T12:27:02.866Z,47.18
2023-03-11T12:29:36.850Z,45.67
2023-03-11T12:32:04.939Z,45.05
2023-03-11T12:34:36.432Z,45.85
2023-03-11T12:37:16.889Z,46.18
2023-03-11T12:39:44.583Z,48.62
2023-03-11T12:42:25.078Z,45.93
2023-03-11T12:44:54.554Z,47.96
2023-03-11T12:47:27.204Z,48.96
2023-03-11T12:49:57.149Z,46.37
2023-03-11T12:52:30.199Z,50.77
2023-03-11T12:55:25.553Z,47.11
2023-03-11T12:58:02.337Z,45.75
2023-03-11T13:00:48.392Z,46.80
2023-03-11T13:03:46.120Z,48.51
2023-03-11T13:06:30.194Z,47.70
2023-03-11T13:08:59.295Z,49.15
2023-03-11T13:11:38.766Z,48.97
2023-03-11T13:14:29.337Z,48.79
2023-03-11T13:17:18.096Z,45.94
2023-03-11T13:19:51.990Z,47.37
2023-03-11T13:22:45.647Z,45.35
2023-03-11T13:25:28.488Z,47.35
2023-03-11T13:28:04.492Z,49.87
2023-03-11T13:30:38.877Z,50.85
2023-03-11T13:33:26.458Z,50.46
2023-03-11T13:36:16.077Z,49.39
2023-03-11T13:39:05.258Z,46.29
2023-03-11T13:41:36.484Z,45.22
2023-03-11T13:44:14.685Z,47.83
2023-03-11T13:46:49.837Z,48.51
2023-03-11T13:49:29.730Z,47.55
2023-03-11T13:51:59.467Z,48.88
2023-03-11T13:54:43.046Z,50.23
2023-03-11T13:57:26.717Z,48.59
2023-03-11T13:59:56.038Z,47.01
2023-03-11T14:02:25.678Z,47.43
2023-03-11T14:04:58.722Z,45.73
2023-03-11T14:07:30.293Z,46.51
2023-03-11T14:10:20.291Z,46.46
2023-03-11T14:12:48.401Z,46.85
2023-03-11T14:15:20.380Z,49.24
2023-03-11T14:17:48.916Z,48.46
2023-03-11T14:20:22.426Z,47.85
2023-03-11T14:22:51.541Z,46.93
2023-03-11T14:25:23.297Z,47.81
2023-03-11T14:27:56.642Z,48.08
2023-03-11T14:30:27.146Z,46.74
2023-03-11T14:33:00.579Z,45.01
2023-03-11T14:35:31.118Z,48.69
2023-03-11T14:37:58.899Z,46.94
2023-03-11T14:40:30.384Z,46.06
2023-03-11T14:43:02.652Z,48.12
2023-03-11T14:45:33.057Z,48.56
2023-03-11T14:48:06.982Z,46.47
2023-03-11T14:50:36.682Z,44.66
2023-03-11T14:53:09.929Z,43.34
2023-03-11T14:55:41.034Z,44.17
2023-03-11T14:58:17.063Z,46.29
2023-03-11T15:00:50.650Z,46.27
2023-03-11T15:03:24.327Z,46.72
2023-03-11T15:05:57.527Z,44.92
2023-03-11T15:08:29.596Z,44.53
2023-03-11T15:11:06.945Z,44.03
2023-03-11T15:13:36.342Z,42.98
2023-03-11T15:16:06.780Z,42.88
2023-03-11T15:18:37.707Z,42.59
2023-03-11T15:21:14.224Z,40.61
2023-03-11T15:23:47.344Z,39.79
2023-03-11T15:26:21.721Z,39.20
2023-03-11T15:28:55.267Z,38.36
2023-03-11T15:31:32.834Z,37.74
2023-03-11T15:34:11.625Z,38.06
2023-03-11T15:36:45.025Z,39.21
2023-03-11T15:39:17.406Z,41.00
2023-03-11T15:41:47.424Z,41.55
2023-03-11T15:44:29.112Z,41.65
2023-03-11T15:46:57.210Z,43.55
2023-03-11T15:49:24.820Z,44.20
2023-03-11T15:51:53.907Z,44.38
2023-03-11T15:54:21.505Z,44.54
2023-03-11T15:56:49.116Z,44.73
2023-03-11T15:59:18.186Z,44.71
2023-03-11T16:01:47.237Z,44.87
2023-03-11T16:04:16.904Z,46.00
2023-03-11T16:06:47.970Z,46.97
2023-03-11T16:09:18.803Z,47.72
2023-03-11T16:11:47.123Z,47.55
2023-03-11T16:14:17.378Z,47.67
2023-03-11T16:16:45.869Z,47.66
2023-03-11T16:19:14.315Z,48.47
2023-03-11T16:21:46.325Z,50.40
2023-03-11T16:24:21.839Z,50.10
2023-03-11T16:26:52.048Z,50.45
2023-03-11T16:29:20.096Z,50.99
2023-03-11T16:31:49.181Z,51.99
2023-03-11T16:34:16.932Z,51.93
2023-03-11T16:36:44.573Z,51.60
2023-03-11T16:39:12.618Z,51.74
2023-03-11T16:41:44.207Z,52.42
2023-03-11T16:44:12.408Z,51.92
2023-03-11T16:46:40.093Z,52.23
2023-03-11T16:49:07.917Z,52.85
2023-03-11T16:51:35.769Z,52.68
2023-03-11T16:54:03.592Z,53.20
2023-03-11T16:56:32.054Z,53.49
2023-03-11T16:59:01.227Z,53.67
2023-03-11T17:01:29.136Z,53.30
2023-03-11T17:03:56.854Z,53.28
2023-03-11T17:06:24.423Z,53.61
2023-03-11T17:08:52.163Z,53.18
2023-03-11T17:11:22.035Z,53.46
2023-03-11T17:13:50.611Z,53.45
2023-03-11T17:16:19.761Z,53.21
2023-03-11T17:18:47.721Z,53.08
2023-03-11T17:21:16.591Z,53.20
2023-03-11T17:23:44.925Z,52.84
2023-03-11T17:26:14.581Z,53.16
2023-03-11T17:28:42.808Z,53.50
2023-03-11T17:31:12.675Z,53.87
2023-03-11T17:33:42.655Z,54.24
2023-03-11T17:36:14.638Z,54.02
2023-03-11T17:38:42.840Z,53.92
2023-03-11T17:41:13.890Z,54.04
2023-03-11T17:43:42.222Z,53.68
2023-03-11T17:46:11.308Z,54.25
2023-03-11T17:48:39.479Z,54.61
2023-03-11T17:51:10.110Z,54.89
2023-03-11T17:53:38.539Z,54.48
2023-03-11T17:56:07.798Z,54.31
2023-03-11T17:58:36.203Z,54.54
2023-03-11T18:01:04.249Z,56.09
2023-03-11T18:03:32.109Z,56.15
2023-03-11T18:06:01.566Z,56.34
2023-03-11T18:08:31.596Z,56.19
2023-03-11T18:11:01.086Z,56.43
2023-03-11T18:13:28.864Z,56.53
2023-03-11T18:16:01.041Z,56.80
2023-03-11T18:18:29.780Z,57.50
2023-03-11T18:21:01.672Z,57.77
2023-03-11T18:23:33.009Z,58.17
2023-03-11T18:26:01.177Z,58.54
2023-03-11T18:28:29.617Z,59.03
2023-03-11T18:30:57.610Z,59.81
2023-03-11T18:33:25.612Z,60.57
2023-03-11T18:35:53.337Z,60.15
2023-03-11T18:38:21.000Z,60.46
2023-03-11T18:40:57.442Z,60.31
2023-03-11T18:43:25.074Z,59.82
2023-03-11T18:45:52.687Z,59.65
2023-03-11T18:48:20.334Z,60.16
2023-03-11T18:50:52.210Z,59.90
2023-03-11T18:53:21.365Z,59.91
2023-03-11T18:55:50.321Z,60.07
2023-03-11T18:58:17.909Z,60.39
2023-03-11T19:00:45.784Z,60.83
2023-03-11T19:03:13.460Z,60.83
2023-03-11T19:05:46.389Z,60.88
2023-03-11T19:08:14.015Z,61.20
2023-03-11T19:10:42.262Z,61.77
2023-03-11T19:13:12.333Z,62.17
2023-03-11T19:15:41.192Z,62.64
2023-03-11T19:18:09.476Z,61.21
2023-03-11T19:20:38.367Z,60.49
2023-03-11T19:23:06.866Z,59.76
2023-03-11T19:25:35.289Z,61.10
2023-03-11T19:28:02.920Z,60.28
2023-03-11T19:30:32.158Z,60.02
2023-03-11T19:32:59.818Z,59.48
2023-03-11T19:35:27.435Z,59.22
2023-03-11T19:37:57.401Z,59.68
2023-03-11T19:40:29.733Z,60.06
2023-03-11T19:42:59.122Z,60.95
2023-03-11T19:45:29.869Z,61.48
2023-03-11T19:48:00.044Z,61.55
2023-03-11T19:50:28.339Z,61.55
2023-03-11T19:52:55.997Z,62.20
2023-03-11T19:55:23.919Z,62.50
2023-03-11T19:57:51.550Z,62.55
2023-03-11T20:00:21.558Z,63.09
2023-03-11T20:02:49.878Z,62.96
2023-03-11T20:05:20.270Z,63.39
2023-03-11T20:07:48.542Z,63.23
2023-03-11T20:10:17.685Z,63.09
2023-03-11T20:13:01.123Z,63.27
2023-03-11T20:15:30.502Z,64.52
2023-03-11T20:18:01.251Z,63.81
2023-03-11T20:20:32.163Z,63.85
2023-03-11T20:23:02.883Z,63.73
2023-03-11T20:25:33.315Z,63.76
2023-03-11T20:28:01.960Z,63.58
2023-03-11T20:30:29.936Z,64.38
2023-03-11T20:32:57.597Z,64.51
2023-03-11T20:35:25.420Z,64.59
2023-03-11T20:37:54.520Z,65.11
2023-03-11T20:40:22.802Z,65.31
2023-03-11T20:42:50.364Z,65.22
2023-03-11T20:45:21.536Z,65.40
2023-03-11T20:47:49.806Z,65.17
2023-03-11T20:50:18.173Z,65.28
2023-03-11T20:52:45.889Z,64.87
2023-03-11T20:55:15.191Z,65.35
2023-03-11T20:57:43.097Z,64.74
2023-03-11T21:00:13.239Z,64.71
2023-03-11T21:02:42.604Z,64.09
2023-03-11T21:05:12.497Z,63.89
2023-03-11T21:07:40.706Z,64.26
2023-03-11T21:10:11.571Z,63.87
2023-03-11T21:12:40.556Z,63.86
2023-03-11T21:15:09.971Z,64.31
2023-03-11T21:17:38.760Z,64.28
2023-03-11T21:20:07.517Z,64.99
2023-03-11T21:22:35.265Z,65.28
2023-03-11T21:25:03.302Z,65.29
2023-03-11T21:27:30.960Z,65.54
2023-03-11T21:30:00.857Z,65.62
2023-03-11T21:32:29.430Z,65.13
2023-03-11T21:34:57.802Z,65.76
2023-03-11T21:37:26.199Z,65.78
2023-03-11T21:39:53.940Z,66.04
2023-03-11T21:42:21.907Z,65.37
2023-03-11T21:44:51.310Z,65.58
2023-03-11T21:47:20.718Z,65.61
2023-03-11T21:49:48.433Z,65.53
2023-03-11T21:52:16.105Z,64.70
2023-03-11T21:54:43.792Z,64.69
2023-03-11T21:57:11.853Z,64.33
2023-03-11T21:59:39.624Z,64.71
2023-03-11T22:02:07.722Z,65.42
2023-03-11T22:04:36.881Z,66.30
2023-03-11T22:07:04.980Z,66.42
2023-03-11T22:09:32.607Z,67.02
2023-03-11T22:12:00.445Z,66.55
2023-03-11T22:14:28.194Z,66.17
2023-03-11T22:16:56.176Z,65.97
2023-03-11T22:19:23.977Z,66.32
2023-03-11T22:21:52.996Z,66.87
2023-03-11T22:24:20.591Z,66.88
2023-03-11T22:26:48.437Z,66.60
2023-03-11T22:29:16.428Z,67.03
2023-03-11T22:31:44.331Z,67.58
2023-03-11T22:34:12.010Z,67.69
2023-03-11T22:36:39.808Z,68.44
2023-03-11T22:39:08.802Z,69.26
2023-03-11T22:41:36.412Z,68.87
2023-03-11T22:44:03.997Z,69.69
2023-03-11T22:46:31.734Z,69.71
2023-03-11T22:49:00.155Z,69.58
2023-03-11T22:51:28.015Z,69.50
2023-03-11T22:53:55.609Z,69.40
2023-03-11T22:56:24.548Z,69.54
2023-03-11T22:58:52.416Z,69.09
2023-03-11T23:01:20.305Z,69.34
2023-03-11T23:03:47.920Z,69.17
2023-03-11T23:06:18.925Z,69.48
2023-03-11T23:08:47.058Z,69.25
2023-03-11T23:11:17.540Z,69.85
2023-03-11T23:13:46.570Z,69.15
2023-03-11T23:16:16.743Z,69.35
2023-03-11T23:18:45.520Z,69.79
2023-03-11T23:21:18.682Z,69.52
2023-03-11T23:23:47.119Z,69.54
2023-03-11T23:26:15.868Z,71.28
2023-03-11T23:28:44.181Z,70.92
2023-03-11T23:31:15.284Z,70.90
2023-03-11T23:33:43.471Z,71.30
2023-03-11T23:36:13.416Z,71.23
2023-03-11T23:38:43.115Z,71.27
2023-03-11T23:41:12.908Z,70.63
2023-03-11T23:43:41.134Z,72.78
2023-03-11T23:46:10.190Z,73.81
2023-03-11T23:48:40.963Z,73.24
2023-03-11T23:51:09.326Z,73.51
2023-03-11T23:53:39.224Z,74.07
2023-03-11T23:56:10.725Z,73.34
2023-03-11T23:58:38.875Z,73.50
