createdAt,value
2023-01-07T00:02:15.972Z,99518.02
2023-01-07T00:04:44.223Z,99515.70
2023-01-07T00:07:12.323Z,99513.38
2023-01-07T00:09:40.262Z,99512.64
2023-01-07T00:12:08.142Z,99518.54
2023-01-07T00:14:36.158Z,99516.56
2023-01-07T00:17:04.018Z,99515.82
2023-01-07T00:19:31.949Z,99518.21
2023-01-07T00:21:59.917Z,99520.82
2023-01-07T00:24:27.943Z,99520.80
2023-01-07T00:26:55.865Z,99524.80
2023-01-07T00:29:23.824Z,99523.89
2023-01-07T00:31:51.828Z,99524.77
2023-01-07T00:34:23.533Z,99525.98
2023-01-07T00:36:51.499Z,99530.81
2023-01-07T00:39:21.088Z,99530.98
2023-01-07T00:42:08.141Z,99529.73
2023-01-07T00:44:37.974Z,99524.84
2023-01-07T00:47:06.465Z,99520.27
2023-01-07T00:49:34.487Z,99517.48
2023-01-07T00:52:02.475Z,99515.56
2023-01-07T00:54:30.367Z,99515.77
2023-01-07T00:56:58.292Z,99515.40
2023-01-07T00:59:27.074Z,99519.32
2023-01-07T01:01:55.113Z,99522.39
2023-01-07T01:04:23.197Z,99523.05
2023-01-07T01:06:51.092Z,99527.50
2023-01-07T01:09:20.769Z,99533.90
2023-01-07T01:11:48.697Z,99535.04
2023-01-07T01:14:16.988Z,99533.03
2023-01-07T01:16:46.429Z,99532.08
2023-01-07T01:19:15.053Z,99531.06
2023-01-07T01:21:42.977Z,99533.84
2023-01-07T01:24:10.992Z,99533.33
2023-01-07T01:26:38.923Z,99531.25
2023-01-07T01:29:07.047Z,99525.30
2023-01-07T01:31:35.050Z,99522.87
2023-01-07T01:34:03.406Z,99517.33
2023-01-07T01:36:31.341Z,99517.20
2023-01-07T01:39:00.321Z,99516.56
2023-01-07T01:41:31.403Z,99517.71
2023-01-07T01:43:59.532Z,99518.33
2023-01-07T01:46:35.160Z,99516.83
2023-01-07T01:49:27.640Z,99519.50
2023-01-07T01:52:03.102Z,99514.70
2023-01-07T01:54:31.746Z,99513.71
2023-01-07T01:57:02.759Z,99515.70
2023-01-07T01:59:34.702Z,99517.33
2023-01-07T02:02:04.445Z,99518.11
2023-01-07T02:04:33.909Z,99516.98
2023-01-07T02:07:18.276Z,99515.82
2023-01-07T02:09:59.925Z,99515.56
2023-01-07T02:12:47.183Z,99512.54
2023-01-07T02:15:28.063Z,99512.16
2023-01-07T02:18:15.156Z,99502.20
2023-01-07T02:21:01.807Z,99493.98
2023-01-07T02:23:51.090Z,99498.68
2023-01-07T02:26:41.895Z,99493.90
2023-01-07T02:29:16.191Z,99488.06
2023-01-07T02:31:50.219Z,99484.66
2023-01-07T02:34:32.477Z,99483.16
2023-01-07T02:37:15.946Z,99481.45
2023-01-07T02:39:54.500Z,99482.91
2023-01-07T02:42:57.288Z,99486.66
2023-01-07T02:45:32.370Z,99494.85
2023-01-07T02:48:05.782Z,99492.44
2023-01-07T02:50:35.643Z,99489.12
2023-01-07T02:53:05.481Z,99487.16
2023-01-07T02:55:36.986Z,99490.06
2023-01-07T02:58:23.659Z,99490.90
2023-01-07T03:01:03.936Z,99487.40
2023-01-07T03:03:31.872Z,99489.24
2023-01-07T03:06:34.278Z,99490.86
2023-01-07T03:09:10.897Z,99494.57
2023-01-07T03:11:45.612Z,99494.27
2023-01-07T03:14:19.768Z,99494.52
2023-01-07T03:17:00.367Z,99495.62
2023-01-07T03:19:32.561Z,99497.07
2023-01-07T03:22:02.546Z,99497.75
2023-01-07T03:24:32.653Z,99495.67
2023-01-07T03:27:04.390Z,99493.80
2023-01-07T03:29:32.821Z,99487.23
2023-01-07T03:32:09.458Z,99489.33
2023-01-07T03:34:38.985Z,99490.03
2023-01-07T03:37:12.203Z,99494.78
2023-01-07T03:39:42.278Z,99490.45
2023-01-07T03:42:31.284Z,99494.15
2023-01-07T03:44:59.956Z,99490.49
2023-01-07T03:47:29.911Z,99490.88
2023-01-07T03:49:58.013Z,99492.15
2023-01-07T03:52:25.949Z,99487.03
2023-01-07T03:54:53.853Z,99483.77
2023-01-07T03:57:22.496Z,99482.56
2023-01-07T03:59:50.373Z,99482.02
2023-01-07T04:02:18.308Z,99479.77
2023-01-07T04:04:46.324Z,99480.67
2023-01-07T04:07:14.305Z,99479.64
2023-01-07T04:09:42.378Z,99476.88
2023-01-07T04:12:10.493Z,99471.46
2023-01-07T04:14:38.378Z,99471.44
2023-01-07T04:17:06.288Z,99470.36
2023-01-07T04:19:34.479Z,99470.88
2023-01-07T04:22:02.308Z,99470.87
2023-01-07T04:24:32.933Z,99467.73
2023-01-07T04:27:01.157Z,99466.33
2023-01-07T04:29:29.492Z,99464.59
2023-01-07T04:31:58.044Z,99463.74
2023-01-07T04:34:25.965Z,99459.92
2023-01-07T04:36:54.073Z,99452.46
2023-01-07T04:39:22.431Z,99452.98
2023-01-07T04:41:50.345Z,99455.50
2023-01-07T04:44:18.820Z,99458.14
2023-01-07T04:46:46.690Z,99456.61
2023-01-07T04:49:14.836Z,99458.08
2023-01-07T04:51:43.542Z,99462.98
2023-01-07T04:54:11.464Z,99466.17
2023-01-07T04:56:39.687Z,99464.48
2023-01-07T04:59:08.222Z,99464.88
2023-01-07T05:01:36.710Z,99467.36
2023-01-07T05:04:05.472Z,99468.14
2023-01-07T05:06:33.703Z,99467.51
2023-01-07T05:09:01.662Z,99466.01
2023-01-07T05:11:29.877Z,99466.10
2023-01-07T05:14:00.953Z,99464.08
2023-01-07T05:16:30.197Z,99464.14
2023-01-07T05:19:00.541Z,99463.70
2023-01-07T05:21:28.785Z,99465.13
2023-01-07T05:23:56.780Z,99465.64
2023-01-07T05:26:24.687Z,99467.87
2023-01-07T05:28:53.370Z,99467.80
2023-01-07T05:31:21.567Z,99465.45
2023-01-07T05:33:49.686Z,99467.98
2023-01-07T05:36:17.743Z,99468.94
2023-01-07T05:38:45.755Z,99470.60
2023-01-07T05:41:13.972Z,99475.43
2023-01-07T05:43:41.895Z,99471.17
2023-01-07T05:46:09.833Z,99471.56
2023-01-07T05:48:38.156Z,99474.14
2023-01-07T05:51:06.043Z,99477.45
2023-01-07T05:53:33.913Z,99473.91
2023-01-07T05:56:01.901Z,99472.61
2023-01-07T05:58:29.830Z,99467.39
2023-01-07T06:00:57.791Z,99471.35
2023-01-07T06:03:25.791Z,99473.04
2023-01-07T06:05:53.673Z,99474.24
2023-01-07T06:08:21.584Z,99471.42
2023-01-07T06:10:49.635Z,99469.10
2023-01-07T06:13:17.485Z,99468.23
2023-01-07T06:15:45.352Z,99469.59
2023-01-07T06:18:13.246Z,99466.21
2023-01-07T06:20:41.143Z,99464.63
2023-01-07T06:23:10.260Z,99458.23
2023-01-07T06:25:38.139Z,99463.48
2023-01-07T06:28:05.934Z,99469.75
2023-01-07T06:30:33.777Z,99471.14
2023-01-07T06:33:01.747Z,99470.23
2023-01-07T06:35:29.603Z,99468.49
2023-01-07T06:37:58.317Z,99468.67
2023-01-07T06:40:26.317Z,99469.27
2023-01-07T06:42:54.165Z,99469.36
2023-01-07T06:45:22.883Z,99472.19
2023-01-07T06:47:50.901Z,99472.60
2023-01-07T06:50:18.989Z,99475.81
2023-01-07T06:52:51.182Z,99476.77
2023-01-07T06:55:19.127Z,99482.41
2023-01-07T06:57:47.003Z,99485.02
2023-01-07T07:00:15.328Z,99485.09
2023-01-07T07:02:43.238Z,99481.66
2023-01-07T07:05:11.496Z,99479.44
2023-01-07T07:07:39.332Z,99471.42
2023-01-07T07:10:08.616Z,99470.19
2023-01-07T07:12:38.051Z,99466.10
2023-01-07T07:15:07.547Z,99468.30
2023-01-07T07:17:35.509Z,99469.11
2023-01-07T07:20:04.174Z,99475.56
2023-01-07T07:22:32.054Z,99476.72
2023-01-07T07:24:59.968Z,99471.86
2023-01-07T07:27:27.847Z,99474.98
2023-01-07T07:29:55.686Z,99470.10
2023-01-07T07:32:28.284Z,99472.89
2023-01-07T07:34:56.598Z,99474.29
2023-01-07T07:37:24.516Z,99478.49
2023-01-07T07:39:52.452Z,99481.84
2023-01-07T07:42:20.327Z,99480.16
2023-01-07T07:44:50.298Z,99479.17
2023-01-07T07:47:18.550Z,99470.86
2023-01-07T07:49:46.433Z,99470.95
2023-01-07T07:52:14.319Z,99468.44
2023-01-07T07:54:42.702Z,99468.59
2023-01-07T07:57:10.648Z,99466.80
2023-01-07T07:59:38.521Z,99466.91
2023-01-07T08:02:08.795Z,99467.27
2023-01-07T08:04:36.702Z,99466.41
2023-01-07T08:07:04.533Z,99463.43
2023-01-07T08:09:32.579Z,99461.42
2023-01-07T08:12:00.380Z,99451.20
2023-01-07T08:14:28.256Z,99453.58
2023-01-07T08:16:56.215Z,99451.38
2023-01-07T08:19:24.153Z,99447.85
2023-01-07T08:21:52.073Z,99452.80
2023-01-07T08:24:19.969Z,99449.73
2023-01-07T08:26:47.987Z,99454.34
2023-01-07T08:29:15.924Z,99449.98
2023-01-07T08:31:43.845Z,99450.90
2023-01-07T08:34:11.719Z,99453.98
2023-01-07T08:36:39.536Z,99453.39
2023-01-07T08:39:07.426Z,99454.08
2023-01-07T08:41:35.290Z,99454.23
2023-01-07T08:44:03.252Z,99452.62
2023-01-07T08:46:31.275Z,99449.23
2023-01-07T08:48:59.312Z,99446.98
2023-01-07T08:51:27.186Z,99448.67
2023-01-07T08:53:55.499Z,99447.13
2023-01-07T08:56:23.382Z,99451.32
2023-01-07T08:58:51.436Z,99447.04
2023-01-07T09:01:19.430Z,99448.76
2023-01-07T09:03:47.317Z,99449.55
2023-01-07T09:06:15.305Z,99451.36
2023-01-07T09:08:43.383Z,99450.15
2023-01-07T09:11:11.332Z,99448.98
2023-01-07T09:13:39.185Z,99449.77
2023-01-07T09:16:07.401Z,99456.67
2023-01-07T09:18:35.533Z,99451.91
2023-01-07T09:21:03.555Z,99450.17
2023-01-07T09:23:31.399Z,99450.31
2023-01-07T09:25:59.283Z,99450.21
2023-01-07T09:28:27.143Z,99450.58
2023-01-07T09:30:56.811Z,99451.41
2023-01-07T09:33:24.868Z,99451.18
2023-01-07T09:35:52.791Z,99452.02
2023-01-07T09:38:20.614Z,99450.23
2023-01-07T09:40:48.887Z,99447.09
2023-01-07T09:43:58.784Z,99449.77
2023-01-07T09:46:19.210Z,99454.88
2023-01-07T09:48:57.835Z,99448.67
2023-01-07T09:51:34.935Z,99450.45
2023-01-07T09:54:08.974Z,99450.13
2023-01-07T09:56:39.919Z,99451.77
2023-01-07T09:59:10.884Z,99444.46
2023-01-07T10:01:38.812Z,99440.63
2023-01-07T10:04:34.446Z,99439.94
2023-01-07T10:07:20.847Z,99433.25
2023-01-07T10:10:17.243Z,99426.90
2023-01-07T10:13:10.831Z,99423.23
2023-01-07T10:16:14.198Z,99423.38
2023-01-07T10:19:08.288Z,99418.55
2023-01-07T10:21:40.121Z,99414.75
2023-01-07T10:24:28.701Z,99412.14
2023-01-07T10:27:07.196Z,99405.42
2023-01-07T10:29:39.702Z,99404.85
2023-01-07T10:32:16.873Z,99404.02
2023-01-07T10:34:51.286Z,99398.95
2023-01-07T10:37:29.651Z,99389.69
2023-01-07T10:40:13.042Z,99384.35
2023-01-07T10:42:56.213Z,99385.52
2023-01-07T10:45:45.536Z,99378.78
2023-01-07T10:48:32.346Z,99378.99
2023-01-07T10:51:10.603Z,99375.34
2023-01-07T10:53:55.013Z,99378.29
2023-01-07T10:56:32.405Z,99371.96
2023-01-07T10:59:05.456Z,99365.30
2023-01-07T11:01:37.138Z,99363.27
2023-01-07T11:04:13.539Z,99358.38
2023-01-07T11:06:53.809Z,99358.23
2023-01-07T11:09:42.513Z,99356.04
2023-01-07T11:12:38.757Z,99347.40
2023-01-07T11:15:14.595Z,99339.36
2023-01-07T11:17:48.999Z,99333.66
2023-01-07T11:20:54.214Z,99333.88
2023-01-07T11:23:37.946Z,99334.83
2023-01-07T11:26:24.924Z,99329.74
2023-01-07T11:28:58.704Z,99328.39
2023-01-07T11:31:46.766Z,99324.39
2023-01-07T11:34:27.379Z,99321.30
2023-01-07T11:36:55.287Z,99318.63
2023-01-07T11:39:35.147Z,99314.57
2023-01-07T11:42:25.979Z,99313.05
2023-01-07T11:45:08.889Z,99317.44
2023-01-07T11:47:38.499Z,99317.84
2023-01-07T11:50:09.553Z,99315.00
2023-01-07T11:52:37.414Z,99313.40
2023-01-07T11:55:22.937Z,99308.56
2023-01-07T11:58:00.949Z,99314.16
2023-01-07T12:00:42.673Z,99312.63
2023-01-07T12:03:14.565Z,99312.89
2023-01-07T12:05:45.176Z,99310.73
2023-01-07T12:08:22.381Z,99308.55
2023-01-07T12:11:00.012Z,99295.20
2023-01-07T12:13:28.306Z,99288.37
2023-01-07T12:16:04.249Z,99291.51
2023-01-07T12:19:01.423Z,99282.45
2023-01-07T12:21:46.876Z,99276.71
2023-01-07T12:24:34.520Z,99277.66
2023-01-07T12:27:02.319Z,99271.02
2023-01-07T12:29:57.847Z,99267.41
2023-01-07T12:32:46.041Z,99264.13
2023-01-07T12:35:18.094Z,99255.96
2023-01-07T12:37:53.933Z,99251.67
2023-01-07T12:40:40.265Z,99243.81
2023-01-07T12:43:25.762Z,99246.14
2023-01-07T12:46:00.310Z,99243.23
2023-01-07T12:49:00.111Z,99241.27
2023-01-07T12:51:55.327Z,99239.46
2023-01-07T12:54:47.397Z,99240.31
2023-01-07T12:57:28.151Z,99237.36
2023-01-07T13:00:08.516Z,99235.90
2023-01-07T13:02:58.417Z,99232.39
2023-01-07T13:05:36.390Z,99235.43
2023-01-07T13:08:16.190Z,99230.29
2023-01-07T13:10:53.010Z,99229.34
2023-01-07T13:13:28.297Z,99226.70
2023-01-07T13:15:57.320Z,99231.75
2023-01-07T13:18:25.492Z,99224.54
2023-01-07T13:20:53.706Z,99223.22
2023-01-07T13:23:42.629Z,99220.58
2023-01-07T13:26:32.822Z,99215.18
2023-01-07T13:29:22.349Z,99207.23
2023-01-07T13:32:08.979Z,99209.67
2023-01-07T13:34:57.890Z,99207.38
2023-01-07T13:37:31.773Z,99207.29
2023-01-07T13:40:21.389Z,99205.19
2023-01-07T13:42:53.062Z,99209.20
2023-01-07T13:45:41.537Z,99207.55
2023-01-07T13:48:21.797Z,99201.80
2023-01-07T13:51:02.686Z,99205.52
2023-01-07T13:53:45.993Z,99210.15
2023-01-07T13:56:16.896Z,99211.47
2023-01-07T13:58:49.798Z,99215.66
2023-01-07T14:01:19.947Z,99210.40
2023-01-07T14:03:50.866Z,99208.13
2023-01-07T14:06:18.808Z,99210.48
2023-01-07T14:09:05.093Z,99211.11
2023-01-07T14:11:32.928Z,99212.72
2023-01-07T14:14:09.856Z,99215.02
2023-01-07T14:16:44.567Z,99212.73
2023-01-07T14:20:08.513Z,99213.05
2023-01-07T14:22:54.678Z,99215.70
2023-01-07T14:25:49.022Z,99207.87
2023-01-07T14:28:49.917Z,99202.59
2023-01-07T14:31:36.859Z,99203.17
2023-01-07T14:34:08.974Z,99205.16
2023-01-07T14:37:01.702Z,99209.00
2023-01-07T14:39:47.528Z,99203.69
2023-01-07T14:42:21.577Z,99205.80
2023-01-07T14:44:50.874Z,99199.44
2023-01-07T14:47:40.715Z,99196.35
2023-01-07T14:50:17.311Z,99190.25
2023-01-07T14:53:05.368Z,99192.29
2023-01-07T14:55:34.436Z,99187.45
2023-01-07T14:58:50.087Z,99183.71
2023-01-07T15:01:49.221Z,99178.93
2023-01-07T15:04:26.362Z,99178.05
2023-01-07T15:06:58.711Z,99179.58
2023-01-07T15:09:59.327Z,99175.63
2023-01-07T15:12:50.799Z,99172.20
2023-01-07T15:16:03.036Z,99170.39
2023-01-07T15:18:34.893Z,99165.33
2023-01-07T15:21:19.168Z,99163.35
2023-01-07T15:24:18.351Z,99165.70
2023-01-07T15:27:22.751Z,99158.72
2023-01-07T15:29:50.598Z,99158.92
2023-01-07T15:32:21.232Z,99154.23
2023-01-07T15:34:49.269Z,99156.02
2023-01-07T15:37:18.691Z,99157.15
2023-01-07T15:39:54.922Z,99154.69
2023-01-07T15:42:26.280Z,99154.17
2023-01-07T15:44:56.225Z,99156.44
2023-01-07T15:47:43.805Z,99151.58
2023-01-07T15:50:37.580Z,99151.43
2023-01-07T15:53:11.503Z,99153.20
2023-01-07T15:55:43.746Z,99149.05
2023-01-07T15:58:19.871Z,99147.88
2023-01-07T16:00:52.631Z,99146.09
2023-01-07T16:03:22.119Z,99140.52
2023-01-07T16:05:53.159Z,99141.77
2023-01-07T16:08:28.039Z,99144.34
2023-01-07T16:11:04.778Z,99141.23
2023-01-07T16:13:33.490Z,99144.39
2023-01-07T16:16:03.508Z,99137.75
2023-01-07T16:18:34.504Z,99136.42
2023-01-07T16:21:08.975Z,99137.76
2023-01-07T16:23:38.553Z,99134.70
2023-01-07T16:26:27.416Z,99136.66
2023-01-07T16:28:59.840Z,99134.46
2023-01-07T16:31:30.137Z,99133.89
2023-01-07T16:33:59.682Z,99136.41
2023-01-07T16:36:34.961Z,99134.91
2023-01-07T16:39:11.055Z,99131.63
2023-01-07T16:41:42.318Z,99131.94
2023-01-07T16:44:42.211Z,99127.20
2023-01-07T16:47:23.513Z,99120.02
2023-01-07T16:50:19.955Z,99118.05
2023-01-07T16:52:53.305Z,99117.13
2023-01-07T16:55:43.144Z,99112.45
2023-01-07T16:58:17.386Z,99109.55
2023-01-07T17:00:49.974Z,99112.17
2023-01-07T17:03:18.018Z,99112.70
2023-01-07T17:05:59.609Z,99112.89
2023-01-07T17:08:28.688Z,99113.56
2023-01-07T17:11:01.203Z,99113.52
2023-01-07T17:13:33.837Z,99114.23
2023-01-07T17:16:40.591Z,99112.61
2023-01-07T17:19:26.041Z,99108.33
2023-01-07T17:21:55.171Z,99106.52
2023-01-07T17:24:28.804Z,99105.22
2023-01-07T17:27:01.742Z,99101.10
2023-01-07T17:29:35.845Z,99096.14
2023-01-07T17:32:08.671Z,99093.84
2023-01-07T17:34:39.805Z,99095.41
2023-01-07T17:37:13.687Z,99095.86
2023-01-07T17:39:42.197Z,99095.29
2023-01-07T17:42:51.174Z,99084.90
2023-01-07T17:45:20.659Z,99080.21
2023-01-07T17:47:49.757Z,99078.10
2023-01-07T17:50:19.371Z,99079.53
2023-01-07T17:52:53.169Z,99079.30
2023-01-07T17:55:32.019Z,99075.30
2023-01-07T17:57:59.949Z,99077.73
2023-01-07T18:00:30.928Z,99077.23
2023-01-07T18:02:58.992Z,99077.23
2023-01-07T18:05:27.137Z,99070.97
2023-01-07T18:07:55.094Z,99075.70
2023-01-07T18:10:28.640Z,99077.34
2023-01-07T18:12:56.501Z,99081.95
2023-01-07T18:15:25.905Z,99081.25
2023-01-07T18:17:53.965Z,99077.08
2023-01-07T18:20:23.070Z,99071.04
2023-01-07T18:22:51.192Z,99067.33
2023-01-07T18:25:21.729Z,99070.77
2023-01-07T18:27:52.790Z,99067.66
2023-01-07T18:30:22.564Z,99066.27
2023-01-07T18:32:53.203Z,99062.61
2023-01-07T18:35:25.153Z,99063.33
2023-01-07T18:37:53.125Z,99065.79
2023-01-07T18:40:23.586Z,99066.48
2023-01-07T18:42:53.429Z,99071.64
2023-01-07T18:45:21.674Z,99068.29
2023-01-07T18:47:49.902Z,99070.05
2023-01-07T18:50:17.908Z,99075.34
2023-01-07T18:52:45.825Z,99070.10
2023-01-07T18:55:16.097Z,99070.58
2023-01-07T18:57:44.081Z,99063.43
2023-01-07T19:00:12.627Z,99066.17
2023-01-07T19:02:40.551Z,99064.73
2023-01-07T19:05:08.626Z,99064.27
2023-01-07T19:07:37.235Z,99063.36
2023-01-07T19:10:05.718Z,99066.11
2023-01-07T19:12:33.781Z,99062.71
2023-01-07T19:15:01.677Z,99055.19
2023-01-07T19:17:29.484Z,99054.83
2023-01-07T19:19:57.330Z,99058.15
2023-01-07T19:22:25.243Z,99057.45
2023-01-07T19:24:54.578Z,99052.89
2023-01-07T19:27:23.583Z,99050.06
2023-01-07T19:29:51.545Z,99045.14
2023-01-07T19:32:19.472Z,99045.08
2023-01-07T19:34:49.574Z,99042.23
2023-01-07T19:37:17.417Z,99042.18
2023-01-07T19:39:45.338Z,99040.98
2023-01-07T19:42:13.182Z,99043.30
2023-01-07T19:44:41.743Z,99042.99
2023-01-07T19:47:09.668Z,99041.67
2023-01-07T19:49:38.909Z,99043.80
2023-01-07T19:52:06.802Z,99040.45
2023-01-07T19:54:35.145Z,99037.11
2023-01-07T19:57:03.018Z,99033.17
2023-01-07T19:59:33.284Z,99032.36
2023-01-07T20:02:03.088Z,99028.04
2023-01-07T20:04:31.172Z,99024.02
2023-01-07T20:06:59.116Z,99018.77
2023-01-07T20:09:27.017Z,99018.05
2023-01-07T20:11:54.843Z,99007.00
2023-01-07T20:14:22.748Z,99005.71
2023-01-07T20:16:50.766Z,99007.79
2023-01-07T20:19:18.788Z,99008.58
2023-01-07T20:21:46.764Z,99006.24
2023-01-07T20:24:14.758Z,99007.38
2023-01-07T20:26:42.664Z,99000.31
2023-01-07T20:29:10.593Z,98995.17
2023-01-07T20:31:38.576Z,98988.19
2023-01-07T20:34:06.995Z,98980.92
2023-01-07T20:36:34.861Z,98977.22
2023-01-07T20:39:05.854Z,98969.33
2023-01-07T20:41:35.244Z,98964.92
2023-01-07T20:44:05.087Z,98961.94
2023-01-07T20:46:38.946Z,98957.69
2023-01-07T20:49:07.251Z,98960.39
2023-01-07T20:51:35.150Z,98956.48
2023-01-07T20:54:03.200Z,98954.16
2023-01-07T20:56:34.783Z,98951.48
2023-01-07T20:59:02.818Z,98955.42
2023-01-07T21:01:32.135Z,98954.30
2023-01-07T21:04:01.871Z,98952.48
2023-01-07T21:06:30.512Z,98946.77
2023-01-07T21:08:58.436Z,98944.48
2023-01-07T21:11:26.367Z,98938.04
2023-01-07T21:13:56.361Z,98936.01
2023-01-07T21:16:25.933Z,98929.94
2023-01-07T21:18:54.156Z,98929.30
2023-01-07T21:21:25.039Z,98925.64
2023-01-07T21:23:53.750Z,98925.06
2023-01-07T21:26:22.402Z,98919.72
2023-01-07T21:28:55.806Z,98915.81
2023-01-07T21:31:26.108Z,98911.05
2023-01-07T21:33:56.493Z,98908.92
2023-01-07T21:36:25.909Z,98900.90
2023-01-07T21:38:55.528Z,98896.58
2023-01-07T21:41:24.693Z,98904.67
2023-01-07T21:43:52.693Z,98899.64
2023-01-07T21:46:22.682Z,98895.27
2023-01-07T21:48:51.902Z,98892.97
2023-01-07T21:51:25.531Z,98892.22
2023-01-07T21:53:58.633Z,98892.69
2023-01-07T21:56:30.034Z,98891.44
2023-01-07T21:58:58.586Z,98888.56
2023-01-07T22:01:28.811Z,98887.21
2023-01-07T22:03:58.924Z,98881.17
2023-01-07T22:06:32.814Z,98875.81
2023-01-07T22:09:05.005Z,98871.61
2023-01-07T22:11:35.665Z,98870.70
2023-01-07T22:14:03.668Z,98868.73
2023-01-07T22:16:32.473Z,98865.80
2023-01-07T22:19:01.273Z,98865.32
2023-01-07T22:21:29.795Z,98868.30
2023-01-07T22:23:57.741Z,98866.27
2023-01-07T22:26:25.679Z,98865.52
2023-01-07T22:28:56.440Z,98865.16
2023-01-07T22:31:26.733Z,98872.88
2023-01-07T22:33:55.360Z,98870.65
2023-01-07T22:36:28.972Z,98872.99
2023-01-07T22:39:02.339Z,98874.83
2023-01-07T22:41:32.816Z,98874.86
2023-01-07T22:44:06.267Z,98880.54
2023-01-07T22:46:35.521Z,98881.33
2023-01-07T22:49:03.684Z,98872.52
2023-01-07T22:51:38.911Z,98868.76
2023-01-07T22:54:07.477Z,98862.86
2023-01-07T22:56:35.637Z,98863.94
2023-01-07T22:59:03.833Z,98859.76
2023-01-07T23:01:32.152Z,98853.51
2023-01-07T23:04:00.237Z,98851.83
2023-01-07T23:06:28.147Z,98853.75
2023-01-07T23:08:56.133Z,98848.92
2023-01-07T23:11:42.716Z,98833.45
2023-01-07T23:14:10.709Z,98833.27
2023-01-07T23:16:38.925Z,98832.00
2023-01-07T23:19:07.042Z,98824.30
2023-01-07T23:21:37.571Z,98816.94
2023-01-07T23:24:05.656Z,98819.50
2023-01-07T23:26:33.571Z,98822.09
2023-01-07T23:29:01.471Z,98824.77
2023-01-07T23:31:29.484Z,98828.39
2023-01-07T23:33:57.525Z,98831.58
2023-01-07T23:36:25.455Z,98829.61
2023-01-07T23:38:53.392Z,98828.25
2023-01-07T23:41:21.473Z,98815.34
2023-01-07T23:43:50.051Z,98802.79
2023-01-07T23:46:18.806Z,98800.52
2023-01-07T23:48:46.830Z,98796.39
2023-01-07T23:51:17.410Z,98794.34
2023-01-07T23:53:46.889Z,98794.05
2023-01-07T23:56:18.724Z,98790.48
2023-01-07T23:58:46.952Z,98786.20
