createdAt,value
2022-12-26T00:00:55.182Z,13.7
2022-12-26T00:03:58.206Z,13.4
2022-12-26T00:06:45.487Z,13.7
2022-12-26T00:09:32.768Z,13.3
2022-12-26T00:12:20.215Z,13.3
2022-12-26T00:15:07.564Z,13.7
2022-12-26T00:17:55.047Z,12.5
2022-12-26T00:20:42.779Z,13.8
2022-12-26T00:23:30.516Z,10.5
2022-12-26T00:26:18.214Z,12.5
2022-12-26T00:29:07.494Z,10.6
2022-12-26T00:31:55.001Z,10.2
2022-12-26T00:34:42.659Z,10.5
2022-12-26T00:37:30.525Z,10.3
2022-12-26T00:40:17.756Z,10.5
2022-12-26T00:43:05.008Z,9.8
2022-12-26T00:45:52.223Z,10.7
2022-12-26T00:48:39.574Z,10.9
2022-12-26T00:51:27.096Z,9.7
2022-12-26T00:54:14.428Z,10.5
2022-12-26T00:57:01.741Z,10.8
2022-12-26T00:59:49.211Z,10.6
2022-12-26T01:02:36.682Z,10.6
2022-12-26T01:05:24.256Z,10.7
2022-12-26T01:08:22.722Z,9.8
2022-12-26T01:11:11.727Z,10.3
2022-12-26T01:14:24.494Z,10.5
2022-12-26T01:17:11.900Z,10.1
2022-12-26T01:19:59.190Z,9.5
2022-12-26T01:22:47.614Z,10.4
2022-12-26T01:25:34.868Z,10.9
2022-12-26T01:28:23.652Z,10.1
2022-12-26T01:31:11.007Z,9.8
2022-12-26T01:33:58.452Z,11.2
2022-12-26T01:36:45.689Z,10.5
2022-12-26T01:39:33.084Z,10.1
2022-12-26T01:42:20.465Z,10.6
2022-12-26T01:45:09.668Z,10.4
2022-12-26T01:48:10.873Z,10
2022-12-26T01:51:04.795Z,10.2
2022-12-26T01:53:52.477Z,9.9
2022-12-26T01:56:44.406Z,9.2
2022-12-26T01:59:33.264Z,10.8
2022-12-26T02:02:25.160Z,9.9
2022-12-26T02:05:14.805Z,9.8
2022-12-26T02:08:34.275Z,8.9
2022-12-26T02:11:23.630Z,10
2022-12-26T02:14:17.594Z,9.6
2022-12-26T02:17:05.472Z,9.9
2022-12-26T02:19:53.141Z,9.7
2022-12-26T02:22:54.760Z,9.2
2022-12-26T02:26:06.673Z,9.2
2022-12-26T02:29:24.797Z,8.1
2022-12-26T02:32:39.938Z,10.3
2022-12-26T02:35:59.895Z,10.2
2022-12-26T02:39:44.899Z,9.8
2022-12-26T02:42:48.245Z,9.1
2022-12-26T02:45:44.237Z,9.2
2022-12-26T02:49:12.630Z,9
2022-12-26T02:52:04.588Z,9.6
2022-12-26T02:55:34.745Z,9.3
2022-12-26T02:59:00.929Z,9.7
2022-12-26T03:02:27.728Z,9
2022-12-26T03:05:53.732Z,8.6
2022-12-26T03:09:17.177Z,9.1
2022-12-26T03:12:40.724Z,8.8
2022-12-26T03:16:04.539Z,8.7
2022-12-26T03:19:28.390Z,8
2022-12-26T03:22:18.181Z,8.4
2022-12-26T03:25:15.165Z,7.9
2022-12-26T03:28:40.010Z,6.8
2022-12-26T03:31:29.048Z,8.3
2022-12-26T03:34:16.341Z,8.3
2022-12-26T03:37:03.885Z,8.2
2022-12-26T03:40:10.068Z,8.2
2022-12-26T03:43:41.160Z,7.3
2022-12-26T03:47:17.512Z,7.9
2022-12-26T03:50:41.039Z,7.2
2022-12-26T03:54:05.768Z,7.7
2022-12-26T03:57:29.298Z,7.2
2022-12-26T04:00:56.730Z,7.3
2022-12-26T04:04:19.048Z,8.4
2022-12-26T04:07:55.836Z,8.6
2022-12-26T04:11:23.284Z,7.9
2022-12-26T04:14:43.178Z,7
2022-12-26T04:18:08.496Z,7.8
2022-12-26T04:21:32.591Z,8.1
2022-12-26T04:24:59.324Z,7.9
2022-12-26T04:28:24.718Z,8.5
2022-12-26T04:31:44.366Z,8.4
2022-12-26T04:35:11.731Z,8.2
2022-12-26T04:38:35.973Z,9.7
2022-12-26T04:41:59.426Z,8.4
2022-12-26T04:45:19.821Z,7.8
2022-12-26T04:48:07.832Z,8.3
2022-12-26T04:51:28.399Z,7.5
2022-12-26T04:54:15.816Z,7.3
2022-12-26T04:57:03.656Z,6.5
2022-12-26T04:59:52.220Z,8
2022-12-26T05:02:39.808Z,7.2
2022-12-26T05:05:59.404Z,7
2022-12-26T05:09:18.514Z,6.7
2022-12-26T05:12:20.857Z,6
2022-12-26T05:15:08.115Z,7.2
2022-12-26T05:17:55.841Z,6.5
2022-12-26T05:21:14.635Z,6.4
2022-12-26T05:24:35.607Z,5.1
2022-12-26T05:27:57.776Z,6.8
2022-12-26T05:31:17.556Z,6.2
2022-12-26T05:34:05.071Z,5.7
2022-12-26T05:36:52.796Z,5.7
2022-12-26T05:39:43.859Z,6.2
2022-12-26T05:42:31.257Z,6
2022-12-26T05:45:18.698Z,5.6
2022-12-26T05:48:06.084Z,6
2022-12-26T05:50:53.383Z,5.4
2022-12-26T05:53:44.386Z,4.9
2022-12-26T05:56:32.951Z,5.9
2022-12-26T05:59:20.259Z,5.6
2022-12-26T06:02:07.759Z,5.4
2022-12-26T06:04:55.150Z,4.8
2022-12-26T06:07:43.774Z,5.1
2022-12-26T06:10:31.254Z,5
2022-12-26T06:13:18.571Z,5.4
2022-12-26T06:16:06.015Z,5.6
2022-12-26T06:18:57.054Z,5.3
2022-12-26T06:21:44.459Z,5
2022-12-26T06:24:31.828Z,4.7
2022-12-26T06:27:19.107Z,5.5
2022-12-26T06:30:06.366Z,4.8
2022-12-26T06:32:54.563Z,4.5
2022-12-26T06:35:41.931Z,5.8
2022-12-26T06:38:30.088Z,5.4
2022-12-26T06:41:17.606Z,5.5
2022-12-26T06:44:11.682Z,5.5
2022-12-26T06:47:02.014Z,4.9
2022-12-26T06:49:49.406Z,5
2022-12-26T06:52:36.816Z,4.9
2022-12-26T06:55:24.074Z,6.1
2022-12-26T06:58:11.683Z,4.9
2022-12-26T07:00:59.188Z,5.2
2022-12-26T07:03:51.945Z,5
2022-12-26T07:06:40.459Z,5.3
2022-12-26T07:09:33.375Z,5.5
2022-12-26T07:12:21.232Z,5.9
2022-12-26T07:15:08.682Z,5.4
2022-12-26T07:17:56.412Z,5.5
2022-12-26T07:20:43.969Z,6.3
2022-12-26T07:23:31.450Z,5.6
2022-12-26T07:26:18.915Z,5.1
2022-12-26T07:29:06.647Z,6
2022-12-26T07:31:56.237Z,6.6
2022-12-26T07:34:43.972Z,4.8
2022-12-26T07:37:31.496Z,5.5
2022-12-26T07:40:18.836Z,5.3
2022-12-26T07:43:06.263Z,5.5
2022-12-26T07:45:53.653Z,4.5
2022-12-26T07:48:43.731Z,5.7
2022-12-26T07:51:31.636Z,5.4
2022-12-26T07:54:19.005Z,5.1
2022-12-26T07:57:46.262Z,5.1
2022-12-26T08:00:35.311Z,4.8
2022-12-26T08:03:22.809Z,4.4
2022-12-26T08:06:10.232Z,4.7
2022-12-26T08:08:57.813Z,4
2022-12-26T08:11:45.136Z,4.6
2022-12-26T08:14:32.502Z,4.8
2022-12-26T08:17:21.407Z,3.9
2022-12-26T08:20:08.757Z,4.3
2022-12-26T08:25:43.695Z,4.9
2022-12-26T08:28:31.392Z,4.3
2022-12-26T08:31:18.788Z,4.5
2022-12-26T08:34:06.918Z,4.2
2022-12-26T08:36:54.486Z,4.3
2022-12-26T08:39:42.000Z,4.6
2022-12-26T08:42:30.024Z,4
2022-12-26T08:45:17.350Z,4.4
2022-12-26T08:48:04.795Z,4.3
2022-12-26T08:50:52.216Z,4.4
2022-12-26T08:53:42.674Z,4.3
2022-12-26T08:56:31.722Z,4.2
2022-12-26T08:59:19.133Z,4.3
2022-12-26T09:02:06.974Z,3.8
2022-12-26T09:04:56.020Z,4.9
2022-12-26T09:07:43.439Z,3.9
2022-12-26T09:10:30.960Z,4.2
2022-12-26T09:13:18.332Z,4.7
2022-12-26T09:16:06.663Z,3.9
2022-12-26T09:18:56.054Z,3.4
2022-12-26T09:21:45.581Z,3.8
2022-12-26T09:25:34.783Z,4
2022-12-26T09:28:22.184Z,3.4
2022-12-26T09:31:09.577Z,3.8
2022-12-26T09:33:59.111Z,4.3
2022-12-26T09:36:48.016Z,4.1
2022-12-26T09:39:35.559Z,3.5
2022-12-26T09:42:22.970Z,3.8
2022-12-26T09:45:19.543Z,3.7
2022-12-26T09:48:17.778Z,3.6
2022-12-26T09:51:12.852Z,3.7
2022-12-26T09:54:00.250Z,3.6
2022-12-26T09:57:02.167Z,2.9
2022-12-26T09:59:54.540Z,3.5
2022-12-26T10:02:44.426Z,3.7
2022-12-26T10:05:40.282Z,3.3
2022-12-26T10:08:49.925Z,3.3
2022-12-26T10:12:25.310Z,3.3
2022-12-26T10:15:23.403Z,3.4
2022-12-26T10:18:21.043Z,3.5
2022-12-26T10:21:21.332Z,2.9
2022-12-26T10:24:22.871Z,3.3
2022-12-26T10:27:14.950Z,3.1
2022-12-26T10:30:04.231Z,3.3
2022-12-26T10:33:00.332Z,3
2022-12-26T10:35:55.124Z,2.8
2022-12-26T10:38:43.889Z,3.1
2022-12-26T10:41:35.584Z,2.8
2022-12-26T10:44:29.987Z,3.2
2022-12-26T10:47:17.316Z,3
2022-12-26T10:50:10.226Z,3
2022-12-26T10:53:01.977Z,2.7
2022-12-26T10:55:52.487Z,2.9
2022-12-26T10:58:41.755Z,3.3
2022-12-26T11:01:31.524Z,2.8
2022-12-26T11:04:44.632Z,3.1
2022-12-26T11:07:48.470Z,3.2
2022-12-26T11:10:39.757Z,3.2
2022-12-26T11:13:32.563Z,2.8
2022-12-26T11:16:24.307Z,3.3
2022-12-26T11:19:14.582Z,3.3
2022-12-26T11:22:12.757Z,3
2022-12-26T11:25:08.918Z,3.1
2022-12-26T11:28:02.729Z,2.3
2022-12-26T11:31:06.037Z,3.5
2022-12-26T11:34:09.627Z,2.8
2022-12-26T11:37:17.028Z,3
2022-12-26T11:40:10.765Z,3.2
2022-12-26T11:43:02.920Z,3.4
2022-12-26T11:45:58.834Z,3
2022-12-26T11:48:46.273Z,2.9
2022-12-26T11:51:36.168Z,3.3
2022-12-26T11:54:32.480Z,3
2022-12-26T11:57:21.926Z,3.2
2022-12-26T12:00:14.208Z,3.6
2022-12-26T12:03:06.731Z,3.1
2022-12-26T12:05:58.322Z,3.3
2022-12-26T12:08:53.496Z,2.6
2022-12-26T12:11:48.865Z,2.7
2022-12-26T12:14:50.899Z,3.1
2022-12-26T12:17:54.515Z,3.7
2022-12-26T12:20:51.978Z,3.2
2022-12-26T12:23:51.773Z,3.3
2022-12-26T12:27:04.589Z,3.2
2022-12-26T12:29:59.292Z,3.7
2022-12-26T12:33:08.276Z,3.7
2022-12-26T12:36:09.187Z,3.8
2022-12-26T12:39:02.320Z,3.8
2022-12-26T12:41:57.461Z,3.6
2022-12-26T12:45:06.361Z,4
2022-12-26T12:48:11.556Z,3.2
2022-12-26T12:51:17.597Z,3.6
2022-12-26T12:54:13.469Z,4
2022-12-26T12:57:42.028Z,4.1
2022-12-26T13:00:34.934Z,3.4
2022-12-26T13:03:34.937Z,3.5
2022-12-26T13:06:27.276Z,3.3
2022-12-26T13:09:20.172Z,3.9
2022-12-26T13:12:11.496Z,3.8
2022-12-26T13:15:04.250Z,3.8
2022-12-26T13:18:00.789Z,3.7
2022-12-26T13:20:53.174Z,4
2022-12-26T13:23:44.826Z,4
2022-12-26T13:27:07.268Z,3.9
2022-12-26T13:30:01.365Z,3.8
2022-12-26T13:32:57.243Z,2.8
2022-12-26T13:35:45.073Z,4
2022-12-26T13:38:38.660Z,3.8
2022-12-26T13:42:01.564Z,3.3
2022-12-26T13:45:36.495Z,2.9
2022-12-26T13:48:36.244Z,3.1
2022-12-26T13:51:43.719Z,3.5
2022-12-26T13:54:37.010Z,3
2022-12-26T13:58:05.659Z,3
2022-12-26T14:01:07.754Z,2.8
2022-12-26T14:04:14.635Z,2.5
2022-12-26T14:07:19.470Z,3.5
2022-12-26T14:10:14.576Z,3.1
2022-12-26T14:13:06.909Z,4
2022-12-26T14:16:18.316Z,3.1
2022-12-26T14:19:13.445Z,3
2022-12-26T14:22:14.243Z,2.6
2022-12-26T14:25:10.029Z,3
2022-12-26T14:28:08.076Z,3
2022-12-26T14:31:06.368Z,2.9
2022-12-26T14:34:10.745Z,2.4
2022-12-26T14:37:12.356Z,2.8
2022-12-26T14:40:07.435Z,2.5
2022-12-26T14:43:10.765Z,2.5
2022-12-26T14:46:16.885Z,2.3
2022-12-26T14:49:41.895Z,2.3
2022-12-26T14:52:30.442Z,2.9
2022-12-26T14:55:25.485Z,2.7
2022-12-26T14:58:34.069Z,2.4
2022-12-26T15:01:27.544Z,2.6
2022-12-26T15:04:48.747Z,2.5
2022-12-26T15:07:48.173Z,3.3
2022-12-26T15:10:53.767Z,2.5
2022-12-26T15:14:07.580Z,2.9
2022-12-26T15:17:21.421Z,2.2
2022-12-26T15:20:18.690Z,2.5
2022-12-26T15:23:29.362Z,3
2022-12-26T15:26:37.262Z,2.7
2022-12-26T15:29:43.288Z,3.1
2022-12-26T15:32:48.502Z,2.4
2022-12-26T15:35:46.192Z,2.9
2022-12-26T15:38:39.114Z,2.6
2022-12-26T15:41:34.282Z,3
2022-12-26T15:44:30.765Z,3.2
2022-12-26T15:47:27.142Z,3
2022-12-26T15:50:22.298Z,2.5
2022-12-26T15:53:13.897Z,4.1
2022-12-26T15:56:11.691Z,3.2
2022-12-26T15:59:29.681Z,2.9
2022-12-26T16:02:33.496Z,2.7
2022-12-26T16:05:31.292Z,2.7
2022-12-26T16:08:37.753Z,3.4
2022-12-26T16:11:54.009Z,3.7
2022-12-26T16:14:45.065Z,2.5
2022-12-26T16:17:33.569Z,3.3
2022-12-26T16:20:21.772Z,3.4
2022-12-26T16:25:22.376Z,3
2022-12-26T16:28:11.521Z,3.4
2022-12-26T16:30:59.524Z,3.7
2022-12-26T16:33:48.587Z,3.5
2022-12-26T16:36:38.221Z,2.8
2022-12-26T16:39:26.599Z,3.7
2022-12-26T16:42:14.056Z,3.2
2022-12-26T16:45:15.739Z,2.9
2022-12-26T16:48:05.385Z,3.4
2022-12-26T16:50:54.329Z,3.5
2022-12-26T16:53:44.319Z,2.9
2022-12-26T16:56:32.021Z,3.3
2022-12-26T16:59:19.950Z,3.6
2022-12-26T17:02:10.563Z,3.4
2022-12-26T17:05:03.269Z,3.7
2022-12-26T17:08:00.998Z,3.4
2022-12-26T17:10:49.685Z,3.8
2022-12-26T17:13:37.673Z,3.8
2022-12-26T17:16:26.114Z,3.5
2022-12-26T17:19:15.724Z,3.8
2022-12-26T17:22:04.881Z,3.6
2022-12-26T17:25:15.363Z,3.4
2022-12-26T17:28:12.482Z,3.5
2022-12-26T17:31:13.041Z,4.4
2022-12-26T17:34:08.764Z,3.7
2022-12-26T17:37:20.195Z,3.4
2022-12-26T17:40:10.243Z,4.6
2022-12-26T17:43:07.759Z,4.2
2022-12-26T17:46:07.098Z,4.1
2022-12-26T17:48:59.745Z,4.1
2022-12-26T17:51:54.548Z,5
2022-12-26T17:54:45.589Z,4
2022-12-26T17:57:34.341Z,4.6
2022-12-26T18:00:21.758Z,4.6
2022-12-26T18:03:11.588Z,4.2
2022-12-26T18:05:59.737Z,4.5
2022-12-26T18:08:47.315Z,4.9
2022-12-26T18:11:34.662Z,4.3
2022-12-26T18:14:22.076Z,6.2
2022-12-26T18:17:10.021Z,6.4
2022-12-26T18:20:03.127Z,13.6
2022-12-26T18:22:52.735Z,8.4
2022-12-26T18:25:41.706Z,25.6
2022-12-26T18:28:29.745Z,9.6
2022-12-26T18:31:18.249Z,7.7
2022-12-26T18:34:06.002Z,11
2022-12-26T18:36:53.383Z,19.8
2022-12-26T18:39:41.237Z,16.5
2022-12-26T18:42:28.693Z,11.7
2022-12-26T18:45:16.539Z,13.1
2022-12-26T18:48:03.987Z,7.5
2022-12-26T18:50:53.413Z,15
2022-12-26T18:53:40.867Z,15.4
2022-12-26T18:56:28.202Z,13.5
2022-12-26T18:59:15.565Z,9.6
2022-12-26T19:02:02.907Z,8.6
2022-12-26T19:04:50.807Z,14.4
2022-12-26T19:07:38.268Z,12.4
2022-12-26T19:10:25.706Z,25.2
2022-12-26T19:13:15.703Z,13.2
2022-12-26T19:16:03.130Z,8.8
2022-12-26T19:18:51.209Z,9.6
2022-12-26T19:21:38.595Z,11.6
2022-12-26T19:24:27.275Z,10.1
2022-12-26T19:27:14.565Z,14.1
2022-12-26T19:30:02.304Z,14
2022-12-26T19:32:51.934Z,15.2
2022-12-26T19:35:39.284Z,12.5
2022-12-26T19:38:26.845Z,18.2
2022-12-26T19:41:14.259Z,14.9
2022-12-26T19:44:01.994Z,15.5
2022-12-26T19:46:49.557Z,13.2
2022-12-26T19:49:59.738Z,9.1
2022-12-26T19:52:48.546Z,7.3
2022-12-26T19:55:35.941Z,11.6
2022-12-26T19:58:23.304Z,8.5
2022-12-26T20:01:14.408Z,12
2022-12-26T20:04:04.242Z,8.2
2022-12-26T20:06:51.834Z,15.2
2022-12-26T20:09:39.194Z,12.8
2022-12-26T20:12:26.780Z,6.4
2022-12-26T20:15:14.120Z,4.1
2022-12-26T20:18:01.654Z,8.2
2022-12-26T20:20:49.037Z,7.8
2022-12-26T20:23:38.210Z,6.7
2022-12-26T20:26:26.272Z,6.9
2022-12-26T20:29:14.539Z,5
2022-12-26T20:32:02.615Z,9.4
2022-12-26T20:34:50.352Z,12.8
2022-12-26T20:37:37.725Z,10.7
2022-12-26T20:40:25.632Z,9.4
2022-12-26T20:43:13.202Z,5.1
2022-12-26T20:46:05.668Z,8.3
2022-12-26T20:48:58.398Z,3.2
2022-12-26T20:51:46.816Z,3.1
2022-12-26T20:54:34.174Z,4.3
2022-12-26T20:57:21.609Z,4.8
2022-12-26T21:00:08.950Z,2.7
2022-12-26T21:02:57.988Z,3.3
2022-12-26T21:05:45.580Z,9.2
2022-12-26T21:08:32.935Z,5.4
2022-12-26T21:11:21.640Z,6.2
2022-12-26T21:14:11.535Z,4.1
2022-12-26T21:17:01.167Z,3.8
2022-12-26T21:19:48.746Z,4.8
2022-12-26T21:22:36.032Z,3.8
2022-12-26T21:25:23.388Z,3.5
2022-12-26T21:28:10.733Z,3.6
2022-12-26T21:30:58.059Z,3.3
2022-12-26T21:33:45.867Z,3.4
2022-12-26T21:36:33.371Z,3.4
2022-12-26T21:39:20.845Z,2.7
2022-12-26T21:42:08.139Z,2.8
2022-12-26T21:44:55.901Z,2.8
2022-12-26T21:47:43.782Z,4.5
2022-12-26T21:50:31.717Z,2.7
2022-12-26T21:53:19.255Z,2.7
2022-12-26T21:56:06.845Z,2.9
2022-12-26T21:58:56.301Z,2.9
2022-12-26T22:02:15.572Z,2.6
2022-12-26T22:07:03.408Z,3.5
2022-12-26T22:09:50.729Z,2.9
2022-12-26T22:12:38.145Z,2.7
2022-12-26T22:15:57.253Z,2.4
2022-12-26T22:18:52.279Z,2.9
2022-12-26T22:21:40.757Z,3.1
2022-12-26T22:24:28.138Z,3.4
2022-12-26T22:27:15.475Z,2.6
2022-12-26T22:30:03.037Z,2.6
2022-12-26T22:32:52.338Z,2.7
2022-12-26T22:35:39.708Z,2.2
2022-12-26T22:38:27.063Z,2.5
2022-12-26T22:41:15.660Z,2.1
2022-12-26T22:44:03.308Z,2.2
2022-12-26T22:46:50.918Z,2.6
2022-12-26T22:49:38.235Z,1.8
2022-12-26T22:52:25.565Z,2.2
2022-12-26T22:55:12.867Z,2.4
2022-12-26T22:58:02.360Z,2.4
2022-12-26T23:00:49.989Z,1.8
2022-12-26T23:03:38.346Z,1.4
2022-12-26T23:06:26.003Z,1.3
2022-12-26T23:09:15.664Z,1.4
2022-12-26T23:12:03.643Z,1.5
2022-12-26T23:15:23.913Z,1.5
2022-12-26T23:18:13.258Z,1.1
2022-12-26T23:21:44.279Z,1.2
2022-12-26T23:24:34.963Z,1
2022-12-26T23:27:22.305Z,1
2022-12-26T23:30:41.617Z,1
2022-12-26T23:33:28.987Z,0.9
2022-12-26T23:36:17.139Z,1.3
2022-12-26T23:39:04.578Z,0.7
2022-12-26T23:41:51.927Z,1.1
2022-12-26T23:44:39.448Z,1.2
2022-12-26T23:47:26.783Z,1.7
2022-12-26T23:50:14.584Z,1.2
2022-12-26T23:53:02.448Z,1.3
2022-12-26T23:55:50.271Z,1.3
2022-12-26T23:58:37.540Z,1.4
