createdAt,value
2023-05-09T00:01:20.701Z,76.45
2023-05-09T00:03:48.574Z,73.18
2023-05-09T00:06:16.445Z,75.45
2023-05-09T00:08:44.327Z,76.78
2023-05-09T00:11:13.922Z,72.65
2023-05-09T00:13:44.155Z,68.40
2023-05-09T00:16:12.026Z,64.47
2023-05-09T00:18:42.309Z,70.95
2023-05-09T00:21:11.033Z,73.25
2023-05-09T00:23:38.856Z,74.88
2023-05-09T00:26:06.759Z,74.93
2023-05-09T00:28:35.917Z,66.97
2023-05-09T00:31:04.518Z,73.53
2023-05-09T00:33:32.754Z,71.40
2023-05-09T00:36:00.609Z,69.72
2023-05-09T00:38:28.475Z,66.32
2023-05-09T00:40:56.212Z,62.17
2023-05-09T00:43:24.048Z,67.55
2023-05-09T00:45:53.320Z,65.38
2023-05-09T00:48:22.365Z,70.03
2023-05-09T00:50:53.006Z,68.15
2023-05-09T00:53:20.971Z,72.00
2023-05-09T00:55:49.593Z,60.55
2023-05-09T00:58:19.382Z,56.45
2023-05-09T01:00:47.992Z,50.20
2023-05-09T01:03:17.587Z,53.10
2023-05-09T01:05:49.956Z,55.95
2023-05-09T01:08:22.823Z,52.67
2023-05-09T01:10:56.255Z,52.72
2023-05-09T01:13:26.019Z,56.17
2023-05-09T01:15:55.521Z,53.22
2023-05-09T01:18:31.098Z,57.85
2023-05-09T01:21:03.640Z,58.42
2023-05-09T01:23:52.332Z,54.58
2023-05-09T01:26:22.116Z,56.95
2023-05-09T01:29:04.957Z,58.55
2023-05-09T01:31:35.824Z,51.75
2023-05-09T01:34:04.401Z,56.17
2023-05-09T01:36:33.336Z,48.88
2023-05-09T01:39:04.265Z,51.17
2023-05-09T01:41:32.986Z,50.08
2023-05-09T01:44:02.251Z,43.17
2023-05-09T01:46:30.694Z,38.22
2023-05-09T01:49:00.720Z,43.40
2023-05-09T01:51:29.734Z,39.65
2023-05-09T01:53:57.922Z,40.13
2023-05-09T01:56:27.430Z,41.38
2023-05-09T01:58:56.771Z,41.58
2023-05-09T02:01:25.188Z,38.22
2023-05-09T02:03:53.581Z,45.13
2023-05-09T02:06:24.449Z,45.22
2023-05-09T02:08:52.330Z,53.00
2023-05-09T02:11:20.165Z,53.45
2023-05-09T02:13:47.995Z,58.65
2023-05-09T02:16:16.409Z,55.30
2023-05-09T02:18:44.270Z,61.92
2023-05-09T02:21:12.639Z,66.07
2023-05-09T02:23:41.817Z,62.05
2023-05-09T02:26:10.483Z,67.80
2023-05-09T02:28:39.598Z,59.22
2023-05-09T02:31:08.665Z,66.68
2023-05-09T02:33:37.988Z,60.67
2023-05-09T02:36:06.666Z,62.70
2023-05-09T02:38:34.816Z,68.78
2023-05-09T02:41:04.645Z,70.20
2023-05-09T02:43:32.444Z,67.40
2023-05-09T02:46:00.455Z,65.22
2023-05-09T02:48:28.230Z,80.63
2023-05-09T02:50:57.193Z,76.30
2023-05-09T02:53:25.086Z,77.15
2023-05-09T02:55:53.952Z,80.07
2023-05-09T02:58:23.140Z,79.78
2023-05-09T03:00:51.005Z,84.18
2023-05-09T03:03:19.118Z,78.63
2023-05-09T03:05:47.192Z,76.68
2023-05-09T03:08:15.083Z,76.20
2023-05-09T03:10:42.876Z,77.30
2023-05-09T03:13:11.034Z,75.50
2023-05-09T03:15:40.303Z,70.88
2023-05-09T03:18:09.534Z,71.25
2023-05-09T03:20:37.461Z,71.38
2023-05-09T03:23:05.289Z,72.13
2023-05-09T03:25:33.087Z,69.72
2023-05-09T03:28:01.009Z,71.95
2023-05-09T03:30:28.879Z,78.55
2023-05-09T03:32:59.085Z,77.95
2023-05-09T03:35:26.892Z,80.80
2023-05-09T03:37:55.981Z,79.28
2023-05-09T03:40:23.970Z,68.70
2023-05-09T03:43:02.450Z,71.63
2023-05-09T03:45:30.553Z,68.45
2023-05-09T03:48:00.209Z,66.75
2023-05-09T03:50:28.139Z,67.10
2023-05-09T03:52:58.674Z,64.93
2023-05-09T03:55:26.544Z,62.75
2023-05-09T03:57:54.497Z,65.60
2023-05-09T04:00:23.310Z,62.28
2023-05-09T04:03:03.396Z,59.30
2023-05-09T04:05:39.778Z,59.90
2023-05-09T04:08:11.936Z,62.13
2023-05-09T04:10:39.699Z,61.35
2023-05-09T04:13:08.093Z,67.18
2023-05-09T04:15:36.770Z,55.05
2023-05-09T04:18:06.926Z,56.90
2023-05-09T04:20:35.090Z,58.83
2023-05-09T04:23:03.042Z,55.30
2023-05-09T04:25:31.668Z,61.70
2023-05-09T04:27:59.545Z,57.30
2023-05-09T04:30:29.174Z,51.05
2023-05-09T04:32:58.490Z,55.33
2023-05-09T04:35:31.103Z,50.67
2023-05-09T04:37:59.166Z,52.00
2023-05-09T04:40:27.946Z,51.55
2023-05-09T04:43:00.056Z,51.90
2023-05-09T04:45:30.825Z,50.28
2023-05-09T04:48:00.237Z,48.92
2023-05-09T04:50:28.345Z,54.45
2023-05-09T04:52:57.617Z,51.97
2023-05-09T04:55:25.543Z,48.83
2023-05-09T04:57:55.207Z,47.58
2023-05-09T05:00:23.120Z,44.40
2023-05-09T05:02:52.857Z,46.72
2023-05-09T05:05:25.155Z,46.58
2023-05-09T05:07:57.081Z,47.10
2023-05-09T05:10:30.570Z,46.45
2023-05-09T05:13:08.251Z,45.35
2023-05-09T05:15:39.625Z,43.95
2023-05-09T05:18:09.343Z,45.38
2023-05-09T05:20:37.487Z,41.47
2023-05-09T05:23:06.584Z,38.08
2023-05-09T05:25:34.472Z,41.47
2023-05-09T05:28:03.359Z,39.40
2023-05-09T05:30:34.301Z,39.30
2023-05-09T05:33:03.724Z,37.13
2023-05-09T05:35:32.224Z,36.72
2023-05-09T05:38:02.171Z,37.78
2023-05-09T05:40:31.606Z,36.45
2023-05-09T05:43:03.110Z,35.95
2023-05-09T05:45:33.192Z,35.63
2023-05-09T05:48:04.117Z,39.30
2023-05-09T05:50:33.281Z,34.03
2023-05-09T05:53:04.297Z,36.08
2023-05-09T05:55:33.487Z,33.45
2023-05-09T05:58:01.438Z,37.58
2023-05-09T06:00:29.604Z,35.83
2023-05-09T06:03:03.585Z,36.15
2023-05-09T06:05:44.132Z,37.88
2023-05-09T06:08:14.312Z,36.47
2023-05-09T06:10:43.561Z,38.42
2023-05-09T06:13:12.184Z,36.22
2023-05-09T06:15:44.043Z,35.00
2023-05-09T06:18:12.040Z,34.00
2023-05-09T06:20:43.302Z,34.17
2023-05-09T06:23:12.931Z,36.45
2023-05-09T06:25:40.802Z,37.72
2023-05-09T06:28:10.037Z,37.53
2023-05-09T06:30:37.984Z,33.13
2023-05-09T06:33:06.102Z,34.33
2023-05-09T06:35:34.133Z,35.25
2023-05-09T06:38:01.986Z,33.42
2023-05-09T06:40:29.855Z,33.90
2023-05-09T06:42:57.624Z,33.60
2023-05-09T06:45:27.195Z,33.58
2023-05-09T06:47:55.090Z,33.92
2023-05-09T06:50:22.977Z,34.03
2023-05-09T06:52:50.916Z,36.00
2023-05-09T06:55:18.770Z,37.60
2023-05-09T06:57:46.842Z,35.70
2023-05-09T07:00:15.744Z,34.22
2023-05-09T07:02:45.020Z,36.42
2023-05-09T07:05:13.061Z,37.97
2023-05-09T07:07:41.078Z,33.25
2023-05-09T07:10:12.242Z,34.17
2023-05-09T07:12:40.733Z,36.55
2023-05-09T07:15:09.329Z,38.83
2023-05-09T07:17:37.298Z,38.67
2023-05-09T07:20:07.418Z,39.08
2023-05-09T07:22:37.409Z,38.78
2023-05-09T07:25:06.848Z,40.67
2023-05-09T07:27:34.776Z,41.42
2023-05-09T07:30:02.628Z,39.88
2023-05-09T07:32:31.889Z,39.70
2023-05-09T07:34:59.817Z,37.92
2023-05-09T07:37:29.006Z,40.80
2023-05-09T07:39:56.981Z,37.08
2023-05-09T07:42:24.911Z,36.45
2023-05-09T07:44:52.821Z,33.72
2023-05-09T07:47:20.577Z,32.67
2023-05-09T07:49:48.567Z,34.67
2023-05-09T07:52:17.359Z,33.42
2023-05-09T07:54:46.588Z,35.08
2023-05-09T07:57:14.620Z,37.28
2023-05-09T07:59:42.463Z,37.83
2023-05-09T08:02:10.382Z,33.38
2023-05-09T08:04:41.188Z,31.50
2023-05-09T08:07:09.348Z,32.25
2023-05-09T08:09:37.580Z,34.35
2023-05-09T08:12:07.283Z,30.08
2023-05-09T08:14:35.104Z,34.65
2023-05-09T08:17:02.925Z,33.45
2023-05-09T08:19:30.911Z,35.08
2023-05-09T08:21:58.772Z,27.40
2023-05-09T08:24:26.752Z,29.60
2023-05-09T08:26:54.510Z,27.67
2023-05-09T08:29:23.919Z,29.58
2023-05-09T08:31:52.048Z,28.42
2023-05-09T08:34:21.432Z,25.73
2023-05-09T08:36:49.321Z,29.27
2023-05-09T08:39:17.109Z,28.27
2023-05-09T08:41:45.109Z,28.13
2023-05-09T08:44:13.032Z,27.00
2023-05-09T08:46:44.123Z,27.55
2023-05-09T08:49:12.124Z,25.77
2023-05-09T08:51:40.851Z,25.80
2023-05-09T08:54:09.321Z,25.45
2023-05-09T08:56:37.613Z,22.77
2023-05-09T08:59:06.652Z,21.85
2023-05-09T09:01:35.981Z,23.55
2023-05-09T09:04:06.470Z,25.20
2023-05-09T09:06:34.798Z,24.23
2023-05-09T09:09:06.058Z,25.67
2023-05-09T09:11:34.137Z,23.70
2023-05-09T09:14:03.060Z,26.38
2023-05-09T09:16:31.402Z,24.85
2023-05-09T09:18:59.877Z,27.52
2023-05-09T09:21:29.056Z,24.60
2023-05-09T09:23:57.004Z,24.02
2023-05-09T09:26:25.060Z,23.40
2023-05-09T09:28:54.321Z,28.83
2023-05-09T09:31:23.013Z,27.25
2023-05-09T09:33:51.140Z,25.55
2023-05-09T09:36:27.691Z,25.98
2023-05-09T09:39:00.335Z,25.00
2023-05-09T09:41:31.485Z,25.60
2023-05-09T09:43:59.278Z,23.70
2023-05-09T09:46:27.161Z,24.85
2023-05-09T09:48:57.690Z,22.65
2023-05-09T09:51:28.957Z,22.38
2023-05-09T09:53:57.007Z,24.77
2023-05-09T09:56:38.959Z,24.05
2023-05-09T09:59:10.983Z,23.13
2023-05-09T10:01:55.700Z,20.27
2023-05-09T10:04:23.720Z,23.20
2023-05-09T10:06:55.065Z,22.98
2023-05-09T10:09:25.642Z,22.73
2023-05-09T10:11:55.404Z,22.92
2023-05-09T10:14:25.023Z,20.90
2023-05-09T10:16:53.895Z,18.73
2023-05-09T10:19:22.571Z,19.48
2023-05-09T10:21:53.657Z,19.20
2023-05-09T10:24:25.762Z,21.15
2023-05-09T10:26:59.826Z,21.55
2023-05-09T10:29:28.474Z,20.27
2023-05-09T10:31:58.667Z,20.00
2023-05-09T10:34:27.351Z,18.77
2023-05-09T10:36:57.515Z,17.45
2023-05-09T10:39:25.423Z,17.55
2023-05-09T10:41:53.570Z,14.60
2023-05-09T10:44:24.079Z,14.43
2023-05-09T10:46:52.217Z,13.65
2023-05-09T10:49:20.556Z,15.05
2023-05-09T10:51:50.456Z,13.15
2023-05-09T10:54:30.585Z,14.60
2023-05-09T10:56:59.089Z,13.90
2023-05-09T10:59:38.211Z,13.90
2023-05-09T11:02:06.971Z,15.45
2023-05-09T11:04:34.887Z,78.53
2023-05-09T11:07:02.694Z,15.38
2023-05-09T11:09:33.187Z,13.13
2023-05-09T11:12:19.308Z,10.55
2023-05-09T11:14:49.049Z,12.43
2023-05-09T11:17:28.572Z,10.93
2023-05-09T11:20:05.539Z,12.98
2023-05-09T11:22:39.501Z,14.55
2023-05-09T11:25:08.764Z,12.77
2023-05-09T11:27:39.100Z,12.32
2023-05-09T11:30:09.101Z,10.52
2023-05-09T11:32:42.641Z,11.20
2023-05-09T11:35:12.308Z,10.63
2023-05-09T11:37:47.799Z,11.60
2023-05-09T11:40:17.291Z,11.77
2023-05-09T11:42:46.831Z,12.15
2023-05-09T11:45:16.559Z,10.20
2023-05-09T11:47:45.172Z,12.50
2023-05-09T11:50:13.985Z,9.43
2023-05-09T11:52:41.997Z,11.00
2023-05-09T11:55:12.407Z,9.02
2023-05-09T11:57:41.348Z,8.85
2023-05-09T12:00:10.553Z,9.73
2023-05-09T12:02:40.105Z,16.20
2023-05-09T12:05:09.417Z,11.65
2023-05-09T12:07:37.678Z,9.55
2023-05-09T12:10:06.906Z,8.75
2023-05-09T12:12:35.274Z,10.02
2023-05-09T12:15:04.620Z,7.85
2023-05-09T12:17:32.533Z,11.90
2023-05-09T12:20:04.403Z,9.38
2023-05-09T12:22:32.327Z,8.13
2023-05-09T12:25:02.418Z,11.45
2023-05-09T12:27:32.059Z,7.20
2023-05-09T12:30:01.145Z,7.22
2023-05-09T12:32:31.806Z,7.30
2023-05-09T12:34:59.848Z,6.03
2023-05-09T12:37:32.617Z,5.93
2023-05-09T12:40:04.804Z,5.72
2023-05-09T12:42:32.910Z,8.70
2023-05-09T12:45:02.350Z,8.57
2023-05-09T12:47:31.509Z,7.82
2023-05-09T12:50:00.028Z,6.90
2023-05-09T12:52:34.346Z,7.53
2023-05-09T12:55:06.677Z,7.75
2023-05-09T12:57:35.127Z,8.25
2023-05-09T13:00:03.864Z,5.97
2023-05-09T13:02:37.508Z,6.97
2023-05-09T13:05:10.287Z,4.95
2023-05-09T13:07:43.442Z,5.93
2023-05-09T13:10:12.638Z,10.15
2023-05-09T13:12:44.471Z,11.48
2023-05-09T13:15:13.639Z,14.63
2023-05-09T13:17:41.808Z,11.98
2023-05-09T13:20:10.707Z,10.40
2023-05-09T13:22:38.695Z,10.57
2023-05-09T13:25:08.499Z,11.48
2023-05-09T13:27:36.361Z,12.32
2023-05-09T13:30:04.463Z,14.02
2023-05-09T13:32:32.647Z,12.98
2023-05-09T13:35:00.644Z,12.18
2023-05-09T13:37:28.452Z,14.38
2023-05-09T13:39:56.274Z,14.43
2023-05-09T13:42:25.526Z,14.52
2023-05-09T13:44:53.379Z,12.18
2023-05-09T13:47:21.212Z,14.27
2023-05-09T13:49:49.093Z,14.57
2023-05-09T13:52:16.909Z,14.90
2023-05-09T13:54:44.805Z,12.95
2023-05-09T13:57:12.732Z,14.02
2023-05-09T13:59:42.548Z,12.82
2023-05-09T14:02:11.063Z,15.45
2023-05-09T14:04:38.915Z,13.70
2023-05-09T14:07:07.007Z,15.50
2023-05-09T14:09:40.093Z,14.60
2023-05-09T14:12:08.085Z,11.73
2023-05-09T14:14:37.040Z,18.35
2023-05-09T14:17:06.486Z,13.65
2023-05-09T14:19:34.470Z,14.15
2023-05-09T14:22:02.415Z,13.35
2023-05-09T14:24:30.971Z,14.57
2023-05-09T14:26:58.877Z,14.52
2023-05-09T14:29:26.792Z,12.23
2023-05-09T14:31:54.727Z,13.18
2023-05-09T14:34:23.881Z,12.88
2023-05-09T14:36:51.736Z,14.13
2023-05-09T14:39:20.531Z,14.98
2023-05-09T14:41:50.089Z,15.65
2023-05-09T14:44:18.187Z,14.43
2023-05-09T14:46:46.123Z,14.60
2023-05-09T14:49:14.260Z,16.52
2023-05-09T14:51:43.455Z,16.38
2023-05-09T14:54:11.337Z,18.48
2023-05-09T14:56:39.080Z,17.88
2023-05-09T14:59:06.955Z,15.65
2023-05-09T15:01:34.786Z,15.52
2023-05-09T15:04:03.877Z,15.73
2023-05-09T15:06:34.008Z,14.73
2023-05-09T15:09:03.554Z,16.25
2023-05-09T15:11:39.893Z,16.38
2023-05-09T15:14:15.283Z,14.50
2023-05-09T15:16:43.214Z,17.17
2023-05-09T15:19:11.320Z,14.48
2023-05-09T15:21:39.261Z,12.57
2023-05-09T15:24:08.833Z,14.95
2023-05-09T15:26:36.746Z,13.95
2023-05-09T15:29:04.539Z,14.73
2023-05-09T15:31:33.683Z,14.30
2023-05-09T15:34:02.012Z,15.52
2023-05-09T15:36:30.567Z,15.32
2023-05-09T15:38:58.421Z,15.77
2023-05-09T15:41:28.666Z,16.83
2023-05-09T15:43:56.581Z,18.73
2023-05-09T15:46:24.390Z,18.02
2023-05-09T15:48:53.438Z,19.98
2023-05-09T15:51:23.254Z,15.90
2023-05-09T15:53:51.129Z,15.18
2023-05-09T15:56:19.019Z,15.45
2023-05-09T15:58:48.175Z,17.25
2023-05-09T16:01:16.537Z,17.30
2023-05-09T16:03:45.071Z,18.63
2023-05-09T16:06:13.453Z,18.45
2023-05-09T16:08:41.335Z,16.15
2023-05-09T16:11:09.448Z,20.35
2023-05-09T16:13:37.445Z,19.02
2023-05-09T16:16:07.167Z,16.58
2023-05-09T16:18:35.101Z,18.90
2023-05-09T16:21:03.212Z,15.50
2023-05-09T16:23:31.016Z,16.70
2023-05-09T16:25:59.131Z,16.73
2023-05-09T16:28:28.096Z,17.65
2023-05-09T16:30:55.938Z,20.38
2023-05-09T16:33:25.080Z,18.23
2023-05-09T16:35:52.889Z,19.63
2023-05-09T16:38:20.728Z,17.92
2023-05-09T16:40:49.942Z,18.45
2023-05-09T16:43:19.991Z,19.92
2023-05-09T16:45:48.074Z,17.45
2023-05-09T16:48:16.485Z,19.17
2023-05-09T16:50:46.689Z,16.67
2023-05-09T16:53:15.521Z,15.00
2023-05-09T16:55:43.324Z,16.00
2023-05-09T16:58:11.295Z,16.17
2023-05-09T17:00:39.059Z,16.25
2023-05-09T17:03:07.937Z,19.08
2023-05-09T17:05:37.090Z,14.18
2023-05-09T17:08:06.406Z,14.90
2023-05-09T17:10:37.508Z,15.13
2023-05-09T17:13:09.126Z,14.15
2023-05-09T17:15:38.408Z,18.70
2023-05-09T17:18:06.646Z,14.38
2023-05-09T17:20:35.552Z,16.85
2023-05-09T17:23:03.519Z,15.48
2023-05-09T17:25:33.672Z,13.95
2023-05-09T17:28:03.539Z,16.40
2023-05-09T17:30:31.606Z,12.77
2023-05-09T17:32:59.601Z,17.30
2023-05-09T17:35:28.141Z,13.10
2023-05-09T17:37:55.885Z,13.23
2023-05-09T17:40:24.148Z,11.07
2023-05-09T17:42:53.419Z,12.90
2023-05-09T17:45:21.379Z,12.98
2023-05-09T17:47:49.720Z,15.07
2023-05-09T17:50:19.078Z,14.10
2023-05-09T17:52:49.496Z,13.38
2023-05-09T17:55:18.590Z,13.75
2023-05-09T17:57:46.760Z,15.68
2023-05-09T18:00:17.479Z,12.63
2023-05-09T18:02:46.234Z,18.65
2023-05-09T18:05:14.326Z,18.10
2023-05-09T18:07:42.379Z,14.77
2023-05-09T18:10:10.913Z,16.70
2023-05-09T18:12:38.711Z,12.05
2023-05-09T18:15:08.522Z,14.55
2023-05-09T18:17:37.764Z,14.02
2023-05-09T18:20:08.459Z,15.82
2023-05-09T18:22:37.440Z,14.73
2023-05-09T18:25:05.894Z,14.60
2023-05-09T18:27:33.738Z,19.73
2023-05-09T18:30:03.534Z,22.58
2023-05-09T18:32:32.554Z,14.25
2023-05-09T18:35:03.504Z,19.85
2023-05-09T18:37:31.912Z,16.63
2023-05-09T18:40:00.856Z,16.92
2023-05-09T18:42:30.786Z,17.73
2023-05-09T18:45:00.939Z,13.73
2023-05-09T18:47:29.073Z,21.13
2023-05-09T18:49:57.083Z,15.73
2023-05-09T18:52:26.310Z,17.55
2023-05-09T18:54:54.515Z,19.95
2023-05-09T18:57:22.313Z,21.90
2023-05-09T18:59:51.885Z,20.75
2023-05-09T19:02:23.612Z,17.98
2023-05-09T19:04:53.198Z,24.00
2023-05-09T19:07:23.612Z,21.75
2023-05-09T19:09:52.731Z,20.02
2023-05-09T19:12:20.664Z,21.20
2023-05-09T19:14:48.505Z,20.40
2023-05-09T19:17:16.479Z,18.95
2023-05-09T19:19:44.233Z,15.98
2023-05-09T19:22:12.064Z,16.55
2023-05-09T19:24:41.048Z,15.57
2023-05-09T19:27:10.246Z,13.55
2023-05-09T19:29:38.294Z,12.80
2023-05-09T19:32:07.571Z,18.35
2023-05-09T19:34:35.400Z,17.52
2023-05-09T19:37:05.498Z,20.27
2023-05-09T19:39:33.709Z,19.08
2023-05-09T19:42:03.655Z,24.67
2023-05-09T19:44:34.580Z,20.75
2023-05-09T19:47:06.406Z,26.63
2023-05-09T19:49:34.310Z,23.60
2023-05-09T19:52:02.227Z,25.85
2023-05-09T19:54:30.180Z,27.40
2023-05-09T19:56:58.093Z,27.38
2023-05-09T19:59:26.878Z,18.75
2023-05-09T20:01:56.101Z,15.80
2023-05-09T20:04:24.758Z,18.65
2023-05-09T20:06:53.072Z,18.70
2023-05-09T20:09:22.684Z,12.88
2023-05-09T20:11:50.640Z,10.70
2023-05-09T20:14:18.926Z,11.82
2023-05-09T20:16:47.063Z,11.30
2023-05-09T20:19:17.407Z,8.75
2023-05-09T20:21:45.377Z,6.93
2023-05-09T20:24:13.345Z,5.57
2023-05-09T20:26:41.558Z,5.63
2023-05-09T20:29:09.908Z,5.90
2023-05-09T20:31:37.884Z,6.35
2023-05-09T20:34:06.139Z,7.20
2023-05-09T20:36:36.672Z,5.88
2023-05-09T20:39:05.595Z,5.43
2023-05-09T20:41:34.926Z,8.15
2023-05-09T20:44:04.633Z,5.20
2023-05-09T20:46:32.482Z,4.80
2023-05-09T20:49:03.287Z,4.93
2023-05-09T20:51:32.665Z,5.50
2023-05-09T20:54:02.158Z,8.02
2023-05-09T20:56:30.386Z,5.70
2023-05-09T20:59:02.311Z,6.13
2023-05-09T21:01:32.186Z,5.78
2023-05-09T21:04:00.337Z,7.82
2023-05-09T21:06:28.810Z,8.05
2023-05-09T21:08:56.693Z,8.00
2023-05-09T21:11:26.316Z,5.93
2023-05-09T21:13:54.167Z,4.95
2023-05-09T21:16:22.219Z,5.55
2023-05-09T21:18:50.026Z,6.15
2023-05-09T21:21:18.564Z,5.68
2023-05-09T21:23:46.488Z,5.65
2023-05-09T21:26:14.335Z,5.30
2023-05-09T21:28:43.533Z,6.68
2023-05-09T21:31:11.685Z,6.22
2023-05-09T21:33:39.528Z,4.50
2023-05-09T21:36:07.735Z,7.20
2023-05-09T21:38:35.672Z,5.95
2023-05-09T21:41:03.520Z,11.70
2023-05-09T21:43:31.491Z,5.72
2023-05-09T21:46:00.721Z,6.35
2023-05-09T21:48:28.765Z,4.22
2023-05-09T21:50:56.619Z,4.70
2023-05-09T21:53:24.504Z,7.45
2023-05-09T21:55:52.270Z,7.97
2023-05-09T21:58:20.207Z,4.97
2023-05-09T22:00:48.006Z,4.53
2023-05-09T22:03:17.513Z,5.15
2023-05-09T22:05:45.536Z,5.03
2023-05-09T22:08:13.473Z,5.55
2023-05-09T22:10:41.210Z,4.68
2023-05-09T22:13:09.369Z,6.03
2023-05-09T22:15:37.280Z,6.63
2023-05-09T22:18:05.334Z,5.72
2023-05-09T22:20:34.510Z,5.15
2023-05-09T22:23:02.456Z,5.10
2023-05-09T22:25:30.341Z,4.97
2023-05-09T22:27:58.110Z,7.05
2023-05-09T22:30:27.557Z,8.63
2023-05-09T22:32:55.362Z,6.55
2023-05-09T22:35:23.180Z,7.45
2023-05-09T22:37:52.362Z,5.03
2023-05-09T22:40:20.114Z,5.72
2023-05-09T22:42:48.159Z,6.28
2023-05-09T22:45:15.992Z,5.38
2023-05-09T22:47:44.627Z,6.25
2023-05-09T22:50:12.732Z,6.40
2023-05-09T22:52:40.603Z,5.18
2023-05-09T22:55:10.089Z,5.35
2023-05-09T22:57:37.976Z,5.28
2023-05-09T23:00:07.851Z,6.32
2023-05-09T23:02:36.337Z,5.63
2023-05-09T23:05:04.450Z,6.28
2023-05-09T23:07:32.986Z,6.93
2023-05-09T23:10:00.761Z,5.85
2023-05-09T23:12:31.285Z,7.50
2023-05-09T23:15:00.210Z,6.28
2023-05-09T23:17:28.564Z,7.07
2023-05-09T23:19:56.395Z,5.10
2023-05-09T23:22:24.259Z,5.22
2023-05-09T23:24:52.045Z,5.18
2023-05-09T23:27:19.916Z,6.30
2023-05-09T23:29:49.248Z,5.22
2023-05-09T23:32:17.077Z,4.00
2023-05-09T23:34:44.861Z,4.38
2023-05-09T23:37:16.304Z,4.70
2023-05-09T23:39:44.144Z,4.05
2023-05-09T23:42:12.383Z,3.53
2023-05-09T23:44:40.451Z,4.25
2023-05-09T23:47:09.701Z,3.92
2023-05-09T23:49:37.514Z,3.03
2023-05-09T23:52:05.461Z,3.10
2023-05-09T23:54:33.967Z,3.72
2023-05-09T23:57:01.740Z,3.25
2023-05-09T23:59:29.555Z,2.60
