createdAt,value
2022-12-17T00:54:34.099Z,5.80
2022-12-17T00:57:21.824Z,5.90
2022-12-17T01:00:09.347Z,4.57
2022-12-17T01:02:56.657Z,5.97
2022-12-17T01:05:44.316Z,6.07
2022-12-17T01:08:34.775Z,7.13
2022-12-17T01:11:25.897Z,13.60
2022-12-17T01:14:15.799Z,17.77
2022-12-17T01:17:02.852Z,23.87
2022-12-17T01:19:56.381Z,18.90
2022-12-17T01:22:44.122Z,18.13
2022-12-17T01:25:31.801Z,14.47
2022-12-17T01:28:21.364Z,11.43
2022-12-17T01:31:08.851Z,9.30
2022-12-17T01:33:56.755Z,7.63
2022-12-17T01:36:44.322Z,6.60
2022-12-17T01:39:32.639Z,6.73
2022-12-17T01:42:21.012Z,7.27
2022-12-17T01:45:13.180Z,7.60
2022-12-17T01:48:05.060Z,8.13
2022-12-17T01:50:59.407Z,8.50
2022-12-17T01:53:51.934Z,11.47
2022-12-17T01:56:42.645Z,10.47
2022-12-17T01:59:33.669Z,10.07
2022-12-17T02:02:22.827Z,9.43
2022-12-17T02:05:10.992Z,10.43
2022-12-17T02:08:09.846Z,10.97
2022-12-17T02:11:12.897Z,9.37
2022-12-17T02:14:04.195Z,9.00
2022-12-17T02:17:02.728Z,10.10
2022-12-17T02:20:05.265Z,8.17
2022-12-17T02:23:04.953Z,9.37
2022-12-17T02:26:10.641Z,8.20
2022-12-17T02:29:03.464Z,8.73
2022-12-17T02:31:54.657Z,8.73
2022-12-17T02:34:42.962Z,9.93
2022-12-17T02:37:30.532Z,9.90
2022-12-17T02:40:18.516Z,9.27
2022-12-17T02:43:08.932Z,11.37
2022-12-17T02:45:59.998Z,9.23
2022-12-17T02:48:47.977Z,12.63
2022-12-17T02:51:38.639Z,11.13
2022-12-17T02:54:36.766Z,8.67
2022-12-17T02:57:24.341Z,9.87
2022-12-17T03:00:11.297Z,11.60
2022-12-17T03:03:03.063Z,13.87
2022-12-17T03:05:52.582Z,10.07
2022-12-17T03:08:43.276Z,14.13
2022-12-17T03:11:30.377Z,10.03
2022-12-17T03:14:17.768Z,11.97
2022-12-17T03:17:05.745Z,11.53
2022-12-17T03:19:55.503Z,14.80
2022-12-17T03:22:42.753Z,14.93
2022-12-17T03:25:41.711Z,15.47
2022-12-17T03:28:30.939Z,21.57
2022-12-17T03:31:19.757Z,19.50
2022-12-17T03:34:07.391Z,23.10
2022-12-17T03:37:02.627Z,21.53
2022-12-17T03:39:50.555Z,24.03
2022-12-17T03:42:40.794Z,23.30
2022-12-17T03:45:29.217Z,27.00
2022-12-17T03:48:28.699Z,27.90
2022-12-17T03:51:18.921Z,29.97
2022-12-17T03:54:10.435Z,26.10
2022-12-17T03:56:59.557Z,27.57
2022-12-17T03:59:47.612Z,20.07
2022-12-17T04:02:38.799Z,17.03
2022-12-17T04:05:27.202Z,16.60
2022-12-17T04:08:15.822Z,18.07
2022-12-17T04:11:05.256Z,18.67
2022-12-17T04:13:55.749Z,23.53
2022-12-17T04:16:43.007Z,21.73
2022-12-17T04:19:32.669Z,20.27
2022-12-17T04:22:20.226Z,24.77
2022-12-17T04:25:07.850Z,22.57
2022-12-17T04:28:00.883Z,21.30
2022-12-17T04:30:48.433Z,25.10
2022-12-17T04:33:36.419Z,19.87
2022-12-17T04:36:24.542Z,20.50
2022-12-17T04:39:12.227Z,20.00
2022-12-17T04:42:09.482Z,20.40
2022-12-17T04:44:58.791Z,19.70
2022-12-17T04:47:46.274Z,21.93
2022-12-17T04:50:34.731Z,20.87
2022-12-17T04:53:23.464Z,19.90
2022-12-17T04:56:15.176Z,20.63
2022-12-17T04:59:04.849Z,20.63
2022-12-17T05:01:54.184Z,18.23
2022-12-17T05:04:41.657Z,20.03
2022-12-17T05:07:29.016Z,20.13
2022-12-17T05:10:16.307Z,19.27
2022-12-17T05:13:10.675Z,19.63
2022-12-17T05:15:59.804Z,17.63
2022-12-17T05:18:49.444Z,22.40
2022-12-17T05:21:37.573Z,19.50
2022-12-17T05:24:25.573Z,19.40
2022-12-17T05:27:15.794Z,18.80
2022-12-17T05:30:06.263Z,18.63
2022-12-17T05:32:55.662Z,18.30
2022-12-17T05:35:52.006Z,19.10
2022-12-17T05:38:40.106Z,15.23
2022-12-17T05:41:28.846Z,14.53
2022-12-17T05:44:17.179Z,14.57
2022-12-17T05:47:07.109Z,12.50
2022-12-17T05:50:00.451Z,17.73
2022-12-17T05:52:52.424Z,15.77
2022-12-17T05:55:42.757Z,14.47
2022-12-17T05:58:36.351Z,11.90
2022-12-17T06:01:29.622Z,14.77
2022-12-17T06:04:20.729Z,14.27
2022-12-17T06:07:08.624Z,25.47
2022-12-17T06:10:03.351Z,82.53
2022-12-17T06:16:03.097Z,92.73
2022-12-17T06:19:00.690Z,185.00
2022-12-17T06:21:52.838Z,108.30
2022-12-17T06:24:46.264Z,188.37
2022-12-17T06:28:03.565Z,120.67
2022-12-17T06:31:03.233Z,87.47
2022-12-17T06:33:52.988Z,51.33
2022-12-17T06:36:44.217Z,65.07
2022-12-17T06:39:38.378Z,50.60
2022-12-17T06:42:28.095Z,42.07
2022-12-17T06:45:35.945Z,53.60
2022-12-17T06:48:28.250Z,36.80
2022-12-17T06:51:29.034Z,26.47
2022-12-17T07:01:16.494Z,11.77
2022-12-17T07:04:05.068Z,13.43
2022-12-17T07:06:57.849Z,11.73
2022-12-17T07:09:46.707Z,11.37
2022-12-17T07:12:34.697Z,11.10
2022-12-17T07:15:22.374Z,13.10
2022-12-17T07:18:17.495Z,11.73
2022-12-17T07:21:05.790Z,14.47
2022-12-17T07:23:53.640Z,12.10
2022-12-17T07:26:42.015Z,11.70
2022-12-17T07:29:35.626Z,11.53
2022-12-17T07:32:23.628Z,11.00
2022-12-17T07:35:12.790Z,12.00
2022-12-17T07:38:00.515Z,10.97
2022-12-17T07:40:52.643Z,10.97
2022-12-17T07:43:52.646Z,10.43
2022-12-17T07:46:43.734Z,8.53
2022-12-17T07:49:31.894Z,11.90
2022-12-17T07:52:26.186Z,11.07
2022-12-17T07:55:19.670Z,10.03
2022-12-17T07:58:07.846Z,9.73
2022-12-17T08:01:02.165Z,11.57
2022-12-17T08:03:58.467Z,10.13
2022-12-17T08:06:50.013Z,9.00
2022-12-17T08:09:43.396Z,11.20
2022-12-17T08:12:34.820Z,10.53
2022-12-17T08:15:22.971Z,9.70
2022-12-17T08:18:10.834Z,10.00
2022-12-17T08:21:01.982Z,9.30
2022-12-17T08:23:50.195Z,15.17
2022-12-17T08:26:48.392Z,12.17
2022-12-17T08:29:42.375Z,10.80
2022-12-17T08:32:30.250Z,10.63
2022-12-17T08:35:24.802Z,16.77
2022-12-17T08:38:12.882Z,19.03
2022-12-17T08:41:03.453Z,33.03
2022-12-17T08:43:57.730Z,46.30
2022-12-17T08:46:42.324Z,51.17
2022-12-17T08:49:38.930Z,43.77
