createdAt,value
2022-10-06T00:01:39.322Z,1.70
2022-10-06T00:04:42.466Z,1.20
2022-10-06T00:07:45.666Z,1.40
2022-10-06T00:10:48.371Z,1.63
2022-10-06T00:13:51.371Z,1.25
2022-10-06T00:16:55.728Z,1.35
2022-10-06T00:19:58.643Z,1.95
2022-10-06T00:23:01.578Z,1.40
2022-10-06T00:26:04.484Z,1.40
2022-10-06T00:29:07.459Z,1.52
2022-10-06T00:32:11.907Z,1.33
2022-10-06T00:35:14.964Z,1.33
2022-10-06T00:38:18.346Z,1.00
2022-10-06T00:41:24.450Z,1.20
2022-10-06T00:44:27.358Z,1.20
2022-10-06T00:47:34.092Z,1.40
2022-10-06T00:50:37.665Z,1.55
2022-10-06T00:53:41.599Z,1.05
2022-10-06T00:56:45.400Z,1.00
2022-10-06T00:59:48.494Z,0.95
2022-10-06T01:02:57.827Z,1.10
2022-10-06T01:06:02.105Z,1.20
2022-10-06T01:09:04.999Z,1.25
2022-10-06T01:12:09.905Z,1.42
2022-10-06T01:15:13.433Z,1.30
2022-10-06T01:18:21.600Z,1.30
2022-10-06T01:21:31.962Z,1.40
2022-10-06T01:24:37.003Z,1.00
2022-10-06T01:27:44.202Z,1.20
2022-10-06T01:30:52.625Z,1.42
2022-10-06T01:33:56.268Z,1.20
2022-10-06T01:36:59.063Z,2.05
2022-10-06T01:40:03.186Z,1.20
2022-10-06T01:43:06.291Z,1.20
2022-10-06T01:46:09.109Z,1.48
2022-10-06T01:49:12.739Z,1.33
2022-10-06T01:52:15.831Z,1.50
2022-10-06T01:55:20.829Z,1.30
2022-10-06T01:58:25.077Z,1.13
2022-10-06T02:01:28.151Z,1.35
2022-10-06T02:04:33.783Z,1.40
2022-10-06T02:07:37.478Z,1.33
2022-10-06T02:10:41.722Z,1.40
2022-10-06T02:13:44.660Z,1.98
2022-10-06T02:16:47.565Z,1.30
2022-10-06T02:19:50.728Z,1.23
2022-10-06T02:22:53.855Z,1.30
2022-10-06T02:26:02.689Z,1.30
2022-10-06T02:29:05.806Z,1.20
2022-10-06T02:32:08.774Z,1.48
2022-10-06T02:35:13.565Z,1.00
2022-10-06T02:38:16.668Z,1.40
2022-10-06T02:41:21.236Z,1.40
2022-10-06T02:44:25.323Z,1.02
2022-10-06T02:47:28.316Z,1.20
2022-10-06T02:50:31.411Z,1.17
2022-10-06T02:53:34.493Z,1.25
2022-10-06T02:56:38.791Z,1.35
2022-10-06T02:59:42.922Z,1.05
2022-10-06T03:02:46.147Z,1.20
2022-10-06T03:05:49.534Z,1.40
2022-10-06T03:08:53.846Z,1.77
2022-10-06T03:11:58.033Z,1.35
2022-10-06T03:15:01.243Z,1.23
2022-10-06T03:18:04.178Z,1.10
2022-10-06T03:21:07.363Z,1.70
2022-10-06T03:24:12.425Z,1.20
2022-10-06T03:27:16.690Z,1.40
2022-10-06T03:30:19.471Z,1.70
2022-10-06T03:33:22.483Z,1.40
2022-10-06T03:36:27.067Z,1.65
2022-10-06T03:39:29.927Z,1.50
2022-10-06T03:42:34.095Z,1.40
2022-10-06T03:45:37.027Z,1.40
2022-10-06T03:48:40.180Z,1.70
2022-10-06T03:51:43.497Z,1.70
2022-10-06T03:54:46.219Z,1.50
2022-10-06T03:57:53.566Z,1.58
2022-10-06T04:01:00.984Z,1.70
2022-10-06T04:04:05.063Z,1.70
2022-10-06T04:07:08.054Z,1.73
2022-10-06T04:10:11.676Z,1.40
2022-10-06T04:13:18.406Z,1.58
2022-10-06T04:16:22.879Z,1.75
2022-10-06T04:19:26.107Z,1.50
2022-10-06T04:22:28.906Z,1.90
2022-10-06T04:25:31.883Z,1.85
2022-10-06T04:28:37.858Z,1.88
2022-10-06T04:31:42.505Z,1.83
2022-10-06T04:34:46.196Z,1.20
2022-10-06T04:37:49.850Z,1.55
2022-10-06T04:40:53.547Z,1.52
2022-10-06T04:43:58.841Z,1.73
2022-10-06T04:47:01.794Z,1.77
2022-10-06T04:50:07.539Z,1.52
2022-10-06T04:53:10.394Z,1.80
2022-10-06T04:56:15.799Z,1.80
2022-10-06T04:59:19.938Z,1.80
2022-10-06T05:02:22.936Z,1.52
2022-10-06T05:05:25.622Z,1.60
2022-10-06T05:08:28.851Z,1.85
2022-10-06T05:11:33.274Z,1.40
2022-10-06T05:14:37.999Z,1.67
2022-10-06T05:17:41.022Z,1.80
2022-10-06T05:20:44.366Z,1.52
2022-10-06T05:23:47.629Z,2.10
2022-10-06T05:26:50.324Z,1.50
2022-10-06T05:29:54.736Z,1.50
2022-10-06T05:32:57.523Z,1.42
2022-10-06T05:36:02.428Z,1.50
2022-10-06T05:39:05.508Z,1.70
2022-10-06T05:42:08.291Z,1.85
2022-10-06T05:45:12.621Z,1.80
2022-10-06T05:48:15.545Z,2.20
2022-10-06T05:51:19.842Z,1.92
2022-10-06T05:54:23.078Z,1.92
2022-10-06T05:57:25.934Z,2.00
2022-10-06T06:00:30.945Z,2.70
2022-10-06T06:03:33.653Z,2.38
2022-10-06T06:06:40.043Z,2.25
2022-10-06T06:09:43.136Z,2.47
2022-10-06T06:12:47.956Z,2.25
2022-10-06T06:16:06.105Z,2.33
2022-10-06T06:19:12.708Z,2.17
2022-10-06T06:22:15.591Z,1.85
2022-10-06T06:25:18.473Z,1.90
2022-10-06T06:28:21.608Z,2.20
2022-10-06T06:31:28.067Z,2.33
2022-10-06T06:34:31.138Z,1.90
2022-10-06T06:37:35.826Z,2.20
2022-10-06T06:40:41.744Z,2.00
2022-10-06T06:43:45.280Z,2.20
2022-10-06T06:46:49.732Z,2.22
2022-10-06T06:49:52.362Z,1.58
2022-10-06T06:52:55.173Z,1.83
2022-10-06T06:55:58.006Z,1.42
2022-10-06T06:59:00.640Z,1.52
2022-10-06T07:02:04.825Z,1.95
2022-10-06T07:05:08.500Z,1.45
2022-10-06T07:08:11.875Z,1.50
2022-10-06T07:11:16.157Z,1.38
2022-10-06T07:14:23.033Z,1.38
2022-10-06T07:17:46.105Z,1.48
2022-10-06T07:21:07.387Z,1.27
2022-10-06T07:24:30.281Z,1.00
2022-10-06T07:27:38.012Z,1.52
2022-10-06T07:30:42.931Z,1.60
2022-10-06T07:33:49.491Z,1.10
2022-10-06T07:53:09.024Z,1.05
2022-10-06T07:56:16.376Z,1.40
2022-10-06T07:59:21.655Z,1.02
2022-10-06T08:02:30.203Z,1.40
2022-10-06T08:05:39.681Z,1.35
2022-10-06T08:08:50.239Z,1.48
2022-10-06T08:11:57.985Z,1.60
2022-10-06T08:15:07.030Z,1.27
2022-10-06T08:18:27.528Z,1.35
2022-10-06T08:21:40.149Z,1.10
2022-10-06T08:25:04.820Z,1.35
2022-10-06T08:28:10.314Z,1.13
2022-10-06T08:31:16.467Z,0.88
2022-10-06T08:34:22.218Z,1.50
2022-10-06T08:37:28.907Z,0.70
2022-10-06T08:40:34.955Z,0.85
2022-10-06T08:43:40.149Z,1.00
2022-10-06T08:46:56.206Z,0.95
2022-10-06T08:50:01.437Z,1.08
2022-10-06T08:53:19.458Z,1.40
2022-10-06T08:56:31.103Z,0.80
2022-10-06T08:59:38.001Z,0.85
2022-10-06T09:02:48.143Z,0.90
2022-10-06T09:05:55.192Z,0.85
2022-10-06T09:09:08.500Z,0.80
2022-10-06T09:12:21.771Z,0.70
2022-10-06T09:15:35.581Z,0.75
2022-10-06T09:22:21.746Z,1.10
2022-10-06T09:25:30.118Z,1.10
2022-10-06T09:28:35.088Z,0.70
2022-10-06T09:31:42.710Z,0.80
2022-10-06T09:34:52.486Z,1.35
2022-10-06T09:37:59.183Z,1.17
2022-10-06T09:41:06.980Z,0.70
2022-10-06T09:57:16.633Z,0.55
2022-10-06T10:00:28.968Z,0.80
2022-10-06T10:04:18.942Z,0.68
2022-10-06T10:07:25.526Z,0.90
2022-10-06T10:10:30.649Z,0.82
2022-10-06T10:13:45.874Z,0.70
2022-10-06T10:16:53.399Z,0.40
2022-10-06T10:19:59.226Z,0.75
2022-10-06T10:23:08.185Z,0.80
2022-10-06T10:26:28.071Z,0.68
2022-10-06T10:29:53.704Z,0.80
2022-10-06T10:33:05.826Z,0.47
2022-10-06T10:36:16.370Z,0.85
2022-10-06T10:39:31.945Z,0.98
2022-10-06T10:42:42.061Z,0.73
2022-10-06T10:45:52.218Z,0.73
2022-10-06T10:49:02.563Z,0.73
2022-10-06T10:52:14.795Z,1.00
2022-10-06T10:55:27.771Z,1.00
2022-10-06T10:58:37.427Z,0.80
2022-10-06T11:01:49.232Z,0.80
2022-10-06T11:04:58.560Z,0.90
2022-10-06T11:08:13.001Z,0.82
2022-10-06T11:11:26.259Z,0.70
2022-10-06T11:14:46.322Z,0.70
2022-10-06T11:17:51.880Z,0.63
2022-10-06T11:21:00.918Z,0.60
2022-10-06T11:24:15.526Z,0.50
2022-10-06T11:27:37.873Z,0.63
2022-10-06T11:30:54.255Z,0.60
2022-10-06T11:34:01.300Z,0.60
2022-10-06T11:37:17.273Z,0.52
2022-10-06T11:40:40.029Z,0.60
2022-10-06T11:43:50.111Z,0.60
2022-10-06T11:46:55.441Z,1.05
2022-10-06T11:50:00.763Z,0.30
2022-10-06T11:53:04.580Z,0.60
2022-10-06T11:56:38.291Z,0.75
2022-10-06T11:59:41.426Z,0.60
2022-10-06T12:02:46.227Z,1.33
2022-10-06T12:05:56.144Z,0.80
2022-10-06T12:08:59.632Z,0.90
2022-10-06T12:12:12.699Z,1.00
2022-10-06T12:18:56.476Z,0.65
2022-10-06T12:22:09.720Z,0.73
2022-10-06T12:25:20.770Z,0.45
2022-10-06T12:28:33.916Z,0.50
2022-10-06T12:31:47.615Z,0.40
2022-10-06T12:35:04.327Z,0.82
2022-10-06T12:38:44.129Z,1.20
2022-10-06T12:41:58.808Z,0.60
2022-10-06T12:45:01.834Z,0.70
2022-10-06T12:48:08.049Z,0.90
2022-10-06T12:51:24.065Z,0.82
2022-10-06T12:54:34.889Z,0.43
2022-10-06T12:57:46.534Z,0.60
2022-10-06T13:00:49.358Z,0.82
2022-10-06T13:03:53.926Z,0.60
2022-10-06T13:06:56.682Z,0.85
2022-10-06T13:10:19.802Z,0.73
2022-10-06T13:13:24.571Z,0.68
2022-10-06T13:16:33.696Z,0.68
2022-10-06T13:19:50.156Z,0.80
2022-10-06T13:23:02.220Z,0.68
2022-10-06T13:26:17.014Z,1.42
2022-10-06T13:29:28.609Z,0.73
2022-10-06T13:32:32.149Z,1.02
2022-10-06T13:35:34.871Z,0.75
2022-10-06T13:38:39.116Z,0.60
2022-10-06T13:41:46.789Z,0.63
2022-10-06T13:44:57.442Z,0.85
2022-10-06T13:48:08.235Z,0.80
2022-10-06T13:51:17.424Z,0.47
2022-10-06T13:54:26.628Z,0.68
2022-10-06T13:57:39.156Z,0.52
2022-10-06T14:00:51.354Z,0.88
2022-10-06T14:19:47.002Z,1.13
2022-10-06T14:22:49.702Z,0.80
2022-10-06T14:25:52.367Z,0.52
2022-10-06T14:28:55.273Z,0.82
2022-10-06T14:32:19.427Z,1.00
2022-10-06T14:35:36.039Z,0.80
2022-10-06T14:38:40.410Z,1.25
2022-10-06T14:41:43.120Z,0.77
2022-10-06T14:44:46.061Z,0.57
2022-10-06T14:48:00.512Z,0.63
2022-10-06T14:51:07.262Z,0.80
2022-10-06T14:54:21.397Z,0.75
2022-10-06T14:57:34.533Z,0.80
2022-10-06T15:00:43.517Z,0.75
2022-10-06T15:04:03.416Z,0.68
2022-10-06T15:07:23.627Z,0.63
2022-10-06T15:10:30.690Z,0.50
2022-10-06T15:13:37.143Z,0.50
2022-10-06T15:16:44.538Z,0.70
2022-10-06T15:19:58.799Z,0.52
2022-10-06T15:23:01.645Z,0.80
2022-10-06T15:26:21.766Z,0.70
2022-10-06T15:29:24.853Z,0.77
2022-10-06T15:32:27.506Z,1.00
2022-10-06T15:35:32.953Z,0.70
2022-10-06T15:38:37.546Z,0.57
2022-10-06T15:41:42.756Z,0.80
2022-10-06T15:44:45.780Z,0.70
2022-10-06T15:47:52.796Z,0.45
2022-10-06T15:50:58.075Z,0.70
2022-10-06T15:54:00.720Z,0.80
2022-10-06T15:57:05.587Z,0.45
2022-10-06T16:00:09.250Z,0.68
2022-10-06T16:03:25.783Z,0.60
2022-10-06T16:06:41.563Z,0.95
2022-10-06T16:09:46.485Z,0.57
2022-10-06T16:12:49.143Z,0.50
2022-10-06T16:15:54.989Z,0.98
2022-10-06T16:18:57.723Z,0.60
2022-10-06T16:22:02.897Z,0.50
2022-10-06T16:25:06.230Z,0.73
2022-10-06T16:28:08.870Z,0.68
2022-10-06T16:31:11.534Z,0.50
2022-10-06T16:34:15.042Z,0.73
2022-10-06T16:37:19.050Z,0.50
2022-10-06T16:40:22.962Z,0.63
2022-10-06T16:43:30.508Z,0.70
2022-10-06T16:46:33.700Z,0.70
2022-10-06T16:49:36.328Z,0.80
2022-10-06T16:52:40.734Z,0.57
2022-10-06T16:55:43.654Z,0.60
2022-10-06T16:58:48.438Z,0.85
2022-10-06T17:01:51.706Z,0.60
2022-10-06T17:04:54.386Z,0.60
2022-10-06T17:07:59.212Z,0.90
2022-10-06T17:11:04.246Z,0.70
2022-10-06T17:14:06.888Z,0.77
2022-10-06T17:17:09.732Z,1.00
2022-10-06T17:20:13.874Z,1.10
2022-10-06T17:23:17.851Z,0.90
2022-10-06T17:26:22.250Z,0.82
2022-10-06T17:29:26.567Z,0.98
2022-10-06T17:32:29.262Z,1.05
2022-10-06T17:35:31.997Z,0.90
2022-10-06T17:38:41.742Z,1.15
2022-10-06T17:41:46.555Z,0.90
2022-10-06T17:44:54.591Z,0.82
2022-10-06T17:48:03.661Z,1.05
2022-10-06T17:51:09.600Z,0.93
2022-10-06T17:54:36.462Z,1.17
2022-10-06T17:57:56.816Z,1.02
2022-10-06T18:01:05.329Z,1.05
2022-10-06T18:04:31.387Z,0.77
2022-10-06T18:08:05.262Z,1.38
2022-10-06T18:11:35.857Z,0.93
2022-10-06T18:14:38.563Z,1.33
2022-10-06T18:17:42.286Z,0.98
2022-10-06T18:20:46.116Z,0.93
2022-10-06T18:23:53.349Z,0.88
2022-10-06T18:27:16.094Z,1.00
2022-10-06T18:30:59.023Z,1.00
2022-10-06T18:37:29.401Z,0.77
2022-10-06T18:44:09.383Z,1.10
2022-10-06T18:47:32.305Z,1.08
2022-10-06T18:50:35.200Z,1.25
2022-10-06T18:53:45.647Z,0.90
2022-10-06T18:56:49.922Z,0.88
2022-10-06T18:59:54.249Z,0.82
2022-10-06T19:02:57.008Z,0.90
2022-10-06T19:06:00.102Z,0.73
2022-10-06T19:09:04.526Z,1.02
2022-10-06T19:12:20.223Z,1.05
2022-10-06T19:15:24.279Z,1.20
2022-10-06T19:18:38.163Z,0.98
2022-10-06T19:21:42.219Z,1.00
2022-10-06T19:24:48.273Z,0.90
2022-10-06T19:27:51.072Z,0.82
2022-10-06T19:30:59.492Z,1.17
2022-10-06T19:34:04.210Z,1.13
2022-10-06T19:37:07.263Z,1.48
2022-10-06T19:40:11.263Z,1.10
2022-10-06T19:43:13.158Z,1.05
2022-10-06T19:46:17.457Z,1.15
2022-10-06T19:49:23.589Z,1.30
2022-10-06T19:52:26.613Z,1.38
2022-10-06T19:55:29.417Z,1.08
2022-10-06T19:58:32.808Z,0.90
2022-10-06T20:01:36.792Z,1.10
2022-10-06T20:04:40.097Z,1.27
2022-10-06T20:07:45.253Z,1.20
2022-10-06T20:10:48.136Z,1.00
2022-10-06T20:13:51.617Z,1.10
2022-10-06T20:16:57.417Z,1.27
2022-10-06T20:20:00.279Z,1.33
2022-10-06T20:23:03.119Z,1.60
2022-10-06T20:26:11.168Z,1.10
2022-10-06T20:29:15.621Z,1.05
2022-10-06T20:32:19.618Z,1.15
2022-10-06T20:35:22.328Z,0.88
2022-10-06T20:38:45.058Z,1.23
2022-10-06T20:41:46.798Z,1.00
2022-10-06T20:44:49.414Z,0.85
2022-10-06T20:47:53.387Z,1.20
2022-10-06T20:51:27.618Z,1.05
2022-10-06T20:54:34.869Z,1.33
2022-10-06T20:57:37.791Z,1.30
2022-10-06T21:00:41.102Z,1.23
2022-10-06T21:03:46.560Z,1.17
2022-10-06T21:06:50.808Z,1.40
2022-10-06T21:09:53.928Z,1.30
2022-10-06T21:12:56.496Z,1.30
2022-10-06T21:15:59.817Z,1.35
2022-10-06T21:19:04.863Z,1.38
2022-10-06T21:22:07.603Z,1.30
2022-10-06T21:25:10.565Z,0.95
2022-10-06T21:28:14.284Z,1.45
2022-10-06T21:31:18.550Z,1.45
2022-10-06T21:34:22.632Z,2.00
2022-10-06T21:37:25.227Z,1.42
2022-10-06T21:40:27.833Z,1.77
2022-10-06T21:43:30.517Z,1.70
2022-10-06T21:46:35.311Z,1.60
2022-10-06T21:49:39.601Z,2.55
2022-10-06T21:52:42.192Z,1.77
2022-10-06T21:55:44.942Z,1.75
2022-10-06T21:58:51.685Z,1.55
2022-10-06T22:01:54.318Z,1.85
2022-10-06T22:04:58.312Z,1.50
2022-10-06T22:08:01.039Z,1.60
2022-10-06T22:11:05.280Z,1.30
2022-10-06T22:14:09.436Z,1.50
2022-10-06T22:17:12.299Z,1.58
2022-10-06T22:20:16.652Z,1.48
2022-10-06T22:23:19.475Z,1.25
2022-10-06T22:26:22.461Z,1.20
2022-10-06T22:29:25.227Z,1.10
2022-10-06T22:32:27.843Z,1.17
2022-10-06T22:35:31.868Z,1.23
2022-10-06T22:38:35.368Z,1.30
2022-10-06T22:41:38.419Z,1.25
2022-10-06T22:44:41.015Z,1.20
2022-10-06T22:47:43.793Z,1.20
2022-10-06T22:50:48.732Z,1.30
2022-10-06T22:53:57.264Z,1.25
2022-10-06T22:57:00.742Z,1.67
2022-10-06T23:00:03.379Z,1.50
2022-10-06T23:03:06.174Z,1.60
2022-10-06T23:06:12.980Z,1.27
2022-10-06T23:09:15.804Z,1.48
2022-10-06T23:12:18.403Z,1.40
2022-10-06T23:15:21.156Z,1.40
2022-10-06T23:18:23.776Z,1.63
2022-10-06T23:21:28.047Z,1.25
2022-10-06T23:24:30.664Z,1.60
2022-10-06T23:27:33.588Z,1.35
2022-10-06T23:30:36.914Z,1.40
2022-10-06T23:33:39.871Z,1.48
2022-10-06T23:36:43.833Z,1.65
2022-10-06T23:39:46.444Z,1.55
2022-10-06T23:42:49.235Z,1.50
2022-10-06T23:45:52.094Z,1.73
2022-10-06T23:48:54.735Z,1.48
2022-10-06T23:51:58.685Z,1.67
2022-10-06T23:55:01.288Z,1.80
2022-10-06T23:58:03.908Z,2.10
