createdAt,value
2019-05-10T00:02:03.812Z,54.48
2019-05-10T00:04:52.305Z,52.83
2019-05-10T00:07:40.559Z,34.15
2019-05-10T00:10:09.880Z,40.75
2019-05-10T00:12:45.094Z,48.05
2019-05-10T00:15:16.727Z,48.13
2019-05-10T00:17:46.990Z,455.18
2019-05-10T00:20:17.391Z,69.12
2019-05-10T00:22:47.595Z,68.15
2019-05-10T00:25:17.797Z,47.93
2019-05-10T00:27:48.041Z,61.65
2019-05-10T00:30:18.290Z,41.98
2019-05-10T00:32:48.586Z,41.83
2019-05-10T00:35:18.748Z,44.42
2019-05-10T00:37:49.040Z,47.10
2019-05-10T00:40:19.250Z,44.42
2019-05-10T00:42:49.506Z,42.00
2019-05-10T00:45:25.274Z,638.12
2019-05-10T00:47:55.366Z,273.80
2019-05-10T00:50:25.579Z,82.57
2019-05-10T00:52:56.114Z,215.28
2019-05-10T00:55:26.210Z,42.62
2019-05-10T00:57:56.414Z,41.10
2019-05-10T01:00:26.947Z,123.33
2019-05-10T01:02:57.340Z,42.35
2019-05-10T01:05:27.613Z,51.90
2019-05-10T01:07:57.769Z,42.62
2019-05-10T01:10:28.187Z,34.55
2019-05-10T01:12:58.456Z,47.48
2019-05-10T01:15:28.919Z,48.73
2019-05-10T01:17:59.995Z,412.45
2019-05-10T01:20:30.308Z,471.83
2019-05-10T01:23:00.565Z,524.67
2019-05-10T01:25:35.036Z,221.60
2019-05-10T01:28:02.916Z,208.65
2019-05-10T01:30:33.030Z,246.30
2019-05-10T01:33:03.532Z,290.32
2019-05-10T01:35:33.991Z,285.82
2019-05-10T01:38:04.284Z,270.33
2019-05-10T01:40:34.381Z,245.90
2019-05-10T01:43:04.557Z,312.80
2019-05-10T01:45:34.703Z,270.17
2019-05-10T01:48:05.169Z,271.50
2019-05-10T01:50:35.351Z,241.90
2019-05-10T01:53:05.346Z,243.75
2019-05-10T01:55:50.813Z,242.00
2019-05-10T01:58:07.678Z,211.43
2019-05-10T02:00:37.581Z,208.32
2019-05-10T02:03:08.033Z,232.15
2019-05-10T02:05:38.049Z,233.13
2019-05-10T02:08:08.364Z,224.55
2019-05-10T02:10:38.458Z,217.53
2019-05-10T02:13:08.722Z,362.45
2019-05-10T02:15:38.939Z,301.88
2019-05-10T02:18:10.092Z,322.63
2019-05-10T02:20:42.866Z,260.20
2019-05-10T02:23:12.848Z,293.17
2019-05-10T02:25:43.146Z,225.68
2019-05-10T02:28:13.075Z,271.37
2019-05-10T02:30:43.510Z,164.90
2019-05-10T02:33:13.793Z,173.78
2019-05-10T02:35:44.082Z,146.57
2019-05-10T02:38:15.030Z,237.93
2019-05-10T02:40:45.138Z,443.33
2019-05-10T02:43:15.326Z,469.28
2019-05-10T02:45:45.697Z,341.63
2019-05-10T02:48:15.909Z,358.80
2019-05-10T02:50:46.309Z,227.62
2019-05-10T02:53:16.637Z,349.88
2019-05-10T02:55:47.281Z,365.27
2019-05-10T02:58:17.648Z,462.88
2019-05-10T03:00:50.289Z,396.20
2019-05-10T03:03:23.400Z,715.20
2019-05-10T03:05:54.856Z,249.65
2019-05-10T03:08:25.414Z,177.07
2019-05-10T03:10:57.885Z,319.73
2019-05-10T03:13:31.748Z,308.60
2019-05-10T03:16:03.443Z,178.80
2019-05-10T03:18:33.700Z,249.02
2019-05-10T03:21:05.652Z,147.90
2019-05-10T03:23:35.999Z,185.57
2019-05-10T03:26:06.094Z,238.47
2019-05-10T03:28:36.429Z,130.07
2019-05-10T03:31:06.869Z,195.43
2019-05-10T03:33:37.369Z,92.85
2019-05-10T03:36:08.582Z,132.00
2019-05-10T03:38:39.187Z,107.35
2019-05-10T03:41:09.555Z,106.30
2019-05-10T03:43:39.791Z,93.55
2019-05-10T03:46:09.893Z,79.77
2019-05-10T03:48:40.006Z,145.57
2019-05-10T03:51:10.007Z,147.40
2019-05-10T03:53:40.328Z,79.85
2019-05-10T03:56:10.544Z,91.65
2019-05-10T03:58:40.494Z,96.57
2019-05-10T04:01:10.553Z,107.58
2019-05-10T04:03:40.569Z,149.90
2019-05-10T04:06:10.651Z,130.30
2019-05-10T04:08:40.660Z,121.00
2019-05-10T04:11:16.818Z,99.92
2019-05-10T04:13:47.053Z,75.70
2019-05-10T04:16:17.494Z,64.42
2019-05-10T04:18:47.471Z,56.63
2019-05-10T04:21:17.373Z,85.20
2019-05-10T04:23:47.622Z,59.38
2019-05-10T04:26:17.799Z,65.00
2019-05-10T04:28:47.949Z,119.30
2019-05-10T04:31:18.200Z,144.30
2019-05-10T04:33:49.450Z,93.70
2019-05-10T04:36:19.564Z,112.97
2019-05-10T04:38:49.570Z,109.92
2019-05-10T04:41:19.785Z,76.87
2019-05-10T04:43:49.866Z,184.05
2019-05-10T04:46:21.283Z,87.82
2019-05-10T04:48:54.348Z,140.70
2019-05-10T04:51:24.384Z,229.45
2019-05-10T04:53:54.450Z,120.47
2019-05-10T04:56:24.356Z,145.20
2019-05-10T04:58:54.461Z,256.47
2019-05-10T05:01:24.666Z,131.32
2019-05-10T05:03:54.811Z,201.82
2019-05-10T05:06:25.390Z,120.30
2019-05-10T05:08:55.517Z,157.72
2019-05-10T05:11:26.516Z,185.18
2019-05-10T05:13:56.557Z,88.92
2019-05-10T05:16:26.814Z,130.00
2019-05-10T05:18:56.768Z,89.47
2019-05-10T05:21:27.126Z,151.22
2019-05-10T05:23:57.358Z,111.32
2019-05-10T05:26:27.298Z,73.42
2019-05-10T05:28:57.360Z,191.60
2019-05-10T05:31:27.306Z,57.50
2019-05-10T05:33:59.179Z,72.75
2019-05-10T05:36:29.399Z,140.45
2019-05-10T05:39:00.772Z,81.82
2019-05-10T05:41:32.063Z,93.97
2019-05-10T05:44:02.499Z,91.02
2019-05-10T05:46:32.810Z,52.15
2019-05-10T05:49:02.946Z,173.62
2019-05-10T05:51:33.092Z,126.90
2019-05-10T05:54:04.343Z,85.57
2019-05-10T05:56:34.744Z,133.63
2019-05-10T05:59:08.820Z,187.47
2019-05-10T06:01:38.573Z,128.72
2019-05-10T06:04:12.690Z,108.65
2019-05-10T06:06:42.060Z,169.20
2019-05-10T06:09:12.172Z,104.10
2019-05-10T06:11:42.116Z,147.02
2019-05-10T06:14:12.859Z,55.75
2019-05-10T06:16:45.211Z,205.45
2019-05-10T06:19:20.576Z,73.75
2019-05-10T06:21:46.995Z,48.73
2019-05-10T06:24:17.241Z,60.15
2019-05-10T06:26:47.629Z,60.25
2019-05-10T06:29:19.733Z,57.03
2019-05-10T06:31:49.491Z,172.75
2019-05-10T06:34:19.617Z,71.00
2019-05-10T06:36:49.619Z,84.70
2019-05-10T06:39:19.725Z,77.00
2019-05-10T06:41:55.837Z,73.00
2019-05-10T06:44:24.947Z,72.40
2019-05-10T06:46:53.699Z,60.75
2019-05-10T06:49:23.892Z,54.48
2019-05-10T06:51:54.301Z,62.85
2019-05-10T06:54:24.483Z,64.32
2019-05-10T06:56:54.562Z,71.30
2019-05-10T06:59:26.205Z,66.65
2019-05-10T07:01:56.559Z,68.72
2019-05-10T07:04:26.740Z,65.87
2019-05-10T07:06:56.746Z,62.17
2019-05-10T07:09:27.143Z,64.15
2019-05-10T07:11:57.372Z,64.53
2019-05-10T07:14:27.842Z,62.70
2019-05-10T07:17:02.557Z,62.70
2019-05-10T07:19:35.050Z,60.00
2019-05-10T07:24:32.625Z,62.65
2019-05-10T07:27:05.726Z,58.33
2019-05-10T07:29:41.910Z,58.20
2019-05-10T07:32:07.311Z,55.55
2019-05-10T07:34:37.652Z,53.20
2019-05-10T07:37:07.893Z,54.45
2019-05-10T07:39:38.639Z,52.88
2019-05-10T07:42:09.222Z,51.92
2019-05-10T07:44:41.642Z,51.02
2019-05-10T07:49:40.799Z,50.43
2019-05-10T07:52:10.964Z,49.93
2019-05-10T07:54:47.732Z,47.53
2019-05-10T07:57:18.760Z,48.55
2019-05-10T07:59:51.063Z,48.65
2019-05-10T08:02:21.246Z,47.80
2019-05-10T08:04:53.710Z,46.88
2019-05-10T08:09:52.800Z,43.48
2019-05-10T08:12:22.882Z,43.05
2019-05-10T08:14:53.763Z,42.70
2019-05-10T08:17:23.850Z,39.23
2019-05-10T08:19:54.171Z,39.90
2019-05-10T08:22:24.247Z,43.10
2019-05-10T08:24:56.297Z,42.60
2019-05-10T08:27:26.409Z,44.40
2019-05-10T08:30:17.844Z,41.33
2019-05-10T08:32:34.551Z,39.48
2019-05-10T08:35:05.692Z,39.63
2019-05-10T08:37:38.355Z,38.48
2019-05-10T08:40:09.054Z,39.50
2019-05-10T08:42:45.233Z,40.57
2019-05-10T08:45:12.587Z,45.65
2019-05-10T08:47:44.595Z,45.90
2019-05-10T08:50:42.522Z,44.60
2019-05-10T08:52:56.965Z,39.78
2019-05-10T08:55:27.432Z,44.23
2019-05-10T08:58:02.802Z,43.00
2019-05-10T09:00:48.883Z,44.20
2019-05-10T09:03:09.543Z,41.95
2019-05-10T09:05:40.019Z,45.73
2019-05-10T09:08:19.550Z,46.30
2019-05-10T09:10:45.442Z,40.58
2019-05-10T09:13:15.627Z,39.38
2019-05-10T09:15:52.074Z,36.98
2019-05-10T09:18:18.146Z,26.93
2019-05-10T09:20:54.471Z,29.95
2019-05-10T09:23:27.170Z,34.20
2019-05-10T09:26:01.835Z,31.12
2019-05-10T09:28:29.437Z,31.73
2019-05-10T09:31:17.231Z,35.50
2019-05-10T09:33:34.109Z,34.15
2019-05-10T09:36:04.420Z,35.48
2019-05-10T09:38:39.088Z,25.48
2019-05-10T09:41:06.561Z,25.35
2019-05-10T09:43:47.978Z,29.50
2019-05-10T09:46:14.055Z,25.10
2019-05-10T09:48:45.106Z,28.00
2019-05-10T09:51:19.003Z,29.45
2019-05-10T09:53:48.647Z,31.00
2019-05-10T09:56:20.323Z,30.37
2019-05-10T09:58:50.430Z,25.40
2019-05-10T10:01:28.048Z,25.97
2019-05-10T10:04:02.121Z,24.67
2019-05-10T10:06:31.519Z,25.55
2019-05-10T10:09:10.894Z,26.65
2019-05-10T10:11:58.128Z,25.95
2019-05-10T10:14:28.351Z,21.60
2019-05-10T10:17:03.366Z,22.42
2019-05-10T10:19:37.599Z,21.07
2019-05-10T10:22:11.110Z,21.93
2019-05-10T10:24:41.322Z,20.92
2019-05-10T10:27:11.485Z,23.80
2019-05-10T10:29:42.337Z,21.30
2019-05-10T10:32:30.400Z,20.05
2019-05-10T10:34:58.466Z,20.08
2019-05-10T10:37:49.375Z,20.17
2019-05-10T10:40:28.022Z,21.95
2019-05-10T10:45:53.026Z,22.42
2019-05-10T10:48:28.307Z,20.68
2019-05-10T10:50:58.858Z,23.42
2019-05-10T10:53:29.190Z,25.08
2019-05-10T10:58:57.981Z,27.73
2019-05-10T11:01:45.683Z,26.95
2019-05-10T11:04:03.632Z,26.23
2019-05-10T11:06:35.342Z,25.68
2019-05-10T11:09:16.797Z,24.18
2019-05-10T11:11:47.531Z,23.40
2019-05-10T11:14:20.736Z,22.60
2019-05-10T11:19:44.212Z,21.62
2019-05-10T11:22:16.536Z,24.00
2019-05-10T11:25:09.070Z,22.98
2019-05-10T11:27:47.634Z,24.20
2019-05-10T11:30:21.345Z,22.65
2019-05-10T11:32:51.842Z,21.12
2019-05-10T11:35:28.460Z,23.45
2019-05-10T11:37:55.325Z,23.62
2019-05-10T11:40:31.996Z,21.37
2019-05-10T11:43:01.477Z,21.35
2019-05-10T11:45:35.262Z,20.72
2019-05-10T11:48:07.371Z,18.92
2019-05-10T11:50:41.100Z,20.75
2019-05-10T11:53:13.227Z,21.05
2019-05-10T11:55:44.237Z,19.42
2019-05-10T11:58:15.061Z,17.23
2019-05-10T12:00:45.247Z,17.00
2019-05-10T12:03:22.373Z,16.77
2019-05-10T12:06:04.567Z,19.25
2019-05-10T12:08:29.313Z,17.60
2019-05-10T12:13:38.047Z,15.95
2019-05-10T12:16:12.343Z,13.80
2019-05-10T12:19:00.778Z,17.57
2019-05-10T12:21:17.073Z,14.65
2019-05-10T12:23:51.955Z,11.95
2019-05-10T12:26:15.571Z,19.40
2019-05-10T12:29:02.574Z,11.85
2019-05-10T12:31:32.906Z,11.78
2019-05-10T12:34:08.904Z,11.22
2019-05-10T12:36:37.068Z,80.05
2019-05-10T12:39:11.560Z,13.03
2019-05-10T12:41:47.725Z,10.88
2019-05-10T12:44:17.934Z,10.45
2019-05-10T12:46:50.994Z,44.33
2019-05-10T12:49:25.706Z,36.35
2019-05-10T12:51:59.826Z,9.83
2019-05-10T12:54:31.775Z,9.88
2019-05-10T12:57:05.005Z,34.70
2019-05-10T12:59:36.642Z,27.85
2019-05-10T13:02:11.255Z,13.98
2019-05-10T13:04:47.075Z,10.60
2019-05-10T13:07:16.417Z,9.70
2019-05-10T13:09:49.911Z,14.10
2019-05-10T13:12:18.713Z,12.10
2019-05-10T13:14:54.801Z,9.58
2019-05-10T13:17:27.076Z,10.60
2019-05-10T13:19:58.352Z,7.03
2019-05-10T13:22:37.169Z,8.13
2019-05-10T13:27:29.970Z,10.32
2019-05-10T13:30:05.416Z,7.90
2019-05-10T13:32:36.372Z,6.25
2019-05-10T13:35:07.214Z,8.40
2019-05-10T13:37:37.788Z,7.53
2019-05-10T13:40:08.393Z,7.53
2019-05-10T13:42:43.089Z,9.45
2019-05-10T13:45:10.766Z,9.50
2019-05-10T13:47:40.932Z,7.97
2019-05-10T13:50:11.390Z,8.65
2019-05-10T13:52:41.675Z,10.72
2019-05-10T13:55:12.022Z,10.30
2019-05-10T13:57:42.128Z,8.90
2019-05-10T14:00:12.871Z,10.03
2019-05-10T14:02:43.153Z,10.70
2019-05-10T14:05:17.697Z,8.00
2019-05-10T14:10:18.307Z,8.55
2019-05-10T14:12:48.512Z,7.87
2019-05-10T14:15:19.231Z,7.53
2019-05-10T14:17:49.558Z,8.70
2019-05-10T14:20:25.255Z,10.28
2019-05-10T14:25:29.528Z,13.18
2019-05-10T14:27:56.982Z,15.80
2019-05-10T14:30:29.042Z,13.60
2019-05-10T14:33:08.726Z,8.73
2019-05-10T14:35:37.438Z,7.47
2019-05-10T14:38:10.365Z,12.20
2019-05-10T14:40:39.691Z,10.20
2019-05-10T14:43:09.926Z,8.45
2019-05-10T14:45:46.522Z,6.70
2019-05-10T14:48:27.683Z,12.60
2019-05-10T14:51:02.994Z,9.23
2019-05-10T14:56:08.145Z,11.33
2019-05-10T14:58:36.838Z,10.90
2019-05-10T15:01:10.043Z,9.20
2019-05-10T15:03:45.478Z,6.97
2019-05-10T15:06:11.878Z,6.92
2019-05-10T15:08:41.983Z,6.30
2019-05-10T15:11:12.182Z,7.22
2019-05-10T15:13:42.485Z,6.35
2019-05-10T15:16:25.705Z,9.20
2019-05-10T15:18:49.736Z,9.23
2019-05-10T15:21:21.361Z,7.03
2019-05-10T15:23:55.359Z,6.28
2019-05-10T15:26:26.195Z,7.28
2019-05-10T15:28:56.487Z,6.25
2019-05-10T15:31:29.132Z,6.75
2019-05-10T15:34:04.828Z,5.37
2019-05-10T15:36:32.074Z,5.65
2019-05-10T15:39:10.233Z,10.05
2019-05-10T15:44:18.805Z,8.23
2019-05-10T15:46:48.731Z,10.72
2019-05-10T15:49:24.416Z,7.03
2019-05-10T15:52:15.178Z,6.40
2019-05-10T15:54:27.922Z,7.40
2019-05-10T15:57:02.514Z,7.05
2019-05-10T15:59:32.734Z,4.30
2019-05-10T16:02:02.643Z,5.53
2019-05-10T16:04:36.791Z,7.60
2019-05-10T16:07:09.314Z,4.28
2019-05-10T16:09:39.328Z,3.98
2019-05-10T16:12:17.327Z,3.45
2019-05-10T16:14:49.348Z,4.30
2019-05-10T16:17:23.746Z,4.72
2019-05-10T16:19:59.786Z,4.53
2019-05-10T16:22:30.349Z,5.78
2019-05-10T16:25:02.450Z,6.72
2019-05-10T16:27:33.920Z,8.30
2019-05-10T16:32:36.304Z,6.92
2019-05-10T16:35:12.925Z,7.45
2019-05-10T16:37:47.450Z,7.25
2019-05-10T16:40:18.437Z,8.63
2019-05-10T16:42:49.539Z,9.35
2019-05-10T16:45:20.579Z,12.57
2019-05-10T16:48:54.191Z,8.95
2019-05-10T16:51:31.784Z,9.40
2019-05-10T16:54:01.751Z,7.17
2019-05-10T16:56:32.086Z,7.17
2019-05-10T16:59:02.161Z,11.05
2019-05-10T17:01:33.650Z,13.53
2019-05-10T17:04:03.962Z,13.53
2019-05-10T17:06:35.351Z,27.62
2019-05-10T17:11:41.620Z,11.60
2019-05-10T17:14:12.644Z,13.05
2019-05-10T17:19:12.309Z,9.43
2019-05-10T17:21:42.597Z,9.70
2019-05-10T17:24:12.482Z,12.13
2019-05-10T17:26:42.801Z,11.57
2019-05-10T17:29:14.736Z,16.00
2019-05-10T17:31:46.204Z,14.35
2019-05-10T17:34:27.571Z,14.95
2019-05-10T17:36:51.847Z,11.05
2019-05-10T17:39:25.723Z,13.75
2019-05-10T17:44:23.253Z,12.60
2019-05-10T17:46:57.434Z,15.43
2019-05-10T17:49:27.626Z,12.37
2019-05-10T17:51:58.500Z,12.55
2019-05-10T17:54:33.696Z,12.80
2019-05-10T17:57:02.298Z,15.35
2019-05-10T18:02:02.430Z,14.85
2019-05-10T18:04:32.879Z,14.83
2019-05-10T18:07:03.888Z,15.32
2019-05-10T18:09:34.109Z,17.17
2019-05-10T18:12:04.650Z,12.20
2019-05-10T18:14:36.056Z,11.95
2019-05-10T18:17:07.285Z,11.15
2019-05-10T18:19:38.167Z,12.33
2019-05-10T18:22:08.485Z,14.15
2019-05-10T18:24:42.254Z,32.03
2019-05-10T18:27:11.084Z,70.32
2019-05-10T18:29:41.208Z,101.05
2019-05-10T18:32:11.317Z,48.65
2019-05-10T18:34:41.464Z,41.77
2019-05-10T18:37:15.909Z,24.32
2019-05-10T18:39:47.352Z,22.98
2019-05-10T18:42:18.773Z,12.37
2019-05-10T18:44:51.865Z,14.33
2019-05-10T18:47:18.934Z,11.22
2019-05-10T18:49:50.203Z,14.40
2019-05-10T18:52:20.313Z,17.67
2019-05-10T18:54:50.485Z,14.47
2019-05-10T18:57:26.559Z,13.03
2019-05-10T19:00:01.309Z,12.37
2019-05-10T19:02:36.020Z,13.72
2019-05-10T19:05:14.936Z,12.78
2019-05-10T19:08:02.723Z,17.65
2019-05-10T19:10:24.737Z,11.85
2019-05-10T19:13:23.700Z,9.93
2019-05-10T19:15:40.425Z,14.40
2019-05-10T19:18:11.253Z,11.05
2019-05-10T19:20:42.246Z,12.33
2019-05-10T19:23:19.571Z,11.20
2019-05-10T19:25:51.667Z,10.98
2019-05-10T19:30:52.862Z,50.35
2019-05-10T19:33:29.608Z,18.27
2019-05-10T19:36:00.561Z,11.28
2019-05-10T19:38:30.771Z,10.60
2019-05-10T19:41:02.272Z,13.48
2019-05-10T19:43:32.374Z,14.20
2019-05-10T19:46:02.456Z,13.50
2019-05-10T19:48:35.655Z,14.53
2019-05-10T19:51:09.787Z,33.02
2019-05-10T19:53:42.319Z,13.38
2019-05-10T19:56:08.508Z,11.93
2019-05-10T19:58:38.787Z,13.35
2019-05-10T20:01:09.248Z,11.75
2019-05-10T20:03:40.407Z,11.50
2019-05-10T20:06:10.620Z,12.37
2019-05-10T20:08:40.702Z,12.05
2019-05-10T20:11:15.602Z,11.35
2019-05-10T20:13:48.954Z,12.20
2019-05-10T20:16:19.169Z,12.68
2019-05-10T20:18:49.345Z,12.23
2019-05-10T20:21:19.397Z,13.83
2019-05-10T20:23:49.761Z,12.37
2019-05-10T20:26:19.680Z,13.95
2019-05-10T20:28:49.812Z,13.13
2019-05-10T20:31:19.816Z,12.53
2019-05-10T20:33:49.876Z,16.87
2019-05-10T20:36:20.100Z,29.65
2019-05-10T20:38:50.368Z,35.05
2019-05-10T20:41:20.698Z,33.15
2019-05-10T20:43:50.833Z,29.98
2019-05-10T20:46:21.112Z,29.10
2019-05-10T20:48:51.139Z,28.70
2019-05-10T20:51:21.407Z,30.68
2019-05-10T20:53:51.741Z,22.80
2019-05-10T20:56:22.036Z,21.60
2019-05-10T20:58:52.470Z,18.55
2019-05-10T21:01:22.476Z,19.80
2019-05-10T21:03:59.057Z,18.95
2019-05-10T21:06:35.391Z,21.48
2019-05-10T21:09:09.045Z,20.00
2019-05-10T21:11:39.078Z,20.27
2019-05-10T21:14:10.894Z,18.37
2019-05-10T21:16:44.194Z,16.20
2019-05-10T21:19:19.677Z,16.90
2019-05-10T21:21:49.255Z,16.40
2019-05-10T21:24:21.344Z,16.42
2019-05-10T21:26:51.223Z,18.10
2019-05-10T21:29:31.190Z,16.82
2019-05-10T21:32:05.072Z,19.50
2019-05-10T21:34:35.665Z,18.50
2019-05-10T21:37:07.337Z,20.15
2019-05-10T21:39:40.372Z,37.45
2019-05-10T21:42:16.235Z,36.13
2019-05-10T21:44:46.474Z,33.28
2019-05-10T21:47:16.402Z,28.85
2019-05-10T21:49:48.425Z,31.85
2019-05-10T21:52:22.263Z,32.15
2019-05-10T21:54:53.867Z,28.57
2019-05-10T21:57:24.060Z,28.00
2019-05-10T21:59:56.932Z,29.82
2019-05-10T22:02:27.502Z,28.80
2019-05-10T22:05:00.395Z,29.00
2019-05-10T22:07:30.827Z,23.27
2019-05-10T22:10:05.839Z,21.27
2019-05-10T22:12:37.135Z,19.07
2019-05-10T22:15:11.721Z,18.87
2019-05-10T22:20:35.021Z,19.60
2019-05-10T22:23:08.217Z,17.00
2019-05-10T22:25:42.785Z,17.42
2019-05-10T22:28:15.512Z,21.05
2019-05-10T22:30:46.949Z,24.52
2019-05-10T22:33:22.223Z,17.37
2019-05-10T22:35:56.213Z,16.30
2019-05-10T22:38:33.618Z,19.65
2019-05-10T22:41:07.531Z,17.67
2019-05-10T22:43:40.291Z,16.62
2019-05-10T22:46:17.977Z,17.00
2019-05-10T22:48:52.953Z,17.45
2019-05-10T22:51:25.994Z,19.60
2019-05-10T22:53:59.878Z,20.82
2019-05-10T22:56:27.936Z,20.62
2019-05-10T22:59:01.430Z,18.15
2019-05-10T23:01:39.450Z,18.97
2019-05-10T23:04:09.729Z,17.40
2019-05-10T23:06:48.447Z,18.92
2019-05-10T23:09:25.348Z,18.73
2019-05-10T23:11:55.719Z,20.23
2019-05-10T23:14:32.161Z,21.77
2019-05-10T23:17:02.591Z,25.92
2019-05-10T23:19:32.847Z,24.55
2019-05-10T23:22:08.039Z,27.50
2019-05-10T23:24:40.920Z,28.92
2019-05-10T23:27:14.900Z,28.70
2019-05-10T23:29:46.085Z,26.05
2019-05-10T23:32:19.033Z,23.95
2019-05-10T23:34:55.934Z,34.08
2019-05-10T23:37:25.926Z,26.93
2019-05-10T23:39:55.916Z,30.85
2019-05-10T23:42:29.695Z,28.00
2019-05-10T23:44:59.625Z,22.87
2019-05-10T23:47:29.863Z,20.25
2019-05-10T23:50:01.247Z,20.82
2019-05-10T23:52:38.277Z,21.80
2019-05-10T23:55:24.561Z,20.72
2019-05-10T23:57:59.157Z,16.73
