createdAt,value
2018-02-06T00:00:44.070Z,12.90
2018-02-06T00:03:10.158Z,10.93
2018-02-06T00:05:36.544Z,10.10
2018-02-06T00:08:02.674Z,14.33
2018-02-06T00:10:28.792Z,13.57
2018-02-06T00:12:55.229Z,11.13
2018-02-06T00:15:21.336Z,15.00
2018-02-06T00:17:47.443Z,12.30
2018-02-06T00:20:13.916Z,10.20
2018-02-06T00:22:49.242Z,10.87
2018-02-06T00:25:15.787Z,11.23
2018-02-06T00:27:41.885Z,10.03
2018-02-06T00:30:08.004Z,10.43
2018-02-06T00:32:34.480Z,7.70
2018-02-06T00:35:00.609Z,8.37
2018-02-06T00:37:26.736Z,7.77
2018-02-06T00:39:54.705Z,9.20
2018-02-06T00:42:20.829Z,8.43
2018-02-06T00:44:46.945Z,7.73
2018-02-06T00:47:13.390Z,7.47
2018-02-06T00:49:39.525Z,8.23
2018-02-06T00:52:05.660Z,8.40
2018-02-06T00:54:32.788Z,7.27
2018-02-06T00:56:59.659Z,7.10
2018-02-06T00:59:25.774Z,7.70
2018-02-06T01:01:53.005Z,9.47
2018-02-06T01:04:19.129Z,6.77
2018-02-06T01:06:45.268Z,6.80
2018-02-06T01:09:11.659Z,9.37
2018-02-06T01:11:37.773Z,8.40
2018-02-06T01:14:03.907Z,8.17
2018-02-06T01:16:30.366Z,6.73
2018-02-06T01:18:56.495Z,7.60
2018-02-06T01:21:22.624Z,8.67
2018-02-06T01:23:49.873Z,8.07
2018-02-06T01:26:16.002Z,10.80
2018-02-06T01:28:42.846Z,8.20
2018-02-06T01:31:09.386Z,7.27
2018-02-06T01:33:35.507Z,5.60
2018-02-06T01:36:01.633Z,8.57
2018-02-06T01:38:27.759Z,6.20
2018-02-06T01:40:53.887Z,7.50
2018-02-06T01:43:20.013Z,5.13
2018-02-06T01:45:46.526Z,8.80
2018-02-06T01:48:12.639Z,7.17
2018-02-06T01:50:38.738Z,6.90
2018-02-06T01:53:05.321Z,6.33
2018-02-06T01:55:31.443Z,6.53
2018-02-06T01:57:58.304Z,6.47
2018-02-06T02:00:24.460Z,5.90
2018-02-06T02:02:50.576Z,5.57
2018-02-06T02:05:16.692Z,7.10
2018-02-06T02:07:43.916Z,5.87
2018-02-06T02:10:10.022Z,6.33
2018-02-06T02:12:36.160Z,8.33
2018-02-06T02:15:02.608Z,9.27
2018-02-06T02:17:28.719Z,7.57
2018-02-06T02:19:55.848Z,7.27
2018-02-06T02:22:22.410Z,6.73
2018-02-06T02:24:49.276Z,7.60
2018-02-06T02:27:16.162Z,6.67
2018-02-06T02:29:42.270Z,7.17
2018-02-06T02:32:08.396Z,5.73
2018-02-06T02:34:34.502Z,7.67
2018-02-06T02:37:01.368Z,8.13
2018-02-06T02:39:27.481Z,9.63
2018-02-06T04:38:54.772Z,8.27
2018-02-06T04:41:22.005Z,7.90
2018-02-06T04:43:48.127Z,7.47
2018-02-06T04:46:14.236Z,8.43
2018-02-06T04:48:40.669Z,10.67
2018-02-06T04:51:06.786Z,9.93
2018-02-06T04:53:32.900Z,9.90
2018-02-06T04:55:59.372Z,10.33
2018-02-06T04:58:25.487Z,10.43
2018-02-06T05:00:53.255Z,11.80
2018-02-06T05:03:21.227Z,13.00
2018-02-06T05:05:47.340Z,13.37
2018-02-06T05:08:13.539Z,13.83
2018-02-06T05:10:40.098Z,13.67
2018-02-06T05:13:06.208Z,13.17
2018-02-06T05:15:32.350Z,11.77
2018-02-06T05:17:58.798Z,13.23
2018-02-06T05:20:24.936Z,13.23
2018-02-06T05:22:51.808Z,13.57
2018-02-06T05:25:18.298Z,14.90
2018-02-06T05:27:44.406Z,12.00
2018-02-06T05:30:10.522Z,13.07
2018-02-06T05:32:37.074Z,15.90
2018-02-06T05:35:03.182Z,14.00
2018-02-06T05:37:29.355Z,16.40
2018-02-06T05:39:55.853Z,22.20
2018-02-06T05:42:21.979Z,23.03
2018-02-06T05:44:48.105Z,21.53
2018-02-06T05:47:14.544Z,20.03
2018-02-06T05:49:40.635Z,18.17
2018-02-06T05:52:06.739Z,14.87
2018-02-06T05:54:33.252Z,12.67
2018-02-06T05:57:00.112Z,13.57
2018-02-06T05:59:26.959Z,11.53
2018-02-06T06:01:53.546Z,12.43
2018-02-06T06:04:19.670Z,10.50
2018-02-06T06:06:45.762Z,11.27
2018-02-06T06:09:12.230Z,11.67
2018-02-06T06:11:38.353Z,14.23
2018-02-06T06:14:04.535Z,19.33
2018-02-06T06:16:31.001Z,17.73
2018-02-06T06:18:57.090Z,15.77
2018-02-06T06:21:23.201Z,15.70
2018-02-06T06:23:50.430Z,14.33
2018-02-06T06:26:16.553Z,16.47
2018-02-06T06:28:42.677Z,14.37
2018-02-06T06:31:09.097Z,13.63
2018-02-06T06:33:35.221Z,14.17
2018-02-06T06:36:01.336Z,12.13
2018-02-06T06:38:28.210Z,11.70
2018-02-06T06:40:55.100Z,13.70
2018-02-06T06:43:21.188Z,11.80
2018-02-06T06:45:47.720Z,12.43
2018-02-06T06:48:14.572Z,11.33
2018-02-06T06:50:40.691Z,10.40
2018-02-06T06:53:07.927Z,11.43
2018-02-06T06:55:34.044Z,12.33
2018-02-06T06:58:00.910Z,13.83
2018-02-06T07:00:27.784Z,11.83
2018-02-06T07:02:53.909Z,12.27
2018-02-06T07:05:20.030Z,11.37
2018-02-06T07:07:46.632Z,11.83
2018-02-06T07:10:12.733Z,13.30
2018-02-06T07:12:38.820Z,15.27
2018-02-06T07:15:05.390Z,11.47
2018-02-06T07:17:31.509Z,13.63
2018-02-06T07:19:57.636Z,14.40
2018-02-06T07:22:24.095Z,13.43
2018-02-06T07:24:50.213Z,13.07
2018-02-06T07:27:16.343Z,13.27
2018-02-06T07:29:43.592Z,13.77
2018-02-06T07:32:09.711Z,12.70
2018-02-06T07:34:35.821Z,14.53
2018-02-06T07:37:03.086Z,12.20
2018-02-06T07:39:29.202Z,12.60
2018-02-06T07:41:55.323Z,13.67
2018-02-06T07:44:21.754Z,13.53
2018-02-06T07:46:47.889Z,10.57
2018-02-06T07:49:14.059Z,12.87
2018-02-06T07:51:40.566Z,14.47
2018-02-06T07:54:06.675Z,13.10
2018-02-06T07:56:32.769Z,17.90
2018-02-06T07:58:59.239Z,22.90
2018-02-06T08:01:25.334Z,17.40
2018-02-06T08:03:51.434Z,14.83
2018-02-06T08:06:17.847Z,12.37
2018-02-06T08:08:44.693Z,12.43
2018-02-06T08:11:11.542Z,15.70
2018-02-06T08:13:38.046Z,12.17
2018-02-06T08:16:04.932Z,13.17
2018-02-06T08:18:31.060Z,13.33
2018-02-06T08:20:57.542Z,12.20
2018-02-06T08:23:23.695Z,14.47
2018-02-06T08:25:49.811Z,13.00
2018-02-06T08:28:16.237Z,14.17
2018-02-06T08:30:43.225Z,12.77
2018-02-06T08:33:09.331Z,16.80
2018-02-06T08:35:36.564Z,12.60
2018-02-06T08:38:02.702Z,14.93
2018-02-06T08:40:29.572Z,14.00
2018-02-06T08:43:04.961Z,13.57
2018-02-06T08:45:31.077Z,13.90
2018-02-06T08:47:57.199Z,13.83
2018-02-06T08:50:23.641Z,16.00
2018-02-06T08:52:50.789Z,15.13
2018-02-06T08:55:16.900Z,16.43
2018-02-06T08:57:43.451Z,22.33
2018-02-06T09:00:09.572Z,20.47
2018-02-06T09:02:35.677Z,14.97
2018-02-06T09:05:02.154Z,16.47
2018-02-06T09:07:28.247Z,16.17
2018-02-06T09:09:54.358Z,14.47
2018-02-06T09:12:20.927Z,15.40
2018-02-06T09:14:47.081Z,14.37
2018-02-06T09:17:13.968Z,16.67
2018-02-06T09:19:40.417Z,15.53
2018-02-06T09:22:08.013Z,16.30
2018-02-06T09:24:41.537Z,17.20
2018-02-06T09:27:07.673Z,15.67
2018-02-06T09:29:33.788Z,15.97
2018-02-06T09:32:00.314Z,15.60
2018-02-06T09:34:26.422Z,17.80
2018-02-06T09:36:54.139Z,16.27
2018-02-06T09:39:20.592Z,16.77
2018-02-06T09:41:46.712Z,16.27
2018-02-06T09:44:12.828Z,18.33
2018-02-06T09:46:39.258Z,16.50
2018-02-06T09:49:06.249Z,16.53
2018-02-06T09:51:32.371Z,15.97
2018-02-06T09:53:59.605Z,18.00
2018-02-06T09:56:25.749Z,16.83
2018-02-06T09:58:52.646Z,15.93
2018-02-06T10:01:19.052Z,15.53
2018-02-06T10:03:45.846Z,17.27
2018-02-06T10:06:11.952Z,12.83
2018-02-06T10:08:38.413Z,18.13
2018-02-06T10:11:04.526Z,15.77
2018-02-06T10:13:30.679Z,16.03
2018-02-06T10:15:57.968Z,15.37
2018-02-06T10:18:24.087Z,13.67
2018-02-06T10:20:50.219Z,13.73
2018-02-06T10:23:16.792Z,15.97
2018-02-06T10:25:42.942Z,15.33
2018-02-06T10:28:09.826Z,12.93
2018-02-06T10:30:36.407Z,14.13
2018-02-06T10:33:02.527Z,13.73
2018-02-06T10:35:28.635Z,14.60
2018-02-06T10:37:55.169Z,13.97
2018-02-06T10:40:21.294Z,11.93
2018-02-06T10:42:47.411Z,13.07
2018-02-06T10:45:13.863Z,14.97
2018-02-06T10:47:39.994Z,13.63
2018-02-06T10:50:06.871Z,13.53
2018-02-06T10:52:33.288Z,12.80
2018-02-06T10:54:59.419Z,14.00
2018-02-06T10:57:26.319Z,14.37
2018-02-06T10:59:52.867Z,12.33
2018-02-06T11:02:18.983Z,11.87
2018-02-06T11:04:45.116Z,14.23
2018-02-06T11:07:11.746Z,12.93
2018-02-06T11:09:37.855Z,10.80
2018-02-06T11:12:03.987Z,13.60
2018-02-06T11:14:30.445Z,13.90
2018-02-06T11:16:56.559Z,13.03
2018-02-06T11:19:22.681Z,12.63
2018-02-06T11:21:49.151Z,11.67
2018-02-06T11:24:16.004Z,13.10
2018-02-06T11:26:42.865Z,13.47
2018-02-06T11:29:09.450Z,9.63
2018-02-06T11:31:35.572Z,10.33
2018-02-06T11:34:01.677Z,10.07
2018-02-06T11:36:28.835Z,8.77
2018-02-06T11:38:54.946Z,8.73
2018-02-06T11:41:21.055Z,7.83
2018-02-06T11:43:47.461Z,8.67
2018-02-06T11:46:13.611Z,6.47
2018-02-06T11:48:39.721Z,6.70
2018-02-06T11:51:06.211Z,8.07
2018-02-06T11:53:32.333Z,5.57
2018-02-06T11:55:58.483Z,6.87
2018-02-06T11:58:24.993Z,7.43
2018-02-06T12:00:51.142Z,6.17
2018-02-06T12:03:17.280Z,8.23
2018-02-06T12:05:43.680Z,7.30
2018-02-06T12:08:09.795Z,5.80
2018-02-06T12:10:35.924Z,8.17
2018-02-06T12:13:02.357Z,7.10
2018-02-06T12:15:28.471Z,4.97
2018-02-06T12:17:54.559Z,8.47
2018-02-06T12:20:20.998Z,8.87
2018-02-06T12:22:47.115Z,7.23
2018-02-06T12:25:13.221Z,6.07
2018-02-06T12:27:39.727Z,5.57
2018-02-06T12:30:05.844Z,8.17
2018-02-06T12:32:32.011Z,6.17
2018-02-06T12:34:59.132Z,6.00
2018-02-06T12:37:25.261Z,7.13
2018-02-06T12:39:51.371Z,5.80
2018-02-06T12:42:17.814Z,5.60
2018-02-06T12:44:43.991Z,6.50
2018-02-06T12:47:10.107Z,6.80
2018-02-06T12:49:36.704Z,5.27
2018-02-06T12:52:03.560Z,6.23
2018-02-06T12:54:30.431Z,5.03
2018-02-06T12:56:56.908Z,4.40
2018-02-06T12:59:23.004Z,4.70
2018-02-06T13:01:49.110Z,5.00
2018-02-06T13:04:15.556Z,5.43
2018-02-06T13:06:41.689Z,9.87
2018-02-06T13:09:07.813Z,7.73
2018-02-06T13:11:34.374Z,5.20
2018-02-06T13:14:00.485Z,6.07
2018-02-06T13:16:26.570Z,4.77
2018-02-06T13:18:52.973Z,4.93
2018-02-06T13:21:19.081Z,6.63
2018-02-06T13:23:45.944Z,5.80
2018-02-06T13:26:12.573Z,8.17
2018-02-06T13:28:38.702Z,10.20
2018-02-06T13:31:04.821Z,7.17
2018-02-06T13:33:31.237Z,5.50
2018-02-06T13:35:57.399Z,7.83
2018-02-06T13:38:23.536Z,6.20
2018-02-06T13:40:50.761Z,7.97
2018-02-06T13:43:16.906Z,6.40
2018-02-06T13:45:43.073Z,7.70
2018-02-06T13:48:09.549Z,6.07
2018-02-06T13:50:37.133Z,9.53
2018-02-06T13:53:04.003Z,7.53
2018-02-06T13:55:30.395Z,6.20
2018-02-06T13:57:56.532Z,11.60
2018-02-06T14:00:22.764Z,6.40
2018-02-06T14:02:49.276Z,5.43
2018-02-06T14:05:15.390Z,4.80
2018-02-06T14:07:41.535Z,5.03
2018-02-06T14:10:08.052Z,9.20
2018-02-06T14:12:34.920Z,7.03
2018-02-06T14:15:01.772Z,6.27
2018-02-06T14:17:28.912Z,5.27
2018-02-06T14:19:55.780Z,5.73
2018-02-06T14:22:21.899Z,4.77
2018-02-06T14:24:48.313Z,5.43
2018-02-06T14:27:15.183Z,6.30
2018-02-06T14:29:41.279Z,4.90
2018-02-06T14:32:07.753Z,7.57
2018-02-06T14:34:33.891Z,5.87
2018-02-06T14:37:00.018Z,6.57
2018-02-06T14:39:26.483Z,5.67
2018-02-06T14:41:52.621Z,5.10
2018-02-06T14:44:19.467Z,6.47
2018-02-06T14:46:46.679Z,6.13
2018-02-06T14:49:12.838Z,6.77
2018-02-06T14:51:38.955Z,6.13
2018-02-06T14:54:05.414Z,5.33
2018-02-06T14:56:32.303Z,6.90
2018-02-06T14:58:58.430Z,5.23
2018-02-06T15:01:24.875Z,5.17
2018-02-06T15:03:51.496Z,5.60
2018-02-06T15:06:18.415Z,5.70
2018-02-06T15:08:44.564Z,6.53
2018-02-06T15:11:10.696Z,5.83
2018-02-06T15:13:36.819Z,5.80
2018-02-06T15:16:03.265Z,6.37
2018-02-06T15:18:29.370Z,6.40
2018-02-06T15:20:55.501Z,16.00
2018-02-06T15:23:21.942Z,7.97
2018-02-06T15:25:48.054Z,6.77
2018-02-06T15:28:14.163Z,6.63
2018-02-06T15:30:40.631Z,6.17
2018-02-06T15:33:06.781Z,8.90
2018-02-06T15:35:32.916Z,5.30
2018-02-06T15:38:00.152Z,5.57
2018-02-06T15:40:26.285Z,6.70
2018-02-06T15:42:53.136Z,6.17
2018-02-06T15:45:19.584Z,6.47
2018-02-06T15:47:45.699Z,6.03
2018-02-06T15:50:12.592Z,5.47
2018-02-06T15:52:39.055Z,5.23
2018-02-06T15:55:05.204Z,7.70
2018-02-06T15:57:31.307Z,6.57
2018-02-06T15:59:57.927Z,7.03
2018-02-06T16:02:24.097Z,5.67
2018-02-06T16:04:50.187Z,7.00
2018-02-06T16:07:16.610Z,6.67
2018-02-06T16:09:42.738Z,7.53
2018-02-06T16:12:08.855Z,6.07
2018-02-06T16:14:35.293Z,10.10
2018-02-06T16:17:01.430Z,8.57
2018-02-06T16:19:27.537Z,6.40
2018-02-06T16:21:53.983Z,11.63
2018-02-06T16:24:20.075Z,6.53
2018-02-06T16:26:46.176Z,9.60
2018-02-06T16:29:12.672Z,10.27
2018-02-06T16:31:38.777Z,10.53
2018-02-06T16:34:04.935Z,9.17
2018-02-06T16:36:31.342Z,9.67
2018-02-06T16:38:57.502Z,7.77
2018-02-06T16:41:24.372Z,9.33
2018-02-06T16:43:50.903Z,8.63
2018-02-06T16:46:17.091Z,9.00
2018-02-06T16:48:43.222Z,9.73
2018-02-06T16:51:10.445Z,8.70
2018-02-06T16:53:36.558Z,9.57
2018-02-06T16:56:02.705Z,7.60
2018-02-06T16:58:29.133Z,8.80
2018-02-06T17:00:55.288Z,7.20
2018-02-06T17:03:21.410Z,8.37
2018-02-06T17:05:48.639Z,8.40
2018-02-06T17:08:14.753Z,11.67
2018-02-06T17:10:40.866Z,7.80
2018-02-06T17:13:07.376Z,6.60
2018-02-06T17:15:34.235Z,7.07
2018-02-06T17:18:00.363Z,10.77
2018-02-06T17:20:26.922Z,10.07
2018-02-06T17:22:53.048Z,15.87
2018-02-06T17:25:19.191Z,8.27
2018-02-06T17:27:45.808Z,8.57
2018-02-06T17:30:11.936Z,7.93
2018-02-06T17:32:38.063Z,8.50
2018-02-06T17:35:04.506Z,8.77
2018-02-06T17:37:30.647Z,9.93
2018-02-06T17:39:56.769Z,8.90
2018-02-06T17:42:23.288Z,11.13
2018-02-06T17:44:49.404Z,15.83
2018-02-06T17:47:15.656Z,11.63
2018-02-06T17:49:42.078Z,11.33
2018-02-06T17:52:08.262Z,12.20
2018-02-06T17:54:34.444Z,15.00
2018-02-06T17:57:00.977Z,11.40
2018-02-06T17:59:28.257Z,12.37
2018-02-06T18:01:54.448Z,11.27
2018-02-06T18:04:21.901Z,12.60
2018-02-06T18:06:48.026Z,10.73
2018-02-06T18:09:14.140Z,11.93
2018-02-06T18:11:40.586Z,9.70
2018-02-06T18:14:06.737Z,10.03
2018-02-06T18:16:39.924Z,14.97
2018-02-06T18:19:06.436Z,10.90
2018-02-06T18:21:32.570Z,11.63
2018-02-06T18:23:58.718Z,11.23
2018-02-06T18:26:25.148Z,12.93
2018-02-06T18:28:51.277Z,13.73
2018-02-06T18:31:17.442Z,12.73
2018-02-06T18:33:44.017Z,10.87
2018-02-06T18:36:10.895Z,12.23
2018-02-06T18:38:37.037Z,12.20
2018-02-06T18:41:03.703Z,10.97
2018-02-06T18:43:29.850Z,10.67
2018-02-06T18:45:55.973Z,11.37
2018-02-06T18:48:23.217Z,11.40
2018-02-06T18:50:49.390Z,12.83
2018-02-06T18:53:15.577Z,16.93
2018-02-06T18:55:43.486Z,13.60
2018-02-06T18:58:09.674Z,13.37
2018-02-06T19:00:36.687Z,18.60
2018-02-06T19:03:03.128Z,12.83
2018-02-06T19:05:29.360Z,13.57
2018-02-06T19:07:56.402Z,9.97
2018-02-06T19:10:22.968Z,12.47
2018-02-06T19:12:49.848Z,10.13
2018-02-06T19:15:16.069Z,12.20
2018-02-06T19:17:42.678Z,11.70
2018-02-06T19:20:10.648Z,10.33
2018-02-06T19:22:36.879Z,9.97
2018-02-06T19:25:03.657Z,12.67
2018-02-06T19:27:29.854Z,11.73
2018-02-06T19:39:41.507Z,14.50
2018-02-06T19:42:08.570Z,12.80
2018-02-06T19:44:34.879Z,12.37
2018-02-06T19:47:02.222Z,13.33
2018-02-06T19:49:29.837Z,12.90
2018-02-06T19:51:56.124Z,14.70
2018-02-06T19:54:23.498Z,13.83
2018-02-06T19:56:52.376Z,13.07
2018-02-06T19:59:18.725Z,14.23
2018-02-06T20:01:45.642Z,14.97
2018-02-06T20:04:13.289Z,14.40
2018-02-06T20:06:40.303Z,14.87
2018-02-06T20:09:07.006Z,16.03
2018-02-06T20:21:14.580Z,14.17
2018-02-06T20:23:40.821Z,15.80
2018-02-06T20:26:07.050Z,15.27
2018-02-06T20:28:34.779Z,14.50
2018-02-06T20:40:46.328Z,15.47
2018-02-06T20:43:12.651Z,19.60
2018-02-06T20:45:38.909Z,15.73
2018-02-06T20:48:05.606Z,15.73
2018-02-06T20:50:31.808Z,14.87
2018-02-06T20:52:58.844Z,14.87
2018-02-06T21:05:05.371Z,12.90
2018-02-06T21:07:32.279Z,18.23
2018-02-06T21:09:58.528Z,19.77
2018-02-06T21:12:25.080Z,16.40
2018-02-06T21:14:51.343Z,20.47
2018-02-06T21:17:18.431Z,14.10
2018-02-06T21:19:45.027Z,15.60
2018-02-06T21:22:11.978Z,18.47
2018-02-06T21:24:38.166Z,18.97
2018-02-06T21:27:05.409Z,15.47
2018-02-06T21:29:31.633Z,18.37
2018-02-06T21:31:57.792Z,21.87
2018-02-06T21:34:24.325Z,20.43
2018-02-06T21:36:50.522Z,19.90
2018-02-06T21:39:16.665Z,17.23
2018-02-06T21:41:43.318Z,15.30
2018-02-06T21:44:10.230Z,17.00
2018-02-06T21:46:36.355Z,15.90
2018-02-06T21:49:02.804Z,19.57
2018-02-06T21:51:28.955Z,17.10
2018-02-06T21:53:55.067Z,16.37
2018-02-06T21:56:22.298Z,17.13
2018-02-06T21:58:48.396Z,16.83
2018-02-06T22:01:16.048Z,17.77
2018-02-06T22:03:43.285Z,18.13
2018-02-06T22:06:09.916Z,16.13
2018-02-06T22:08:36.556Z,17.93
2018-02-06T22:11:03.131Z,17.43
2018-02-06T22:13:29.283Z,17.40
2018-02-06T22:15:55.400Z,14.33
2018-02-06T22:18:21.923Z,15.70
2018-02-06T22:20:48.018Z,16.50
2018-02-06T22:23:14.176Z,15.47
2018-02-06T22:25:40.624Z,15.63
2018-02-06T22:28:07.371Z,14.33
2018-02-06T22:30:33.478Z,13.53
2018-02-06T22:32:59.921Z,16.17
2018-02-06T22:35:26.050Z,14.83
2018-02-06T22:37:52.203Z,16.03
2018-02-06T22:40:19.405Z,19.40
2018-02-06T22:42:45.499Z,16.53
2018-02-06T22:45:11.619Z,16.80
2018-02-06T22:47:38.087Z,18.77
2018-02-06T22:50:04.248Z,20.27
2018-02-06T22:52:31.123Z,17.00
2018-02-06T22:54:57.698Z,15.43
2018-02-06T22:57:23.807Z,16.30
2018-02-06T22:59:49.918Z,17.27
2018-02-06T23:02:16.998Z,14.33
2018-02-06T23:04:43.687Z,16.67
2018-02-06T23:07:09.847Z,16.40
2018-02-06T23:09:36.249Z,16.67
2018-02-06T23:12:03.066Z,16.57
2018-02-06T23:14:29.946Z,19.37
2018-02-06T23:16:56.407Z,15.00
2018-02-06T23:19:22.534Z,13.80
2018-02-06T23:21:48.656Z,16.17
2018-02-06T23:24:15.091Z,17.07
2018-02-06T23:26:41.218Z,17.80
2018-02-06T23:29:07.349Z,15.40
2018-02-06T23:31:33.893Z,17.50
2018-02-06T23:34:00.008Z,16.17
2018-02-06T23:36:26.133Z,21.00
2018-02-06T23:38:52.573Z,19.13
2018-02-06T23:41:18.689Z,17.83
2018-02-06T23:43:44.821Z,17.60
2018-02-06T23:46:11.245Z,16.80
2018-02-06T23:48:37.372Z,17.37
2018-02-06T23:51:03.534Z,18.40
2018-02-06T23:53:30.696Z,15.13
2018-02-06T23:55:56.801Z,17.43
2018-02-06T23:58:22.916Z,16.97
