createdAt,value
2018-09-16T00:00:44.803Z,92
2018-09-16T00:01:45.200Z,92
2018-09-16T00:02:44.850Z,91
2018-09-16T00:03:45.412Z,91
2018-09-16T00:04:44.802Z,91
2018-09-16T00:05:45.044Z,91
2018-09-16T00:06:44.885Z,91
2018-09-16T00:07:45.115Z,92
2018-09-16T00:09:37.492Z,92
2018-09-16T00:09:45.826Z,92
2018-09-16T00:10:45.774Z,92
2018-09-16T00:11:45.759Z,92
2018-09-16T00:12:45.711Z,92
2018-09-16T00:13:45.751Z,92
2018-09-16T00:14:45.871Z,92
2018-09-16T00:15:45.740Z,92
2018-09-16T00:16:45.852Z,92
2018-09-16T00:17:45.775Z,91
2018-09-16T00:18:45.742Z,91
2018-09-16T00:19:46.534Z,92
2018-09-16T00:20:46.007Z,92
2018-09-16T00:21:45.826Z,92
2018-09-16T00:22:45.741Z,92
2018-09-16T00:23:45.843Z,92
2018-09-16T00:24:46.096Z,92
2018-09-16T00:25:45.805Z,92
2018-09-16T00:26:45.771Z,92
2018-09-16T00:27:46.019Z,92
2018-09-16T00:28:46.024Z,92
2018-09-16T00:29:55.974Z,92
2018-09-16T00:30:45.762Z,92
2018-09-16T00:31:45.770Z,92
2018-09-16T00:32:45.761Z,92
2018-09-16T00:33:45.805Z,92
2018-09-16T00:34:46.068Z,92
2018-09-16T00:35:45.802Z,92
2018-09-16T00:36:46.047Z,92
2018-09-16T00:37:46.055Z,92
2018-09-16T00:38:45.806Z,92
2018-09-16T00:39:46.406Z,92
2018-09-16T00:40:45.763Z,92
2018-09-16T00:41:45.803Z,92
2018-09-16T00:42:46.105Z,92
2018-09-16T00:43:46.131Z,92
2018-09-16T00:44:46.008Z,92
2018-09-16T00:45:45.954Z,92
2018-09-16T00:46:46.522Z,92
2018-09-16T00:47:45.859Z,92
2018-09-16T00:48:49.925Z,92
2018-09-16T00:49:46.665Z,92
2018-09-16T00:50:47.175Z,92
2018-09-16T00:51:45.942Z,92
2018-09-16T00:52:47.429Z,92
2018-09-16T00:53:48.483Z,92
2018-09-16T00:55:46.247Z,93
2018-09-16T00:57:48.101Z,93
2018-09-16T00:58:47.272Z,93
2018-09-16T00:59:46.889Z,93
2018-09-16T01:00:47.348Z,93
2018-09-16T01:01:46.390Z,93
2018-09-16T01:02:46.738Z,93
2018-09-16T01:03:48.144Z,93
2018-09-16T01:04:47.868Z,93
2018-09-16T01:06:47.787Z,93
2018-09-16T01:07:47.364Z,93
2018-09-16T01:09:46.881Z,93
2018-09-16T01:10:45.878Z,93
2018-09-16T01:11:45.797Z,93
2018-09-16T01:12:46.188Z,93
2018-09-16T01:13:45.829Z,93
2018-09-16T01:14:46.099Z,93
2018-09-16T01:15:48.069Z,93
2018-09-16T01:16:45.794Z,93
2018-09-16T01:17:45.868Z,93
2018-09-16T01:18:45.863Z,93
2018-09-16T01:19:46.119Z,93
2018-09-16T01:20:47.124Z,93
2018-09-16T01:21:45.853Z,93
2018-09-16T01:22:46.124Z,93
2018-09-16T01:23:46.131Z,94
2018-09-16T01:24:45.912Z,94
2018-09-16T01:25:57.921Z,94
2018-09-16T01:26:46.177Z,94
2018-09-16T01:27:45.871Z,94
2018-09-16T01:28:46.163Z,94
2018-09-16T01:29:45.921Z,94
2018-09-16T01:30:46.134Z,94
2018-09-16T01:31:46.339Z,94
2018-09-16T01:32:46.308Z,94
2018-09-16T01:33:46.155Z,94
2018-09-16T01:34:46.139Z,94
2018-09-16T01:35:45.940Z,94
2018-09-16T01:37:58.643Z,94
2018-09-16T01:38:58.584Z,94
2018-09-16T01:39:58.677Z,94
2018-09-16T01:40:58.726Z,94
2018-09-16T01:41:58.898Z,94
2018-09-16T01:42:58.871Z,94
2018-09-16T01:43:58.604Z,94
2018-09-16T01:44:58.619Z,94
2018-09-16T01:45:58.903Z,94
2018-09-16T01:46:58.645Z,94
2018-09-16T01:47:58.731Z,94
2018-09-16T01:48:58.956Z,94
2018-09-16T01:49:58.707Z,94
2018-09-16T01:50:58.999Z,94
2018-09-16T01:51:58.719Z,94
2018-09-16T01:52:58.759Z,94
2018-09-16T01:53:58.719Z,94
2018-09-16T01:54:59.039Z,94
2018-09-16T01:55:58.721Z,94
2018-09-16T01:56:58.799Z,94
2018-09-16T01:57:58.882Z,94
2018-09-16T01:58:58.711Z,94
2018-09-16T01:59:58.644Z,94
2018-09-16T02:00:58.594Z,94
2018-09-16T02:01:58.763Z,94
2018-09-16T02:02:58.579Z,94
2018-09-16T02:03:58.714Z,94
2018-09-16T02:04:58.637Z,94
2018-09-16T02:05:58.703Z,94
2018-09-16T02:06:58.686Z,94
2018-09-16T02:07:58.684Z,94
2018-09-16T02:08:58.766Z,94
2018-09-16T02:09:58.967Z,94
2018-09-16T02:10:58.754Z,94
2018-09-16T02:11:58.704Z,94
2018-09-16T02:12:58.715Z,94
2018-09-16T02:13:58.757Z,94
2018-09-16T02:14:58.721Z,94
2018-09-16T02:15:58.800Z,94
2018-09-16T02:16:58.694Z,94
2018-09-16T02:17:58.691Z,94
2018-09-16T02:18:59.320Z,94
2018-09-16T02:19:58.700Z,94
2018-09-16T02:20:58.726Z,94
2018-09-16T02:21:58.775Z,94
2018-09-16T02:22:58.715Z,94
2018-09-16T02:24:08.863Z,94
2018-09-16T02:24:58.769Z,94
2018-09-16T02:25:58.726Z,94
2018-09-16T02:26:58.685Z,94
2018-09-16T02:27:58.715Z,94
2018-09-16T02:28:59.045Z,94
2018-09-16T02:29:58.733Z,94
2018-09-16T02:30:58.757Z,94
2018-09-16T02:31:59.036Z,94
2018-09-16T02:32:58.771Z,94
2018-09-16T02:36:03.443Z,94
2018-09-16T02:37:03.411Z,94
2018-09-16T02:38:03.461Z,94
2018-09-16T02:39:03.455Z,94
2018-09-16T02:40:03.428Z,94
2018-09-16T02:41:03.398Z,94
2018-09-16T02:42:03.448Z,94
2018-09-16T02:43:03.412Z,94
2018-09-16T02:44:03.737Z,94
2018-09-16T02:45:03.446Z,94
2018-09-16T02:46:03.481Z,94
2018-09-16T02:47:03.444Z,94
2018-09-16T02:48:03.445Z,94
2018-09-16T02:49:03.493Z,94
2018-09-16T02:50:03.616Z,94
2018-09-16T02:51:03.488Z,94
2018-09-16T02:52:03.553Z,94
2018-09-16T02:53:03.898Z,94
2018-09-16T02:54:04.675Z,94
2018-09-16T02:55:04.958Z,94
2018-09-16T02:56:03.817Z,94
2018-09-16T02:57:03.835Z,94
2018-09-16T02:58:03.800Z,95
2018-09-16T02:59:03.718Z,95
2018-09-16T03:00:04.301Z,95
2018-09-16T03:01:04.645Z,95
2018-09-16T03:02:04.388Z,95
2018-09-16T03:03:04.508Z,95
2018-09-16T03:04:03.729Z,95
2018-09-16T03:05:03.875Z,95
2018-09-16T03:06:03.733Z,95
2018-09-16T03:07:03.628Z,95
2018-09-16T03:08:04.359Z,95
2018-09-16T03:09:03.808Z,95
2018-09-16T03:10:03.790Z,95
2018-09-16T03:11:05.263Z,95
2018-09-16T03:12:04.138Z,95
2018-09-16T03:13:04.048Z,95
2018-09-16T03:14:04.032Z,95
2018-09-16T03:15:03.795Z,95
2018-09-16T03:16:03.757Z,95
2018-09-16T03:17:04.005Z,95
2018-09-16T03:18:03.754Z,95
2018-09-16T03:19:03.803Z,95
2018-09-16T03:20:04.483Z,95
2018-09-16T03:21:03.734Z,95
2018-09-16T03:23:03.760Z,95
2018-09-16T03:24:03.916Z,95
2018-09-16T03:25:04.217Z,95
2018-09-16T03:26:03.856Z,95
2018-09-16T03:27:03.794Z,95
2018-09-16T03:28:03.876Z,95
2018-09-16T03:29:04.209Z,95
2018-09-16T03:30:03.843Z,95
2018-09-16T03:31:04.284Z,95
2018-09-16T03:32:04.136Z,95
2018-09-16T03:33:04.003Z,95
2018-09-16T03:34:04.075Z,95
2018-09-16T03:35:03.783Z,95
2018-09-16T03:36:03.878Z,95
2018-09-16T03:37:03.781Z,95
2018-09-16T03:38:04.123Z,95
2018-09-16T03:39:03.872Z,95
2018-09-16T03:40:04.141Z,95
2018-09-16T03:41:03.863Z,95
2018-09-16T03:42:03.899Z,95
2018-09-16T03:43:03.827Z,95
2018-09-16T03:44:03.749Z,95
2018-09-16T03:45:03.990Z,95
2018-09-16T03:46:03.960Z,95
2018-09-16T03:47:03.833Z,95
2018-09-16T03:48:03.907Z,95
2018-09-16T03:49:07.065Z,95
2018-09-16T03:50:03.949Z,95
2018-09-16T03:51:04.769Z,95
2018-09-16T03:52:04.038Z,95
2018-09-16T03:53:03.886Z,95
2018-09-16T03:54:03.886Z,95
2018-09-16T03:55:03.922Z,95
2018-09-16T03:56:03.874Z,95
2018-09-16T03:57:04.172Z,95
2018-09-16T03:58:03.906Z,95
2018-09-16T04:05:37.334Z,95
2018-09-16T04:05:51.078Z,95
2018-09-16T04:06:52.263Z,95
2018-09-16T04:07:52.158Z,95
2018-09-16T04:08:52.175Z,95
2018-09-16T04:09:52.457Z,95
2018-09-16T04:10:53.022Z,95
2018-09-16T04:11:52.219Z,95
2018-09-16T04:12:52.849Z,95
2018-09-16T04:16:01.769Z,95
2018-09-16T04:17:02.740Z,95
2018-09-16T04:18:02.548Z,95
2018-09-16T04:19:02.494Z,95
2018-09-16T04:20:02.612Z,95
2018-09-16T04:21:03.017Z,95
2018-09-16T04:22:02.572Z,95
2018-09-16T04:23:02.669Z,95
2018-09-16T04:24:02.573Z,95
2018-09-16T04:25:02.549Z,95
2018-09-16T04:26:05.873Z,95
2018-09-16T04:27:02.508Z,96
2018-09-16T04:28:02.448Z,96
2018-09-16T04:29:02.603Z,96
2018-09-16T04:30:03.077Z,96
2018-09-16T04:31:02.554Z,96
2018-09-16T04:32:02.612Z,96
2018-09-16T04:33:02.945Z,96
2018-09-16T04:34:02.583Z,96
2018-09-16T04:35:02.549Z,96
2018-09-16T04:36:02.579Z,96
2018-09-16T04:37:02.583Z,96
2018-09-16T04:39:02.634Z,96
2018-09-16T04:40:02.621Z,96
2018-09-16T04:41:02.541Z,96
2018-09-16T04:42:02.612Z,96
2018-09-16T04:43:02.862Z,96
2018-09-16T04:44:02.525Z,96
2018-09-16T04:45:13.412Z,96
2018-09-16T04:46:02.641Z,96
2018-09-16T04:47:02.694Z,96
2018-09-16T04:48:03.066Z,96
2018-09-16T04:49:02.816Z,96
2018-09-16T04:50:03.088Z,96
2018-09-16T04:52:02.611Z,96
2018-09-16T04:53:02.642Z,96
2018-09-16T04:54:03.331Z,96
2018-09-16T04:55:02.886Z,96
2018-09-16T04:56:04.716Z,96
2018-09-16T04:58:03.402Z,96
2018-09-16T04:59:02.877Z,96
2018-09-16T05:00:02.855Z,96
2018-09-16T05:01:03.597Z,96
2018-09-16T05:02:02.736Z,96
2018-09-16T05:03:03.403Z,96
2018-09-16T05:04:03.330Z,96
2018-09-16T05:05:05.308Z,96
2018-09-16T05:06:05.897Z,96
2018-09-16T05:07:03.823Z,96
2018-09-16T05:08:03.581Z,96
2018-09-16T05:09:03.012Z,96
2018-09-16T05:10:04.380Z,96
2018-09-16T05:11:03.369Z,96
2018-09-16T05:12:03.179Z,96
2018-09-16T05:13:02.931Z,96
2018-09-16T05:14:03.688Z,96
2018-09-16T05:15:03.099Z,96
2018-09-16T05:16:03.160Z,96
2018-09-16T05:17:02.754Z,96
2018-09-16T05:18:02.588Z,96
2018-09-16T05:19:02.656Z,96
2018-09-16T05:20:02.856Z,96
2018-09-16T05:21:02.906Z,96
2018-09-16T05:22:02.736Z,96
2018-09-16T05:23:03.064Z,96
2018-09-16T05:24:02.687Z,96
2018-09-16T05:25:03.361Z,96
2018-09-16T05:26:03.909Z,96
2018-09-16T05:27:02.723Z,96
2018-09-16T05:30:03.719Z,96
2018-09-16T05:31:02.977Z,96
2018-09-16T05:32:03.477Z,96
2018-09-16T05:33:03.128Z,96
2018-09-16T05:34:03.802Z,96
2018-09-16T05:35:03.068Z,96
2018-09-16T05:36:03.670Z,96
2018-09-16T05:37:03.279Z,96
2018-09-16T05:38:03.446Z,96
2018-09-16T05:39:03.086Z,96
2018-09-16T05:40:02.803Z,96
2018-09-16T05:41:03.431Z,96
2018-09-16T05:42:03.376Z,96
2018-09-16T05:43:02.744Z,96
2018-09-16T05:44:02.669Z,96
2018-09-16T05:45:03.231Z,96
2018-09-16T05:46:03.111Z,96
2018-09-16T05:47:03.307Z,96
2018-09-16T05:48:03.152Z,96
2018-09-16T05:49:02.716Z,96
2018-09-16T05:50:03.956Z,96
2018-09-16T05:51:02.721Z,96
2018-09-16T05:52:02.916Z,96
2018-09-16T05:53:02.889Z,96
2018-09-16T05:54:03.687Z,96
2018-09-16T05:55:02.691Z,96
2018-09-16T05:56:02.774Z,96
2018-09-16T06:06:49.726Z,96
2018-09-16T06:07:03.450Z,96
2018-09-16T06:08:04.446Z,96
2018-09-16T06:09:04.384Z,96
2018-09-16T06:10:05.166Z,96
2018-09-16T06:11:04.557Z,96
2018-09-16T06:12:04.405Z,96
2018-09-16T06:13:04.567Z,96
2018-09-16T06:14:04.483Z,96
2018-09-16T06:15:04.348Z,96
2018-09-16T06:16:06.356Z,96
2018-09-16T06:18:04.808Z,96
2018-09-16T06:19:06.055Z,96
2018-09-16T06:20:05.109Z,96
2018-09-16T06:21:04.549Z,96
2018-09-16T06:22:04.533Z,96
2018-09-16T06:25:04.603Z,97
2018-09-16T06:26:04.591Z,96
2018-09-16T06:27:05.846Z,96
2018-09-16T06:28:04.441Z,96
2018-09-16T06:29:05.229Z,97
2018-09-16T06:30:04.501Z,97
2018-09-16T06:31:04.564Z,96
2018-09-16T06:32:04.575Z,96
2018-09-16T06:33:04.462Z,96
2018-09-16T06:34:04.486Z,96
2018-09-16T06:35:05.092Z,96
2018-09-16T06:36:05.271Z,96
2018-09-16T06:37:04.758Z,96
2018-09-16T06:38:04.600Z,96
2018-09-16T06:39:05.727Z,96
2018-09-16T06:40:05.246Z,96
2018-09-16T06:41:05.089Z,96
2018-09-16T06:42:05.388Z,96
2018-09-16T06:43:04.544Z,96
2018-09-16T06:44:04.767Z,96
2018-09-16T06:45:05.122Z,96
2018-09-16T06:46:04.734Z,97
2018-09-16T06:47:04.424Z,97
2018-09-16T06:48:04.545Z,97
2018-09-16T06:49:04.811Z,97
2018-09-16T06:50:05.261Z,97
2018-09-16T06:51:15.801Z,97
2018-09-16T06:52:04.599Z,97
2018-09-16T06:53:04.619Z,97
2018-09-16T06:54:04.615Z,97
2018-09-16T06:56:04.729Z,97
2018-09-16T06:57:04.686Z,97
2018-09-16T06:58:04.884Z,97
2018-09-16T06:59:04.819Z,97
2018-09-16T07:00:04.608Z,97
2018-09-16T07:01:05.114Z,97
2018-09-16T07:02:04.514Z,96
2018-09-16T07:03:04.568Z,96
2018-09-16T07:04:05.892Z,96
2018-09-16T07:05:05.142Z,96
2018-09-16T07:06:04.427Z,96
2018-09-16T07:07:06.547Z,96
2018-09-16T07:08:04.492Z,96
2018-09-16T07:09:05.336Z,95
2018-09-16T07:10:04.754Z,95
2018-09-16T07:13:10.029Z,95
2018-09-16T07:14:09.977Z,94
2018-09-16T07:15:10.147Z,94
2018-09-16T07:16:10.811Z,94
2018-09-16T07:17:10.263Z,94
2018-09-16T07:18:10.636Z,94
2018-09-16T07:19:10.175Z,92
2018-09-16T07:20:10.214Z,92
2018-09-16T07:21:10.053Z,92
2018-09-16T07:22:10.081Z,88
2018-09-16T07:23:09.993Z,88
2018-09-16T07:24:10.058Z,85
2018-09-16T07:25:10.199Z,85
2018-09-16T07:26:10.003Z,85
2018-09-16T07:27:10.012Z,85
2018-09-16T07:28:09.959Z,85
2018-09-16T07:29:10.040Z,85
2018-09-16T07:39:20.676Z,82
2018-09-16T07:39:34.998Z,82
2018-09-16T07:40:35.561Z,69
2018-09-16T07:41:36.153Z,69
2018-09-16T07:42:35.371Z,68
2018-09-16T07:43:35.328Z,68
2018-09-16T07:44:35.335Z,67
2018-09-16T07:45:35.697Z,67
2018-09-16T07:46:35.552Z,67
2018-09-16T07:47:36.061Z,66
2018-09-16T07:48:36.064Z,66
2018-09-16T07:49:35.346Z,65
2018-09-16T07:50:35.321Z,65
2018-09-16T07:51:35.365Z,65
2018-09-16T07:52:35.344Z,63
2018-09-16T07:53:35.667Z,63
2018-09-16T07:54:36.212Z,63
2018-09-16T07:55:35.566Z,63
2018-09-16T07:56:35.371Z,63
2018-09-16T07:57:36.935Z,61
2018-09-16T07:58:35.345Z,61
2018-09-16T07:59:35.349Z,61
2018-09-16T08:00:35.422Z,59
2018-09-16T08:01:35.411Z,59
2018-09-16T08:02:35.288Z,58
2018-09-16T08:03:35.417Z,58
2018-09-16T08:04:35.362Z,58
2018-09-16T08:05:36.125Z,59
2018-09-16T08:06:35.358Z,59
2018-09-16T08:07:35.650Z,57
2018-09-16T08:08:35.476Z,57
2018-09-16T08:09:35.409Z,57
2018-09-16T08:10:35.964Z,58
2018-09-16T08:11:35.930Z,58
2018-09-16T08:12:35.570Z,58
2018-09-16T08:13:35.498Z,58
2018-09-16T08:14:35.482Z,58
2018-09-16T08:15:35.820Z,56
2018-09-16T08:16:35.619Z,56
2018-09-16T08:17:35.623Z,56
2018-09-16T08:18:36.593Z,56
2018-09-16T08:19:35.501Z,56
2018-09-16T08:20:37.453Z,55
2018-09-16T08:21:35.433Z,55
2018-09-16T08:22:35.694Z,54
2018-09-16T08:24:48.101Z,54
2018-09-16T08:25:47.908Z,53
2018-09-16T08:26:47.858Z,53
2018-09-16T08:27:47.736Z,53
2018-09-16T08:28:47.742Z,53
2018-09-16T08:29:47.812Z,53
2018-09-16T08:30:47.702Z,52
2018-09-16T08:31:47.684Z,52
2018-09-16T08:32:47.801Z,52
2018-09-16T08:33:47.889Z,52
2018-09-16T08:34:49.297Z,52
2018-09-16T08:35:47.964Z,52
2018-09-16T08:36:47.804Z,52
2018-09-16T08:37:47.748Z,52
2018-09-16T08:38:48.005Z,52
2018-09-16T08:39:49.290Z,52
2018-09-16T08:40:47.709Z,51
2018-09-16T08:41:47.828Z,51
2018-09-16T08:42:47.703Z,51
2018-09-16T08:43:48.368Z,50
2018-09-16T08:44:47.804Z,50
2018-09-16T08:45:47.878Z,50
2018-09-16T08:46:48.469Z,50
2018-09-16T08:47:47.891Z,50
2018-09-16T08:48:47.865Z,50
2018-09-16T08:49:47.750Z,50
2018-09-16T08:50:47.965Z,49
2018-09-16T08:51:48.553Z,49
2018-09-16T08:52:47.839Z,49
2018-09-16T08:53:47.694Z,49
2018-09-16T08:54:47.593Z,49
2018-09-16T08:55:47.703Z,48
2018-09-16T08:56:48.471Z,48
2018-09-16T08:58:47.752Z,48
2018-09-16T08:59:47.949Z,48
2018-09-16T09:00:47.706Z,48
2018-09-16T09:01:47.795Z,48
2018-09-16T09:02:47.702Z,48
2018-09-16T09:03:48.207Z,48
2018-09-16T09:04:47.944Z,48
2018-09-16T09:05:48.646Z,48
2018-09-16T09:06:47.750Z,48
2018-09-16T09:07:47.825Z,48
2018-09-16T09:08:48.698Z,48
2018-09-16T09:09:47.628Z,48
2018-09-16T09:10:48.163Z,48
2018-09-16T09:11:47.871Z,47
2018-09-16T09:12:47.648Z,47
2018-09-16T09:13:47.756Z,47
2018-09-16T09:14:47.890Z,47
2018-09-16T09:15:48.147Z,47
2018-09-16T09:16:48.068Z,47
2018-09-16T09:17:47.952Z,47
2018-09-16T09:18:47.909Z,47
2018-09-16T09:19:47.760Z,47
2018-09-16T09:20:47.919Z,47
2018-09-16T09:21:47.711Z,46
2018-09-16T09:22:49.078Z,46
2018-09-16T09:23:47.626Z,47
2018-09-16T09:24:47.629Z,47
2018-09-16T09:25:47.733Z,47
2018-09-16T09:26:47.928Z,46
2018-09-16T09:27:47.708Z,46
2018-09-16T09:28:48.283Z,46
2018-09-16T09:29:47.773Z,46
2018-09-16T09:30:47.665Z,46
2018-09-16T09:31:47.655Z,47
2018-09-16T09:32:47.669Z,47
2018-09-16T09:33:47.741Z,47
2018-09-16T09:34:47.961Z,47
2018-09-16T09:35:47.999Z,47
2018-09-16T09:36:47.803Z,47
2018-09-16T09:37:47.731Z,47
2018-09-16T09:38:47.760Z,47
2018-09-16T09:39:47.735Z,47
2018-09-16T09:40:47.736Z,47
2018-09-16T09:41:48.326Z,47
2018-09-16T09:42:48.051Z,47
2018-09-16T09:43:47.744Z,47
2018-09-16T09:44:47.980Z,47
2018-09-16T09:45:48.611Z,47
2018-09-16T09:46:47.938Z,47
2018-09-16T09:47:47.796Z,47
2018-09-16T09:48:47.995Z,47
2018-09-16T09:49:48.385Z,48
2018-09-16T09:50:47.714Z,48
2018-09-16T09:51:47.824Z,47
2018-09-16T09:52:48.036Z,47
2018-09-16T09:53:47.782Z,47
2018-09-16T09:54:48.338Z,46
2018-09-16T09:55:47.882Z,46
2018-09-16T09:56:47.686Z,48
2018-09-16T09:57:47.858Z,48
2018-09-16T09:58:48.392Z,48
2018-09-16T09:59:47.867Z,47
2018-09-16T10:00:47.790Z,47
2018-09-16T10:01:47.731Z,47
2018-09-16T10:02:47.765Z,47
2018-09-16T10:03:47.822Z,47
2018-09-16T10:04:57.787Z,47
2018-09-16T10:05:47.801Z,47
2018-09-16T10:06:47.757Z,46
2018-09-16T10:07:47.804Z,46
2018-09-16T10:08:48.109Z,46
2018-09-16T10:09:49.357Z,46
2018-09-16T10:10:48.660Z,46
2018-09-16T10:11:48.047Z,46
2018-09-16T10:12:48.031Z,45
2018-09-16T10:13:47.828Z,45
2018-09-16T10:15:47.794Z,45
2018-09-16T10:16:48.077Z,45
2018-09-16T10:17:47.780Z,44
2018-09-16T10:18:48.027Z,44
2018-09-16T10:19:48.447Z,44
2018-09-16T10:20:48.351Z,44
2018-09-16T10:21:47.715Z,44
2018-09-16T10:22:48.117Z,44
2018-09-16T10:23:47.733Z,44
2018-09-16T10:24:47.704Z,44
2018-09-16T10:27:00.885Z,44
2018-09-16T10:28:00.897Z,43
2018-09-16T10:29:00.833Z,43
2018-09-16T10:30:00.820Z,43
2018-09-16T10:31:00.778Z,43
2018-09-16T10:32:00.809Z,43
2018-09-16T10:33:01.109Z,43
2018-09-16T10:34:01.824Z,43
2018-09-16T10:35:00.880Z,43
2018-09-16T10:36:00.985Z,43
2018-09-16T10:37:01.662Z,43
2018-09-16T10:38:01.103Z,43
2018-09-16T10:39:01.123Z,43
2018-09-16T10:40:00.928Z,43
2018-09-16T10:41:00.852Z,43
2018-09-16T10:43:00.994Z,42
2018-09-16T10:44:00.998Z,42
2018-09-16T10:45:00.942Z,43
2018-09-16T10:47:00.828Z,43
2018-09-16T10:48:00.832Z,44
2018-09-16T10:49:00.967Z,44
2018-09-16T10:50:01.370Z,43
2018-09-16T10:51:00.862Z,43
2018-09-16T10:52:01.166Z,43
2018-09-16T10:53:02.439Z,44
2018-09-16T10:54:01.098Z,44
2018-09-16T10:55:00.797Z,44
2018-09-16T10:56:00.908Z,44
2018-09-16T10:57:01.096Z,44
2018-09-16T10:58:01.482Z,43
2018-09-16T10:59:01.091Z,43
2018-09-16T11:00:01.015Z,43
2018-09-16T11:01:00.946Z,43
2018-09-16T11:02:01.976Z,43
2018-09-16T11:03:01.422Z,44
2018-09-16T11:04:02.845Z,44
2018-09-16T11:05:01.085Z,44
2018-09-16T11:06:01.108Z,44
2018-09-16T11:07:01.992Z,44
2018-09-16T11:08:01.182Z,44
2018-09-16T11:09:01.275Z,44
2018-09-16T11:10:01.402Z,44
2018-09-16T11:11:01.526Z,44
2018-09-16T11:12:01.603Z,44
2018-09-16T11:13:01.018Z,44
2018-09-16T11:14:01.011Z,44
2018-09-16T11:15:01.182Z,44
2018-09-16T11:17:01.359Z,43
2018-09-16T11:18:02.512Z,43
2018-09-16T11:20:01.198Z,43
2018-09-16T11:21:01.283Z,43
2018-09-16T11:22:02.619Z,43
2018-09-16T11:23:03.613Z,43
2018-09-16T11:24:02.002Z,42
2018-09-16T11:25:01.496Z,42
2018-09-16T11:26:02.295Z,43
2018-09-16T11:27:01.039Z,43
2018-09-16T11:28:01.069Z,43
2018-09-16T11:29:01.075Z,42
2018-09-16T11:30:01.206Z,42
2018-09-16T11:31:01.749Z,41
2018-09-16T11:32:01.792Z,41
2018-09-16T11:33:01.114Z,41
2018-09-16T11:34:00.846Z,42
2018-09-16T11:35:00.916Z,42
2018-09-16T11:36:01.283Z,42
2018-09-16T11:37:00.916Z,42
2018-09-16T11:38:00.898Z,42
2018-09-16T11:39:00.939Z,41
2018-09-16T11:40:00.964Z,41
2018-09-16T11:41:01.203Z,39
2018-09-16T11:42:02.152Z,39
2018-09-16T11:43:00.970Z,39
2018-09-16T11:44:00.965Z,40
2018-09-16T11:45:00.963Z,40
2018-09-16T11:46:00.974Z,41
2018-09-16T11:47:01.606Z,41
2018-09-16T11:48:01.684Z,41
2018-09-16T11:49:01.518Z,41
2018-09-16T11:50:01.024Z,41
2018-09-16T11:51:00.947Z,40
2018-09-16T11:55:20.995Z,40
2018-09-16T11:55:31.656Z,40
2018-09-16T11:56:31.988Z,40
2018-09-16T11:57:31.386Z,40
2018-09-16T11:58:31.313Z,40
2018-09-16T11:59:31.391Z,40
2018-09-16T12:00:31.290Z,40
2018-09-16T12:01:31.633Z,41
2018-09-16T12:02:31.604Z,41
2018-09-16T12:03:49.400Z,41
2018-09-16T12:04:32.147Z,41
2018-09-16T12:05:32.012Z,41
2018-09-16T12:06:32.006Z,39
2018-09-16T12:07:40.897Z,39
2018-09-16T12:08:31.442Z,39
2018-09-16T12:09:31.510Z,39
2018-09-16T12:10:32.646Z,39
2018-09-16T12:11:31.392Z,40
2018-09-16T12:12:36.881Z,40
2018-09-16T12:15:45.056Z,40
2018-09-16T12:16:46.278Z,40
2018-09-16T12:18:49.176Z,40
2018-09-16T12:19:50.559Z,41
2018-09-16T12:20:58.756Z,41
2018-09-16T12:22:00.651Z,41
2018-09-16T12:22:49.759Z,41
2018-09-16T12:24:44.749Z,40
2018-09-16T12:25:48.860Z,40
2018-09-16T12:26:51.469Z,40
2018-09-16T12:27:49.177Z,40
2018-09-16T12:28:46.329Z,40
2018-09-16T12:29:52.000Z,40
2018-09-16T12:30:55.182Z,40
2018-09-16T12:31:52.344Z,40
2018-09-16T12:32:45.266Z,40
2018-09-16T12:33:44.996Z,40
2018-09-16T12:34:44.481Z,40
2018-09-16T12:35:44.349Z,40
2018-09-16T12:36:44.416Z,40
2018-09-16T12:37:44.584Z,41
2018-09-16T12:38:44.361Z,41
2018-09-16T12:39:44.445Z,40
2018-09-16T12:40:44.655Z,40
2018-09-16T12:41:44.624Z,40
2018-09-16T12:42:44.310Z,39
2018-09-16T12:43:46.597Z,39
2018-09-16T12:44:44.332Z,39
2018-09-16T12:45:44.347Z,39
2018-09-16T12:46:44.482Z,39
2018-09-16T12:47:44.329Z,39
2018-09-16T12:48:44.398Z,39
2018-09-16T12:49:44.612Z,40
2018-09-16T12:50:44.579Z,40
2018-09-16T12:51:44.398Z,40
2018-09-16T12:52:44.403Z,40
2018-09-16T12:53:54.403Z,40
2018-09-16T12:54:44.502Z,40
2018-09-16T12:55:44.402Z,40
2018-09-16T12:56:44.634Z,40
2018-09-16T12:57:44.841Z,40
2018-09-16T12:58:44.470Z,40
2018-09-16T12:59:44.501Z,39
2018-09-16T13:00:47.302Z,39
2018-09-16T13:01:51.291Z,39
2018-09-16T13:02:46.454Z,39
2018-09-16T13:03:48.050Z,39
2018-09-16T13:04:50.358Z,39
2018-09-16T13:05:50.433Z,39
2018-09-16T13:06:45.048Z,39
2018-09-16T13:07:45.274Z,38
2018-09-16T13:08:46.263Z,38
2018-09-16T13:09:44.457Z,38
2018-09-16T13:10:45.448Z,39
2018-09-16T13:11:44.560Z,39
2018-09-16T13:12:44.751Z,38
2018-09-16T13:14:08.381Z,38
2018-09-16T13:14:44.450Z,38
2018-09-16T13:15:44.674Z,38
2018-09-16T13:18:54.729Z,37
2018-09-16T13:20:44.309Z,37
2018-09-16T13:21:44.317Z,37
2018-09-16T13:22:44.967Z,38
2018-09-16T13:23:44.629Z,38
2018-09-16T13:25:46.488Z,38
2018-09-16T13:26:44.319Z,38
2018-09-16T13:27:46.392Z,39
2018-09-16T13:28:45.595Z,39
2018-09-16T13:30:45.098Z,39
2018-09-16T13:31:45.862Z,39
2018-09-16T13:32:46.897Z,38
2018-09-16T13:33:44.609Z,38
2018-09-16T13:34:44.454Z,38
2018-09-16T13:35:44.672Z,38
2018-09-16T13:36:47.024Z,38
2018-09-16T13:37:44.975Z,38
2018-09-16T13:38:45.735Z,38
2018-09-16T13:39:44.960Z,38
2018-09-16T13:40:45.252Z,37
2018-09-16T13:41:44.580Z,37
2018-09-16T13:42:44.731Z,37
2018-09-16T13:43:44.340Z,36
2018-09-16T13:45:00.621Z,36
2018-09-16T13:45:44.718Z,36
2018-09-16T13:46:45.533Z,36
2018-09-16T13:47:44.393Z,36
2018-09-16T13:48:44.760Z,37
2018-09-16T13:49:44.308Z,37
2018-09-16T13:50:44.576Z,37
2018-09-16T13:51:44.376Z,37
2018-09-16T13:52:44.365Z,37
2018-09-16T13:53:44.661Z,37
2018-09-16T13:55:34.182Z,37
2018-09-16T13:55:44.466Z,37
2018-09-16T13:56:44.308Z,37
2018-09-16T13:57:44.357Z,37
2018-09-16T13:58:44.319Z,38
2018-09-16T13:59:44.626Z,38
2018-09-16T14:00:44.354Z,38
2018-09-16T14:01:44.394Z,38
2018-09-16T14:02:44.626Z,38
2018-09-16T14:03:44.606Z,38
2018-09-16T14:04:44.445Z,38
2018-09-16T14:06:56.852Z,38
2018-09-16T14:07:56.908Z,38
2018-09-16T14:08:56.870Z,38
2018-09-16T14:09:56.954Z,38
2018-09-16T14:10:56.909Z,38
2018-09-16T14:11:56.936Z,38
2018-09-16T14:12:56.881Z,38
2018-09-16T14:13:57.059Z,38
2018-09-16T14:14:56.890Z,38
2018-09-16T14:15:57.131Z,38
2018-09-16T14:26:44.240Z,38
2018-09-16T14:26:57.658Z,38
2018-09-16T14:27:58.767Z,38
2018-09-16T14:28:58.715Z,39
2018-09-16T14:29:59.170Z,39
2018-09-16T14:30:58.768Z,39
2018-09-16T14:31:58.709Z,39
2018-09-16T14:32:58.716Z,39
2018-09-16T14:33:58.773Z,39
2018-09-16T14:35:14.867Z,39
2018-09-16T14:35:59.412Z,39
2018-09-16T14:36:58.664Z,38
2018-09-16T14:37:58.975Z,38
2018-09-16T14:38:58.818Z,38
2018-09-16T14:39:58.738Z,38
2018-09-16T14:40:58.722Z,38
2018-09-16T14:41:59.082Z,39
2018-09-16T14:42:58.963Z,39
2018-09-16T14:43:58.752Z,39
2018-09-16T14:44:58.759Z,39
2018-09-16T14:45:58.745Z,39
2018-09-16T14:46:58.684Z,39
2018-09-16T14:47:58.728Z,39
2018-09-16T14:48:58.795Z,39
2018-09-16T14:49:58.787Z,39
2018-09-16T14:50:58.780Z,39
2018-09-16T14:51:58.719Z,39
2018-09-16T14:53:58.791Z,39
2018-09-16T14:54:59.454Z,39
2018-09-16T14:56:40.600Z,39
2018-09-16T14:57:21.712Z,39
2018-09-16T14:57:59.359Z,39
2018-09-16T14:58:58.757Z,39
2018-09-16T14:59:59.460Z,39
2018-09-16T15:00:58.752Z,39
2018-09-16T15:01:59.036Z,39
2018-09-16T15:02:58.780Z,39
2018-09-16T15:03:59.010Z,39
2018-09-16T15:04:59.015Z,40
2018-09-16T15:05:58.763Z,40
2018-09-16T15:06:59.068Z,39
2018-09-16T15:07:58.760Z,39
2018-09-16T15:08:58.825Z,39
2018-09-16T15:09:59.055Z,40
2018-09-16T15:10:58.801Z,40
2018-09-16T15:11:58.762Z,39
2018-09-16T15:12:58.849Z,39
2018-09-16T15:13:59.425Z,39
2018-09-16T15:14:59.532Z,39
2018-09-16T15:15:59.086Z,39
2018-09-16T15:16:58.827Z,39
2018-09-16T15:17:59.335Z,39
2018-09-16T15:18:58.828Z,39
2018-09-16T15:19:59.536Z,39
2018-09-16T15:20:59.259Z,39
2018-09-16T15:21:58.790Z,39
2018-09-16T15:22:58.792Z,39
2018-09-16T15:36:04.120Z,39
2018-09-16T15:37:02.727Z,39
2018-09-16T15:38:03.293Z,39
2018-09-16T15:39:02.631Z,39
2018-09-16T15:40:02.687Z,39
2018-09-16T15:41:02.724Z,39
2018-09-16T15:42:02.759Z,39
2018-09-16T15:43:02.703Z,39
2018-09-16T15:44:02.753Z,39