createdAt,value
2022-09-28T00:00:56.889Z,92468.92
2022-09-28T00:02:04.433Z,92465.31
2022-09-28T00:03:06.591Z,92467.73
2022-09-28T00:04:09.265Z,92463.80
2022-09-28T00:05:12.169Z,92465.90
2022-09-28T00:06:18.325Z,92473.00
2022-09-28T00:07:19.880Z,92475.13
2022-09-28T00:08:21.458Z,92475.92
2022-09-28T00:09:25.423Z,92474.56
2022-09-28T00:10:27.158Z,92474.62
2022-09-28T00:11:29.079Z,92477.13
2022-09-28T00:12:31.004Z,92474.40
2022-09-28T00:13:34.708Z,92466.66
2022-09-28T00:14:40.030Z,92477.52
2022-09-28T00:15:41.934Z,92479.66
2022-09-28T00:16:43.885Z,92479.98
2022-09-28T00:17:45.535Z,92472.92
2022-09-28T00:18:47.680Z,92475.69
2022-09-28T00:19:49.344Z,92476.98
2022-09-28T00:20:59.310Z,92474.68
2022-09-28T00:22:00.915Z,92468.45
2022-09-28T00:23:02.565Z,92467.47
2022-09-28T00:24:18.487Z,92475.55
2022-09-28T00:25:21.486Z,92466.86
2022-09-28T00:26:23.355Z,92469.27
2022-09-28T00:27:25.057Z,92461.44
2022-09-28T00:28:27.048Z,92460.02
2022-09-28T00:29:32.677Z,92460.69
2022-09-28T00:30:34.321Z,92461.36
2022-09-28T00:31:36.395Z,92460.63
2022-09-28T00:32:38.780Z,92465.19
2022-09-28T00:33:40.496Z,92459.84
2022-09-28T00:34:45.318Z,92458.78
2022-09-28T00:35:46.962Z,92459.84
2022-09-28T00:36:48.891Z,92464.95
2022-09-28T00:37:51.703Z,92464.10
2022-09-28T00:38:57.574Z,92468.24
2022-09-28T00:39:59.240Z,92468.68
2022-09-28T00:41:01.144Z,92471.65
2022-09-28T00:42:03.719Z,92471.39
2022-09-28T00:43:23.978Z,92472.02
2022-09-28T00:44:25.795Z,92470.09
2022-09-28T00:45:29.174Z,92465.48
2022-09-28T00:46:38.430Z,92462.78
2022-09-28T00:47:48.934Z,92464.55
2022-09-28T00:48:54.325Z,92457.51
2022-09-28T00:49:55.959Z,92459.45
2022-09-28T00:50:59.472Z,92456.38
2022-09-28T00:52:02.959Z,92454.13
2022-09-28T00:53:08.938Z,92452.59
2022-09-28T00:54:11.594Z,92456.63
2022-09-28T00:55:16.080Z,92455.30
2022-09-28T00:56:20.940Z,92440.63
2022-09-28T00:57:29.568Z,92442.18
2022-09-28T00:58:33.208Z,92433.62
2022-09-28T00:59:34.938Z,92434.75
2022-09-28T01:00:37.288Z,92428.42
2022-09-28T01:01:39.033Z,92423.83
2022-09-28T01:02:41.615Z,92419.90
2022-09-28T01:03:48.169Z,92425.90
2022-09-28T01:04:51.694Z,92428.31
2022-09-28T01:05:54.622Z,92432.20
2022-09-28T01:06:58.484Z,92432.76
2022-09-28T01:08:01.576Z,92436.69
2022-09-28T01:09:05.446Z,92435.30
2022-09-28T01:10:08.101Z,92431.26
2022-09-28T01:11:12.183Z,92424.15
2022-09-28T01:12:13.918Z,92422.67
2022-09-28T01:13:16.674Z,92423.82
2022-09-28T01:14:20.169Z,92416.79
2022-09-28T01:15:22.733Z,92423.06
2022-09-28T01:16:30.954Z,92420.96
2022-09-28T01:17:43.901Z,92421.98
2022-09-28T01:19:04.612Z,92422.33
2022-09-28T01:20:10.899Z,92425.30
2022-09-28T01:21:18.614Z,92427.35
2022-09-28T01:22:22.393Z,92420.86
2022-09-28T01:23:24.006Z,92418.24
2022-09-28T01:24:44.347Z,92415.22
2022-09-28T01:26:02.643Z,92419.07
2022-09-28T01:27:10.477Z,92414.66
2022-09-28T01:28:14.517Z,92416.16
2022-09-28T01:29:38.648Z,92414.54
2022-09-28T01:30:45.928Z,92413.73
2022-09-28T01:31:52.354Z,92407.05
2022-09-28T01:33:00.023Z,92407.87
2022-09-28T01:34:12.637Z,92406.02
2022-09-28T01:35:14.784Z,92409.50
2022-09-28T01:36:17.022Z,92405.09
2022-09-28T01:37:19.958Z,92405.05
2022-09-28T01:38:24.752Z,92405.84
2022-09-28T01:39:32.101Z,92401.11
2022-09-28T01:40:35.996Z,92400.64
2022-09-28T01:41:39.838Z,92400.79
2022-09-28T01:42:44.398Z,92406.97
2022-09-28T01:43:49.493Z,92408.55
2022-09-28T01:44:54.771Z,92407.45
2022-09-28T01:46:01.457Z,92406.59
2022-09-28T01:47:04.376Z,92403.30
2022-09-28T01:48:07.453Z,92401.67
2022-09-28T01:49:14.402Z,92401.63
2022-09-28T01:50:20.045Z,92401.73
2022-09-28T01:51:25.084Z,92402.89
2022-09-28T01:52:50.143Z,92403.98
2022-09-28T01:53:59.914Z,92399.55
2022-09-28T01:55:02.495Z,92399.81
2022-09-28T01:56:15.659Z,92400.27
2022-09-28T01:57:31.388Z,92401.59
2022-09-28T01:58:44.433Z,92401.92
2022-09-28T01:59:50.965Z,92401.61
2022-09-28T02:00:55.549Z,92402.59
2022-09-28T02:02:06.588Z,92402.53
2022-09-28T02:03:16.356Z,92400.23
2022-09-28T02:04:28.515Z,92399.92
2022-09-28T02:05:32.627Z,92400.61
2022-09-28T02:06:41.638Z,92393.56
2022-09-28T02:07:54.063Z,92393.55
2022-09-28T02:08:58.720Z,92393.80
2022-09-28T02:10:10.690Z,92394.52
2022-09-28T02:11:16.300Z,92388.20
2022-09-28T02:12:22.624Z,92396.23
2022-09-28T02:13:32.278Z,92396.55
2022-09-28T02:14:37.766Z,92396.98
2022-09-28T02:15:46.536Z,92397.77
2022-09-28T02:16:50.362Z,92395.53
2022-09-28T02:17:56.766Z,92392.92
2022-09-28T02:18:58.554Z,92394.08
2022-09-28T02:20:03.030Z,92398.78
2022-09-28T02:21:15.784Z,92398.89
2022-09-28T02:22:42.535Z,92397.02
2022-09-28T02:23:50.718Z,92394.52
2022-09-28T02:24:57.229Z,92397.02
2022-09-28T02:26:06.170Z,92400.44
2022-09-28T02:27:28.100Z,92404.66
2022-09-28T02:28:29.946Z,92403.83
2022-09-28T02:29:32.063Z,92400.59
2022-09-28T02:30:36.123Z,92401.40
2022-09-28T02:31:38.014Z,92398.27
2022-09-28T02:32:42.133Z,92399.30
2022-09-28T02:33:44.511Z,92398.83
2022-09-28T02:34:46.325Z,92394.61
2022-09-28T02:35:48.287Z,92389.09
2022-09-28T02:36:50.047Z,92387.34
2022-09-28T02:37:52.078Z,92385.84
2022-09-28T02:38:57.825Z,92392.55
2022-09-28T02:39:59.475Z,92395.17
2022-09-28T02:41:09.513Z,92395.22
2022-09-28T02:42:20.317Z,92389.54
2022-09-28T02:43:24.233Z,92386.18
2022-09-28T02:44:25.889Z,92390.58
2022-09-28T02:45:39.173Z,92388.08
2022-09-28T02:46:59.335Z,92388.05
2022-09-28T02:48:13.256Z,92390.98
2022-09-28T02:49:21.680Z,92389.25
2022-09-28T02:50:39.321Z,92389.52
2022-09-28T02:51:46.748Z,92393.55
2022-09-28T02:53:18.639Z,92390.86
2022-09-28T02:54:37.062Z,92392.02
2022-09-28T02:55:44.726Z,92391.98
2022-09-28T02:56:59.018Z,92392.72
2022-09-28T02:58:26.968Z,92391.08
2022-09-28T02:59:28.823Z,92388.21
2022-09-28T03:00:34.050Z,92388.44
2022-09-28T03:01:41.741Z,92390.29
2022-09-28T03:02:58.625Z,92387.30
2022-09-28T03:04:00.364Z,92385.84
2022-09-28T03:05:10.611Z,92386.34
2022-09-28T03:06:33.875Z,92387.99
2022-09-28T03:07:48.258Z,92387.33
2022-09-28T03:08:49.829Z,92390.80
2022-09-28T03:10:05.215Z,92387.48
2022-09-28T03:11:09.191Z,92385.25
2022-09-28T03:12:13.263Z,92381.48
2022-09-28T03:13:16.151Z,92382.64
2022-09-28T03:14:18.188Z,92379.64
2022-09-28T03:15:32.775Z,92373.90
2022-09-28T03:16:34.979Z,92372.02
2022-09-28T03:17:36.838Z,92373.65
2022-09-28T03:18:47.653Z,92367.40
2022-09-28T03:19:49.621Z,92372.58
2022-09-28T03:20:51.948Z,92371.55
2022-09-28T03:21:55.133Z,92370.12
2022-09-28T03:23:23.272Z,92365.48
2022-09-28T03:24:22.089Z,92362.96
2022-09-28T03:25:23.790Z,92363.29
2022-09-28T03:26:25.713Z,92354.08
2022-09-28T03:27:27.429Z,92354.08
2022-09-28T03:28:29.254Z,92349.64
2022-09-28T03:29:32.561Z,92349.89
2022-09-28T03:30:36.723Z,92346.36
2022-09-28T03:31:38.662Z,92342.59
2022-09-28T03:32:40.862Z,92339.33
2022-09-28T03:33:45.960Z,92337.46
2022-09-28T03:34:47.762Z,92336.30
2022-09-28T03:35:50.064Z,92338.69
2022-09-28T03:36:51.760Z,92335.77
2022-09-28T03:37:54.513Z,92319.41
2022-09-28T03:38:56.334Z,92335.50
2022-09-28T03:39:58.370Z,92335.67
2022-09-28T03:41:00.284Z,92340.84
2022-09-28T03:42:04.723Z,92334.99
2022-09-28T03:43:07.393Z,92329.10
2022-09-28T03:44:09.349Z,92334.08
2022-09-28T03:45:11.094Z,92330.77
2022-09-28T03:46:13.075Z,92331.29
2022-09-28T03:47:18.921Z,92329.15
2022-09-28T03:48:25.144Z,92329.57
2022-09-28T03:49:29.349Z,92326.13
2022-09-28T03:50:31.013Z,92322.85
2022-09-28T03:51:33.950Z,92312.85
2022-09-28T03:52:35.542Z,92311.84
2022-09-28T03:53:37.315Z,92310.23
2022-09-28T03:54:39.117Z,92314.14
2022-09-28T03:55:40.702Z,92312.21
2022-09-28T03:56:42.466Z,92308.88
2022-09-28T03:57:44.120Z,92306.77
2022-09-28T03:58:45.855Z,92309.86
2022-09-28T03:59:47.700Z,92302.82
2022-09-28T04:00:49.504Z,92303.70
2022-09-28T04:01:51.698Z,92302.90
2022-09-28T04:02:53.588Z,92302.29
2022-09-28T04:03:58.078Z,92294.16
2022-09-28T04:05:00.277Z,92286.23
2022-09-28T04:06:02.024Z,92281.19
2022-09-28T04:07:03.738Z,92280.85
2022-09-28T04:08:05.423Z,92281.77
2022-09-28T04:09:07.253Z,92279.77
2022-09-28T04:10:09.126Z,92278.66
2022-09-28T04:11:13.898Z,92276.64
2022-09-28T04:12:15.559Z,92275.05
2022-09-28T04:13:17.210Z,92271.13
2022-09-28T04:14:18.797Z,92264.56
2022-09-28T04:15:20.402Z,92259.81
2022-09-28T04:16:22.650Z,92258.80
2022-09-28T04:17:39.931Z,92255.09
2022-09-28T04:18:47.948Z,92259.66
2022-09-28T04:20:12.179Z,92258.23
2022-09-28T04:21:32.185Z,92256.17
2022-09-28T04:22:44.218Z,92255.83
2022-09-28T04:23:46.390Z,92255.71
2022-09-28T04:24:48.108Z,92256.38
2022-09-28T04:25:53.605Z,92258.55
2022-09-28T04:27:18.184Z,92261.05
2022-09-28T04:28:38.885Z,92259.67
2022-09-28T04:29:42.728Z,92262.42
2022-09-28T04:30:46.289Z,92263.44
2022-09-28T04:31:49.367Z,92265.23
2022-09-28T04:32:54.401Z,92259.95
2022-09-28T04:33:57.163Z,92258.08
2022-09-28T04:34:59.758Z,92256.52
2022-09-28T04:36:01.720Z,92254.73
2022-09-28T04:37:03.533Z,92254.71
2022-09-28T04:38:05.439Z,92251.63
2022-09-28T04:39:07.162Z,92251.44
2022-09-28T04:40:09.259Z,92254.20
2022-09-28T04:41:11.939Z,92248.13
2022-09-28T04:42:14.261Z,92250.52
2022-09-28T04:43:15.923Z,92252.66
2022-09-28T04:44:17.710Z,92249.92
2022-09-28T04:45:22.106Z,92248.65
2022-09-28T04:46:24.391Z,92245.92
2022-09-28T04:47:37.409Z,92249.73
2022-09-28T04:49:14.460Z,92250.75
2022-09-28T04:50:24.031Z,92251.54
2022-09-28T04:51:41.469Z,92253.24
2022-09-28T04:52:43.658Z,92250.09
2022-09-28T04:53:45.408Z,92253.75
2022-09-28T04:54:47.231Z,92256.25
2022-09-28T04:55:56.138Z,92255.15
2022-09-28T04:56:58.114Z,92255.58
2022-09-28T04:58:03.067Z,92252.98
2022-09-28T04:59:04.906Z,92249.05
2022-09-28T05:00:10.548Z,92250.98
2022-09-28T05:01:17.180Z,92246.79
2022-09-28T05:02:48.308Z,92249.55
2022-09-28T05:04:09.018Z,92246.06
2022-09-28T05:05:17.989Z,92244.00
2022-09-28T05:06:43.011Z,92244.23
2022-09-28T05:07:45.634Z,92242.02
2022-09-28T05:08:47.490Z,92241.25
2022-09-28T05:09:50.111Z,92235.06
2022-09-28T05:11:02.276Z,92241.59
2022-09-28T05:12:09.791Z,92241.77
2022-09-28T05:13:14.168Z,92230.27
2022-09-28T05:14:16.241Z,92244.45
2022-09-28T05:15:18.035Z,92243.10
2022-09-28T05:16:19.930Z,92245.02
2022-09-28T05:17:44.989Z,92242.16
2022-09-28T05:19:05.752Z,92242.10
2022-09-28T05:20:08.569Z,92239.30
2022-09-28T05:21:14.173Z,92239.45
2022-09-28T05:22:16.075Z,92238.88
2022-09-28T05:23:22.640Z,92234.90
2022-09-28T05:24:24.453Z,92235.05
2022-09-28T05:25:27.029Z,92234.21
2022-09-28T05:26:40.974Z,92224.67
2022-09-28T05:27:45.024Z,92225.00
2022-09-28T05:29:03.073Z,92221.46
2022-09-28T05:30:08.085Z,92221.31
2022-09-28T05:31:32.238Z,92218.73
2022-09-28T05:32:54.374Z,92218.35
2022-09-28T05:34:01.970Z,92215.51
2022-09-28T05:35:05.722Z,92213.11
2022-09-28T05:36:19.196Z,92210.41
2022-09-28T05:37:20.798Z,92208.52
2022-09-28T05:38:22.818Z,92210.43
2022-09-28T05:39:24.575Z,92207.31
2022-09-28T05:40:26.263Z,92208.63
2022-09-28T05:41:28.090Z,92206.23
2022-09-28T05:42:30.057Z,92209.03
2022-09-28T05:43:32.833Z,92211.69
2022-09-28T05:44:34.596Z,92211.38
2022-09-28T05:45:37.884Z,92203.03
2022-09-28T05:46:39.597Z,92202.34
2022-09-28T05:47:45.675Z,92199.61
2022-09-28T05:48:51.828Z,92199.88
2022-09-28T05:49:54.058Z,92199.36
2022-09-28T05:50:55.827Z,92198.52
2022-09-28T05:51:57.514Z,92195.09
2022-09-28T05:52:59.624Z,92188.53
2022-09-28T05:54:05.607Z,92185.77
2022-09-28T05:55:08.824Z,92184.95
2022-09-28T05:56:10.673Z,92177.62
2022-09-28T05:57:16.544Z,92179.03
2022-09-28T05:58:18.282Z,92175.52
2022-09-28T05:59:19.937Z,92170.50
2022-09-28T06:00:22.684Z,92169.63
2022-09-28T06:01:27.000Z,92169.93
2022-09-28T06:02:29.881Z,92163.79
2022-09-28T06:03:31.675Z,92155.77
2022-09-28T06:04:33.801Z,92151.00
2022-09-28T06:05:35.858Z,92150.80
2022-09-28T06:06:38.419Z,92152.57
2022-09-28T06:07:40.111Z,92149.45
2022-09-28T06:08:45.826Z,92145.05
2022-09-28T06:10:17.225Z,92150.70
2022-09-28T06:11:21.122Z,92152.02
2022-09-28T06:12:22.781Z,92153.26
2022-09-28T06:13:29.544Z,92149.96
2022-09-28T06:14:31.230Z,92150.90
2022-09-28T06:15:34.107Z,92149.80
2022-09-28T06:16:38.248Z,92155.43
2022-09-28T06:17:43.941Z,92158.25
2022-09-28T06:19:11.249Z,92155.95
2022-09-28T06:20:42.493Z,92150.54
2022-09-28T06:21:51.379Z,92152.30
2022-09-28T06:22:53.419Z,92149.44
2022-09-28T06:23:55.234Z,92146.77
2022-09-28T06:24:57.133Z,92147.83
2022-09-28T06:25:59.885Z,92146.84
2022-09-28T06:27:01.495Z,92138.27
2022-09-28T06:28:04.745Z,92144.42
2022-09-28T06:29:06.512Z,92141.35
2022-09-28T06:30:08.379Z,92143.48
2022-09-28T06:31:10.326Z,92143.02
2022-09-28T06:32:19.210Z,92143.44
2022-09-28T06:33:25.278Z,92138.99
2022-09-28T06:34:27.398Z,92128.27
2022-09-28T06:35:31.566Z,92139.64
2022-09-28T06:36:33.360Z,92137.49
2022-09-28T06:37:35.150Z,92141.98
2022-09-28T06:38:37.903Z,92139.36
2022-09-28T06:39:39.673Z,92134.35
2022-09-28T06:40:42.597Z,92132.29
2022-09-28T06:41:44.394Z,92128.84
2022-09-28T06:42:55.034Z,92127.16
2022-09-28T06:44:17.116Z,92136.11
2022-09-28T06:45:56.679Z,92129.67
2022-09-28T06:47:04.090Z,92132.80
2022-09-28T06:48:25.218Z,92129.68
2022-09-28T06:49:35.421Z,92118.38
2022-09-28T06:50:43.090Z,92121.35
2022-09-28T06:52:08.062Z,92122.70
2022-09-28T06:53:30.003Z,92124.41
2022-09-28T06:54:35.317Z,92116.05
2022-09-28T06:55:48.575Z,92121.65
2022-09-28T06:56:50.223Z,92119.11
2022-09-28T06:58:00.628Z,92123.89
2022-09-28T06:59:02.661Z,92121.31
2022-09-28T07:00:04.614Z,92116.14
2022-09-28T07:01:06.437Z,92113.65
2022-09-28T07:02:18.255Z,92114.30
2022-09-28T07:03:38.843Z,92116.58
2022-09-28T07:05:15.800Z,92121.09
2022-09-28T07:06:40.950Z,92117.65
2022-09-28T07:08:03.282Z,92119.19
2022-09-28T07:09:32.891Z,92117.53
2022-09-28T07:10:57.789Z,92106.61
2022-09-28T07:12:14.984Z,92123.27
2022-09-28T07:13:48.593Z,92123.53
2022-09-28T07:14:56.756Z,92127.72
2022-09-28T07:16:03.465Z,92126.82
2022-09-28T07:17:13.517Z,92128.41
2022-09-28T07:18:18.190Z,92127.57
2022-09-28T07:19:19.890Z,92125.27
2022-09-28T07:20:21.623Z,92131.16
2022-09-28T07:21:29.943Z,92136.71
2022-09-28T07:22:43.309Z,92141.34
2022-09-28T07:23:54.569Z,92147.20
2022-09-28T07:25:00.907Z,92151.89
2022-09-28T07:26:24.042Z,92148.78
2022-09-28T07:27:59.634Z,92149.70
2022-09-28T07:29:24.941Z,92148.31
2022-09-28T07:30:58.935Z,92148.84
2022-09-28T07:32:39.699Z,92147.34
2022-09-28T07:33:58.177Z,92146.85
2022-09-28T07:35:17.721Z,92154.25
2022-09-28T07:36:26.464Z,92162.38
2022-09-28T07:37:28.517Z,92159.36
2022-09-28T07:38:30.244Z,92161.73
2022-09-28T07:39:52.048Z,92160.20
2022-09-28T07:41:10.898Z,92157.04
2022-09-28T07:42:17.420Z,92151.39
2022-09-28T07:43:22.371Z,92139.58
2022-09-28T07:44:26.257Z,92139.74
2022-09-28T07:45:29.700Z,92137.66
2022-09-28T07:46:32.208Z,92134.20
2022-09-28T07:47:41.812Z,92121.56
2022-09-28T07:49:14.981Z,92134.54
2022-09-28T07:50:47.174Z,92129.98
2022-09-28T07:52:05.773Z,92133.52
2022-09-28T07:53:14.899Z,92136.73
2022-09-28T07:54:32.256Z,92137.86
2022-09-28T07:55:55.211Z,92142.17
2022-09-28T07:57:16.755Z,92146.75
2022-09-28T07:58:33.001Z,92147.27
2022-09-28T07:59:54.990Z,92142.00
2022-09-28T08:01:19.991Z,92137.04
2022-09-28T08:02:22.330Z,92144.38
2022-09-28T08:03:24.448Z,92139.49
2022-09-28T08:04:27.847Z,92139.55
2022-09-28T08:05:35.496Z,92137.25
2022-09-28T08:06:37.274Z,92142.02
2022-09-28T08:07:40.336Z,92138.35
2022-09-28T08:08:44.440Z,92135.16
2022-09-28T08:09:48.005Z,92137.23
2022-09-28T08:11:02.081Z,92139.02
2022-09-28T08:12:20.663Z,92141.43
2022-09-28T08:13:44.949Z,92140.89
2022-09-28T08:15:16.224Z,92132.59
2022-09-28T08:16:22.576Z,92138.70
2022-09-28T08:17:48.196Z,92147.74
2022-09-28T08:18:51.848Z,92150.58
2022-09-28T08:20:12.946Z,92157.98
2022-09-28T08:21:33.540Z,92163.02
2022-09-28T08:22:36.833Z,92162.27
2022-09-28T08:23:38.744Z,92160.26
2022-09-28T08:24:41.069Z,92156.83
2022-09-28T08:25:49.197Z,92152.44
2022-09-28T08:26:50.987Z,92146.70
2022-09-28T08:27:54.305Z,92148.86
2022-09-28T08:28:56.640Z,92147.27
2022-09-28T08:30:27.773Z,92143.02
2022-09-28T08:32:08.768Z,92144.17
2022-09-28T08:33:13.759Z,92139.65
2022-09-28T08:34:19.017Z,92140.30
2022-09-28T08:35:45.422Z,92142.77
2022-09-28T08:36:57.486Z,92137.66
2022-09-28T08:38:19.040Z,92142.47
2022-09-28T08:39:39.221Z,92141.45
2022-09-28T08:41:15.068Z,92134.06
2022-09-28T08:42:34.279Z,92141.86
2022-09-28T08:44:02.042Z,92139.73
2022-09-28T08:45:24.465Z,92141.27
2022-09-28T08:47:07.353Z,92139.28
2022-09-28T08:48:49.027Z,92139.20
2022-09-28T08:50:22.241Z,92130.84
2022-09-28T08:51:43.833Z,92130.13
2022-09-28T08:52:59.270Z,92127.51
2022-09-28T08:54:23.558Z,92116.64
2022-09-28T08:55:28.173Z,92133.14
2022-09-28T08:56:34.043Z,92132.48
2022-09-28T08:57:41.562Z,92132.80
2022-09-28T08:58:45.988Z,92132.06
2022-09-28T08:59:51.709Z,92135.10
2022-09-28T09:01:05.248Z,92137.43
2022-09-28T09:02:13.852Z,92137.63
2022-09-28T09:03:44.133Z,92138.69
2022-09-28T09:05:14.397Z,92139.52
2022-09-28T09:07:04.978Z,92139.83
2022-09-28T09:08:23.460Z,92136.88
2022-09-28T09:09:26.171Z,92134.09
2022-09-28T09:10:31.174Z,92133.08
2022-09-28T09:11:43.819Z,92140.48
2022-09-28T09:13:04.190Z,92136.73
2022-09-28T09:14:20.806Z,92139.42
2022-09-28T09:15:41.150Z,92142.51
2022-09-28T09:17:00.610Z,92137.54
2022-09-28T09:18:25.736Z,92139.83
2022-09-28T09:19:50.930Z,92130.58
2022-09-28T09:21:00.830Z,92131.20
2022-09-28T09:22:15.594Z,92130.30
2022-09-28T09:23:18.163Z,92128.73
2022-09-28T09:24:51.674Z,92128.34
2022-09-28T09:25:58.879Z,92126.25
2022-09-28T09:27:13.935Z,92123.63
2022-09-28T09:28:27.718Z,92124.34
2022-09-28T09:29:42.061Z,92124.05
2022-09-28T09:30:49.482Z,92120.11
2022-09-28T09:32:08.814Z,92120.27
2022-09-28T09:33:33.592Z,92123.92
2022-09-28T09:35:27.959Z,92120.91
2022-09-28T09:36:55.488Z,92117.56
2022-09-28T09:38:51.388Z,92121.61
2022-09-28T09:40:25.858Z,92124.31
2022-09-28T09:41:40.793Z,92125.63
2022-09-28T09:43:17.870Z,92124.67
2022-09-28T09:44:40.713Z,92123.42
2022-09-28T09:46:13.986Z,92125.30
2022-09-28T09:47:34.683Z,92121.73
2022-09-28T09:48:42.264Z,92119.64
2022-09-28T09:49:51.899Z,92122.56
2022-09-28T09:50:57.347Z,92118.73
2022-09-28T09:52:02.994Z,92120.34
2022-09-28T09:53:23.566Z,92121.98
2022-09-28T09:54:31.384Z,92123.70
2022-09-28T09:55:45.155Z,92128.63
2022-09-28T09:57:04.067Z,92128.11
2022-09-28T09:58:40.665Z,92131.52
2022-09-28T09:59:57.781Z,92135.38
2022-09-28T10:01:19.529Z,92134.56
2022-09-28T10:02:42.628Z,92138.52
2022-09-28T10:03:55.697Z,92132.92
2022-09-28T10:05:01.764Z,92136.39
2022-09-28T10:06:15.884Z,92143.89
2022-09-28T10:07:21.851Z,92147.73
2022-09-28T10:08:27.854Z,92149.15
2022-09-28T10:09:36.168Z,92148.34
2022-09-28T10:10:56.092Z,92155.36
2022-09-28T10:12:01.808Z,92156.80
2022-09-28T10:13:06.942Z,92153.83
2022-09-28T10:14:22.841Z,92159.98
2022-09-28T10:15:33.099Z,92163.23
2022-09-28T10:16:45.171Z,92164.23
2022-09-28T10:17:52.778Z,92160.60
2022-09-28T10:19:13.693Z,92164.36
2022-09-28T10:20:44.799Z,92164.24
2022-09-28T10:21:55.011Z,92157.33
2022-09-28T10:23:02.650Z,92162.23
2022-09-28T10:24:04.510Z,92156.52
2022-09-28T10:25:10.213Z,92155.59
2022-09-28T10:26:15.433Z,92154.52
2022-09-28T10:27:18.579Z,92163.64
2022-09-28T10:28:29.491Z,92153.98
2022-09-28T10:29:36.985Z,92165.69
2022-09-28T10:30:41.474Z,92157.91
2022-09-28T10:31:44.791Z,92160.61
2022-09-28T10:32:54.656Z,92166.36
2022-09-28T10:33:57.218Z,92163.80
2022-09-28T10:35:21.647Z,92167.04
2022-09-28T10:36:27.600Z,92174.48
2022-09-28T10:37:29.473Z,92167.42
2022-09-28T10:38:37.092Z,92167.38
2022-09-28T10:39:49.204Z,92168.24
2022-09-28T10:40:55.534Z,92172.23
2022-09-28T10:42:28.104Z,92175.98
2022-09-28T10:43:33.102Z,92178.48
2022-09-28T10:45:01.037Z,92181.66
2022-09-28T10:46:21.363Z,92167.52
2022-09-28T10:47:31.381Z,92170.58
2022-09-28T10:48:46.783Z,92175.13
2022-09-28T10:49:49.985Z,92178.98
2022-09-28T10:51:01.430Z,92179.61
2022-09-28T10:52:04.085Z,92172.41
2022-09-28T10:53:26.638Z,92173.81
2022-09-28T10:54:38.209Z,92174.90
2022-09-28T10:55:41.137Z,92176.79
2022-09-28T10:56:43.609Z,92170.70
2022-09-28T10:57:50.650Z,92171.69
2022-09-28T10:58:52.459Z,92163.80
2022-09-28T11:00:04.950Z,92171.61
2022-09-28T11:01:28.637Z,92171.11
2022-09-28T11:02:35.669Z,92172.60
2022-09-28T11:03:59.304Z,92182.70
2022-09-28T11:05:05.024Z,92172.97
2022-09-28T11:06:11.306Z,92170.96
2022-09-28T11:07:20.441Z,92172.78
2022-09-28T11:08:28.084Z,92171.27
2022-09-28T11:09:33.123Z,92162.70
2022-09-28T11:10:38.864Z,92164.40
2022-09-28T11:11:46.127Z,92166.46
2022-09-28T11:12:49.479Z,92167.80
2022-09-28T11:13:57.040Z,92168.89
2022-09-28T11:15:02.687Z,92169.91
2022-09-28T11:16:05.109Z,92167.34
2022-09-28T11:17:27.353Z,92166.87
2022-09-28T11:18:31.791Z,92164.45
2022-09-28T11:19:37.713Z,92173.13
2022-09-28T11:20:43.124Z,92165.86
2022-09-28T11:21:46.047Z,92168.77
2022-09-28T11:22:50.966Z,92170.23
2022-09-28T11:23:55.125Z,92170.52
2022-09-28T11:25:14.029Z,92173.39
2022-09-28T11:26:18.795Z,92172.42
2022-09-28T11:27:25.018Z,92175.91
2022-09-28T11:28:32.811Z,92174.08
2022-09-28T11:29:41.218Z,92180.23
2022-09-28T11:31:02.025Z,92178.23
2022-09-28T11:32:15.671Z,92175.40
2022-09-28T11:33:47.325Z,92173.45
2022-09-28T11:35:18.722Z,92180.20
2022-09-28T11:36:23.438Z,92177.89
2022-09-28T11:37:33.668Z,92177.65
2022-09-28T11:38:41.118Z,92186.73
2022-09-28T11:39:58.488Z,92169.61
2022-09-28T11:41:00.280Z,92168.12
2022-09-28T11:42:05.161Z,92167.34
2022-09-28T11:43:10.070Z,92165.84
2022-09-28T11:44:35.644Z,92169.80
2022-09-28T11:45:46.919Z,92163.84
2022-09-28T11:47:00.113Z,92161.04
2022-09-28T11:48:04.200Z,92161.66
2022-09-28T11:49:16.039Z,92160.79
2022-09-28T11:50:38.595Z,92157.66
2022-09-28T11:51:41.683Z,92153.39
2022-09-28T11:53:09.675Z,92149.75
2022-09-28T11:54:13.734Z,92146.00
2022-09-28T11:55:19.014Z,92148.02
2022-09-28T11:56:39.653Z,92144.73
2022-09-28T11:57:43.651Z,92140.70
2022-09-28T11:58:48.701Z,92142.79
2022-09-28T12:00:01.926Z,92128.62
2022-09-28T12:01:08.044Z,92136.81
2022-09-28T12:02:39.118Z,92130.23
2022-09-28T12:03:50.437Z,92140.27
2022-09-28T12:04:55.198Z,92138.57
2022-09-28T12:06:00.398Z,92134.83
2022-09-28T12:07:11.622Z,92125.26
2022-09-28T12:08:17.625Z,92141.50
2022-09-28T12:09:47.573Z,92139.91
2022-09-28T12:10:57.597Z,92138.60
2022-09-28T12:12:20.429Z,92133.19
2022-09-28T12:13:26.962Z,92129.73
2022-09-28T12:14:30.700Z,92127.05
2022-09-28T12:16:06.877Z,92133.34
2022-09-28T12:17:09.112Z,92131.77
2022-09-28T12:18:33.718Z,92131.88
2022-09-28T12:19:42.053Z,92130.35
2022-09-28T12:20:49.226Z,92126.89
2022-09-28T12:21:52.738Z,92123.14
2022-09-28T12:23:14.607Z,92129.31
2022-09-28T12:24:22.390Z,92127.75
2022-09-28T12:25:24.192Z,92127.45
2022-09-28T12:26:25.788Z,92125.83
2022-09-28T12:27:32.421Z,92137.25
2022-09-28T12:28:39.742Z,92130.83
2022-09-28T12:30:02.412Z,92131.04
2022-09-28T12:31:13.086Z,92125.95
2022-09-28T12:32:14.948Z,92122.90
2022-09-28T12:33:16.650Z,92125.61
2022-09-28T12:34:18.815Z,92129.52
2022-09-28T12:35:47.971Z,92136.99
2022-09-28T12:36:49.859Z,92140.83
2022-09-28T12:37:54.679Z,92147.15
2022-09-28T12:39:40.962Z,92141.73
2022-09-28T12:40:37.840Z,92142.25
2022-09-28T12:42:06.010Z,92142.14
2022-09-28T12:43:28.520Z,92151.30
2022-09-28T12:44:45.734Z,92151.19
2022-09-28T12:46:17.277Z,92156.11
2022-09-28T12:47:29.852Z,92154.88
2022-09-28T12:48:37.634Z,92151.20
2022-09-28T12:51:30.949Z,92157.62
2022-09-28T12:54:04.664Z,92153.00
2022-09-28T12:55:14.673Z,92151.59
2022-09-28T12:56:20.862Z,92148.36
2022-09-28T12:57:37.369Z,92152.95
2022-09-28T12:58:44.085Z,92150.38
2022-09-28T13:00:02.740Z,92154.59
2022-09-28T13:01:07.951Z,92160.33
2022-09-28T13:02:15.793Z,92155.23
2022-09-28T13:03:46.989Z,92154.81
2022-09-28T13:05:08.899Z,92150.98
2022-09-28T13:06:29.171Z,92148.42
2022-09-28T13:07:33.598Z,92154.27
2022-09-28T13:08:47.713Z,92148.98
2022-09-28T13:09:55.595Z,92146.88
2022-09-28T13:11:15.834Z,92148.57
2022-09-28T13:12:25.541Z,92149.89
2022-09-28T13:13:45.779Z,92150.48
2022-09-28T13:14:57.943Z,92152.33
2022-09-28T13:16:05.635Z,92158.38
2022-09-28T13:17:09.989Z,92159.10
2022-09-28T13:18:17.615Z,92167.98
2022-09-28T13:19:28.554Z,92173.44
2022-09-28T13:20:35.233Z,92170.24
2022-09-28T13:21:52.077Z,92170.67
2022-09-28T13:23:26.339Z,92168.64
2022-09-28T13:24:33.352Z,92169.64
2022-09-28T13:25:36.437Z,92170.42
2022-09-28T13:26:41.563Z,92170.41
2022-09-28T13:27:47.794Z,92173.55
2022-09-28T13:28:50.933Z,92173.45
2022-09-28T13:29:58.761Z,92177.58
2022-09-28T13:31:03.429Z,92181.38
2022-09-28T13:32:07.981Z,92174.71
2022-09-28T13:33:15.108Z,92183.73
2022-09-28T13:34:20.173Z,92190.93
2022-09-28T13:35:22.356Z,92188.04
2022-09-28T13:36:29.995Z,92188.82
2022-09-28T13:37:33.849Z,92187.23
2022-09-28T13:38:49.098Z,92192.38
2022-09-28T13:40:05.511Z,92194.59
2022-09-28T13:41:09.298Z,92192.55
2022-09-28T13:42:21.201Z,92192.69