createdAt,value
2023-01-19T00:00:02.518Z,95897.53
2023-01-19T00:02:29.177Z,95891.59
2023-01-19T00:04:55.687Z,95896.63
2023-01-19T00:07:22.265Z,95899.13
2023-01-19T00:09:48.741Z,95904.41
2023-01-19T00:12:15.259Z,95904.47
2023-01-19T00:14:41.799Z,95907.00
2023-01-19T00:17:08.401Z,95907.75
2023-01-19T00:19:34.891Z,95911.13
2023-01-19T00:22:01.444Z,95912.78
2023-01-19T00:24:27.965Z,95911.03
2023-01-19T00:26:54.467Z,95916.13
2023-01-19T00:29:20.975Z,95923.00
2023-01-19T00:31:47.515Z,95925.50
2023-01-19T00:34:14.052Z,95930.88
2023-01-19T00:36:40.635Z,95930.69
2023-01-19T00:39:07.220Z,95934.97
2023-01-19T00:41:52.294Z,95936.66
2023-01-19T00:44:18.774Z,95940.09
2023-01-19T00:46:45.266Z,95942.84
2023-01-19T00:49:11.958Z,95954.03
2023-01-19T00:51:38.497Z,95949.94
2023-01-19T00:54:10.201Z,95953.34
2023-01-19T00:56:37.750Z,95963.78
2023-01-19T00:59:05.008Z,95972.50
2023-01-19T01:01:45.579Z,95972.50
2023-01-19T01:04:13.658Z,95978.53
2023-01-19T01:06:40.236Z,95975.16
2023-01-19T01:09:11.958Z,95983.81
2023-01-19T01:11:42.782Z,95984.53
2023-01-19T01:14:11.318Z,95988.03
2023-01-19T01:16:38.303Z,95993.09
2023-01-19T01:19:05.002Z,95994.84
2023-01-19T01:21:31.576Z,95995.69
2023-01-19T01:23:58.062Z,95986.22
2023-01-19T01:26:26.409Z,95985.41
2023-01-19T01:28:53.634Z,95981.88
2023-01-19T01:31:20.158Z,95986.22
2023-01-19T01:33:46.667Z,95979.44
2023-01-19T01:36:13.189Z,95976.84
2023-01-19T01:38:41.311Z,95976.03
2023-01-19T01:41:08.338Z,95979.53
2023-01-19T01:43:58.297Z,95985.53
2023-01-19T01:46:26.358Z,95986.44
2023-01-19T01:49:01.758Z,95988.22
2023-01-19T01:51:43.942Z,95983.03
2023-01-19T01:54:21.598Z,95987.38
2023-01-19T01:56:51.408Z,95985.78
2023-01-19T01:59:26.117Z,95990.09
2023-01-19T02:02:14.652Z,95988.44
2023-01-19T02:04:49.529Z,95980.88
2023-01-19T02:07:42.679Z,95979.34
2023-01-19T02:10:28.505Z,95980.19
2023-01-19T02:13:14.503Z,95979.44
2023-01-19T02:15:41.050Z,95981.16
2023-01-19T02:18:07.566Z,95986.28
2023-01-19T02:20:36.105Z,95981.25
2023-01-19T02:23:06.962Z,95974.34
2023-01-19T02:25:33.791Z,95978.50
2023-01-19T02:28:01.218Z,95981.16
2023-01-19T02:30:28.369Z,95975.16
2023-01-19T02:32:54.908Z,95975.25
2023-01-19T02:35:23.197Z,95987.34
2023-01-19T02:37:50.949Z,95979.56
2023-01-19T02:40:21.878Z,95982.47
2023-01-19T02:42:55.780Z,95992.88
2023-01-19T02:45:23.127Z,95993.75
2023-01-19T02:47:52.263Z,95985.06
2023-01-19T02:50:38.230Z,95990.38
2023-01-19T02:53:28.435Z,95989.63
2023-01-19T02:55:58.491Z,95993.13
2023-01-19T02:58:40.471Z,95987.16
2023-01-19T03:01:32.022Z,95994.13
2023-01-19T03:04:23.052Z,95994.28
2023-01-19T03:07:00.748Z,95990.81
2023-01-19T03:09:40.144Z,96004.84
2023-01-19T03:12:25.510Z,96006.69
2023-01-19T03:14:55.840Z,96005.00
2023-01-19T03:17:22.637Z,96007.59
2023-01-19T03:19:50.951Z,96012.75
2023-01-19T03:22:25.364Z,96012.75
2023-01-19T03:24:55.197Z,96006.72
2023-01-19T03:27:27.064Z,96010.94
2023-01-19T03:29:59.221Z,96020.53
2023-01-19T03:32:32.320Z,96023.97
2023-01-19T03:35:02.612Z,96023.22
2023-01-19T03:37:31.930Z,96021.53
2023-01-19T03:39:58.486Z,96027.53
2023-01-19T03:42:27.128Z,96030.19
2023-01-19T03:44:56.521Z,96028.50
2023-01-19T03:47:23.814Z,96037.97
2023-01-19T03:49:53.309Z,96036.28
2023-01-19T03:52:28.392Z,96035.38
2023-01-19T03:54:55.565Z,96036.28
2023-01-19T03:57:22.339Z,96035.31
2023-01-19T03:59:49.516Z,96039.81
2023-01-19T04:02:16.149Z,96039.84
2023-01-19T04:04:42.796Z,96042.59
2023-01-19T04:07:10.923Z,96042.69
2023-01-19T04:09:37.544Z,96047.94
2023-01-19T04:12:04.320Z,96045.47
2023-01-19T04:14:30.864Z,96050.66
2023-01-19T04:16:57.424Z,96053.25
2023-01-19T04:19:23.990Z,96054.22
2023-01-19T04:21:51.087Z,96063.81
2023-01-19T04:24:17.981Z,96063.19
2023-01-19T04:26:44.668Z,96063.19
2023-01-19T04:29:11.152Z,96065.00
2023-01-19T04:31:37.773Z,96059.97
2023-01-19T04:34:04.393Z,96071.22
2023-01-19T04:36:31.342Z,96068.94
2023-01-19T04:38:57.811Z,96061.91
2023-01-19T04:41:24.277Z,96078.28
2023-01-19T04:43:50.764Z,96067.09
2023-01-19T04:46:17.307Z,96071.44
2023-01-19T04:48:43.839Z,96078.34
2023-01-19T04:51:10.327Z,96073.31
2023-01-19T04:53:36.853Z,96065.75
2023-01-19T04:56:03.454Z,96070.16
2023-01-19T04:58:29.967Z,96073.50
2023-01-19T05:00:56.529Z,96076.19
2023-01-19T05:03:24.905Z,96078.19
2023-01-19T05:05:52.165Z,96080.28
2023-01-19T05:08:18.738Z,96079.50
2023-01-19T05:10:45.220Z,96087.47
2023-01-19T05:13:11.695Z,96093.50
2023-01-19T05:15:38.186Z,96102.16
2023-01-19T05:18:04.778Z,96096.94
2023-01-19T05:20:31.313Z,96101.31
2023-01-19T05:22:58.284Z,96096.94
2023-01-19T05:25:25.096Z,96100.50
2023-01-19T05:27:51.678Z,96094.53
2023-01-19T05:30:19.261Z,96108.66
2023-01-19T05:32:45.819Z,96101.84
2023-01-19T05:35:13.591Z,96100.16
2023-01-19T05:37:40.160Z,96109.72
2023-01-19T05:40:07.610Z,96114.00
2023-01-19T05:42:34.219Z,96116.66
2023-01-19T05:45:00.722Z,96115.84
2023-01-19T05:47:29.441Z,96122.81
2023-01-19T05:49:55.943Z,96121.25
2023-01-19T05:52:22.697Z,96129.91
2023-01-19T05:54:49.234Z,96128.22
2023-01-19T05:57:15.734Z,96132.72
2023-01-19T05:59:42.223Z,96138.56
2023-01-19T06:02:09.380Z,96137.88
2023-01-19T06:04:35.985Z,96148.22
2023-01-19T06:07:02.792Z,96151.50
2023-01-19T06:09:29.420Z,96152.47
2023-01-19T06:11:57.715Z,96155.94
2023-01-19T06:14:24.767Z,96149.13
2023-01-19T06:16:51.272Z,96155.34
2023-01-19T06:19:18.032Z,96164.75
2023-01-19T06:21:49.739Z,96166.38
2023-01-19T06:24:16.555Z,96171.69
2023-01-19T06:26:43.769Z,96165.69
2023-01-19T06:29:12.101Z,96165.69
2023-01-19T06:31:38.643Z,96170.84
2023-01-19T06:34:05.187Z,96174.28
2023-01-19T06:36:31.768Z,96174.47
2023-01-19T06:38:58.857Z,96175.16
2023-01-19T06:41:25.314Z,96171.63
2023-01-19T06:43:51.795Z,96172.41
2023-01-19T06:46:18.398Z,96170.56
2023-01-19T06:48:45.003Z,96178.31
2023-01-19T06:51:11.486Z,96177.53
2023-01-19T06:53:38.685Z,96182.84
2023-01-19T06:56:06.186Z,96184.44
2023-01-19T06:58:34.817Z,96187.94
2023-01-19T07:01:04.007Z,96183.84
2023-01-19T07:07:01.711Z,96195.00
2023-01-19T07:09:28.366Z,96195.78
2023-01-19T07:11:55.191Z,96200.19
2023-01-19T07:14:22.043Z,96201.81
2023-01-19T07:16:48.725Z,96204.50
2023-01-19T07:19:15.328Z,96210.59
2023-01-19T07:21:41.820Z,96206.25
2023-01-19T07:24:08.345Z,96214.84
2023-01-19T07:26:35.012Z,96219.88
2023-01-19T07:29:01.515Z,96226.59
2023-01-19T07:31:28.129Z,96222.25
2023-01-19T07:33:54.640Z,96223.03
2023-01-19T07:36:21.103Z,96224.00
2023-01-19T07:38:47.625Z,96237.91
2023-01-19T07:41:14.114Z,96228.97
2023-01-19T07:43:40.841Z,96233.97
2023-01-19T07:46:08.343Z,96238.78
2023-01-19T07:48:35.192Z,96241.88
2023-01-19T07:51:10.466Z,96238.41
2023-01-19T07:53:39.922Z,96248.38
2023-01-19T07:56:07.740Z,96248.22
2023-01-19T07:58:34.348Z,96245.72
2023-01-19T08:01:00.968Z,96245.59
2023-01-19T08:03:27.616Z,96250.44
2023-01-19T08:05:54.278Z,96251.22
2023-01-19T08:08:20.869Z,96255.34
2023-01-19T08:10:50.560Z,96252.84
2023-01-19T08:13:17.451Z,96259.13
2023-01-19T08:15:44.304Z,96255.59
2023-01-19T08:18:11.635Z,96267.59
2023-01-19T08:20:38.197Z,96271.13
2023-01-19T08:23:05.519Z,96271.03
2023-01-19T08:25:33.757Z,96274.41
2023-01-19T08:28:01.287Z,96270.75
2023-01-19T08:30:28.080Z,96284.75
2023-01-19T08:32:55.007Z,96276.94
2023-01-19T08:35:22.528Z,96276.47
2023-01-19T08:37:49.645Z,96273.75
2023-01-19T08:40:16.253Z,96280.38
2023-01-19T08:42:42.777Z,96286.28
2023-01-19T08:45:09.663Z,96289.69
2023-01-19T08:47:36.244Z,96283.00
2023-01-19T08:50:02.755Z,96284.94
2023-01-19T08:52:29.420Z,96290.44
2023-01-19T08:54:55.983Z,96284.03
2023-01-19T08:57:22.484Z,96281.22
2023-01-19T08:59:49.013Z,96282.44
2023-01-19T09:02:15.557Z,96290.69
2023-01-19T09:04:42.101Z,96291.88
2023-01-19T09:07:29.453Z,96295.13
2023-01-19T09:09:56.329Z,96291.81
2023-01-19T09:12:42.501Z,96298.13
2023-01-19T09:15:52.718Z,96306.69
2023-01-19T09:18:41.650Z,96310.81
2023-01-19T09:21:09.339Z,96312.44
2023-01-19T09:23:35.875Z,96325.84
2023-01-19T09:26:04.482Z,96325.25
2023-01-19T09:28:31.066Z,96329.81
2023-01-19T09:30:58.037Z,96332.53
2023-01-19T09:33:24.751Z,96343.94
2023-01-19T09:35:51.907Z,96340.44
2023-01-19T09:38:19.835Z,96340.28
2023-01-19T09:40:53.220Z,96346.47
2023-01-19T09:43:43.050Z,96346.06
2023-01-19T09:46:17.546Z,96349.25
2023-01-19T09:49:09.936Z,96341.97
2023-01-19T09:51:40.573Z,96342.03
2023-01-19T09:54:25.242Z,96341.97
2023-01-19T09:56:53.585Z,96340.75
2023-01-19T09:59:29.920Z,96328.38
2023-01-19T10:02:24.448Z,96331.78
2023-01-19T10:05:05.254Z,96333.94
2023-01-19T10:07:58.291Z,96326.88
2023-01-19T10:10:28.058Z,96328.66
2023-01-19T10:13:24.965Z,96334.59
2023-01-19T10:15:59.520Z,96335.44
2023-01-19T10:18:47.721Z,96333.97
2023-01-19T10:21:26.008Z,96333.31
2023-01-19T10:23:58.482Z,96333.13
2023-01-19T10:26:29.719Z,96331.97
2023-01-19T10:29:07.638Z,96329.19
2023-01-19T10:31:38.027Z,96328.03
2023-01-19T10:34:04.699Z,96325.03
2023-01-19T10:36:36.682Z,96333.34
2023-01-19T10:39:07.476Z,96326.91
2023-01-19T10:41:48.905Z,96325.72
2023-01-19T10:44:24.606Z,96318.31
2023-01-19T10:46:52.651Z,96320.97
2023-01-19T10:49:28.104Z,96318.78
2023-01-19T10:51:56.524Z,96324.72
2023-01-19T10:54:24.253Z,96318.28
2023-01-19T10:56:54.020Z,96316.13
2023-01-19T10:59:34.622Z,96316.53
2023-01-19T11:02:10.482Z,96311.00
2023-01-19T11:04:37.196Z,96308.75
2023-01-19T11:07:19.296Z,96311.78
2023-01-19T11:09:49.453Z,96317.97
2023-01-19T11:12:23.244Z,96317.63
2023-01-19T11:14:51.485Z,96319.66
2023-01-19T11:17:25.313Z,96314.78
2023-01-19T11:20:02.734Z,96317.97
2023-01-19T11:22:33.095Z,96315.06
2023-01-19T11:25:04.853Z,96313.59
2023-01-19T11:27:35.594Z,96311.22
2023-01-19T11:30:10.402Z,96305.06
2023-01-19T11:32:37.248Z,96304.69
2023-01-19T11:35:28.673Z,96306.38
2023-01-19T11:38:17.145Z,96301.59
2023-01-19T11:40:52.193Z,96297.00
2023-01-19T11:43:20.735Z,96290.47
2023-01-19T11:45:47.556Z,96287.09
2023-01-19T11:48:27.033Z,96282.66
2023-01-19T11:50:54.764Z,96284.00
2023-01-19T11:53:25.597Z,96273.03
2023-01-19T11:55:58.855Z,96281.31
2023-01-19T11:58:26.728Z,96286.63
2023-01-19T12:01:18.731Z,96286.53
2023-01-19T12:03:56.175Z,96277.53
2023-01-19T12:06:35.011Z,96266.31
2023-01-19T12:09:10.482Z,96271.78
2023-01-19T12:12:29.999Z,96275.19
2023-01-19T12:15:03.440Z,96272.97
2023-01-19T12:17:36.911Z,96272.50
2023-01-19T12:20:18.462Z,96268.53
2023-01-19T12:22:52.833Z,96270.50
2023-01-19T12:25:32.154Z,96266.47
2023-01-19T12:27:59.899Z,96263.81
2023-01-19T12:30:29.547Z,96262.47
2023-01-19T12:33:22.786Z,96261.41
2023-01-19T12:36:00.922Z,96260.25
2023-01-19T12:38:52.881Z,96258.53
2023-01-19T12:41:25.422Z,96255.69
2023-01-19T12:44:16.509Z,96253.09
2023-01-19T12:46:44.445Z,96245.25
2023-01-19T12:49:38.067Z,96244.75
2023-01-19T12:52:28.927Z,96245.19
2023-01-19T12:54:58.417Z,96239.97
2023-01-19T12:57:39.868Z,96244.66
2023-01-19T13:00:28.864Z,96242.13
2023-01-19T13:02:59.957Z,96247.56
2023-01-19T13:05:33.493Z,96251.09
2023-01-19T13:08:02.968Z,96247.78
2023-01-19T13:11:00.192Z,96253.00
2023-01-19T13:13:51.224Z,96247.22
2023-01-19T13:16:20.758Z,96243.97
2023-01-19T13:18:54.030Z,96249.94
2023-01-19T13:21:34.565Z,96247.69
2023-01-19T13:24:04.024Z,96248.34
2023-01-19T13:26:38.551Z,96243.50
2023-01-19T13:29:18.360Z,96251.41
2023-01-19T13:31:48.884Z,96253.47
2023-01-19T13:34:19.814Z,96257.63
2023-01-19T13:36:51.304Z,96259.91
2023-01-19T13:39:27.925Z,96262.91
2023-01-19T13:41:57.767Z,96276.28
2023-01-19T13:44:28.838Z,96264.84
2023-01-19T13:46:56.890Z,96272.00
2023-01-19T13:49:30.547Z,96267.97
2023-01-19T13:52:35.341Z,96275.13
2023-01-19T13:55:05.439Z,96264.47
2023-01-19T13:57:45.945Z,96263.09
2023-01-19T14:00:12.856Z,96268.97
2023-01-19T14:02:41.138Z,96270.25
2023-01-19T14:05:13.534Z,96276.84
2023-01-19T14:07:40.187Z,96269.72
2023-01-19T14:10:11.946Z,96279.16
2023-01-19T14:12:48.148Z,96281.84
2023-01-19T14:15:21.244Z,96282.50
2023-01-19T14:18:19.060Z,96277.97
2023-01-19T14:21:03.302Z,96275.91
2023-01-19T14:23:42.934Z,96276.38
2023-01-19T14:26:37.507Z,96279.03
2023-01-19T14:29:15.453Z,96283.09
2023-01-19T14:31:44.296Z,96287.22
2023-01-19T14:34:48.344Z,96286.69
2023-01-19T14:37:47.163Z,96292.09
2023-01-19T14:40:48.179Z,96286.41
2023-01-19T14:43:32.357Z,96295.25
2023-01-19T14:45:59.266Z,96294.25
2023-01-19T14:48:29.201Z,96299.59
2023-01-19T14:51:04.422Z,96303.34
2023-01-19T14:53:36.961Z,96299.16
2023-01-19T14:56:05.878Z,96303.75
2023-01-19T15:17:25.846Z,96317.66
2023-01-19T15:39:32.336Z,96337.91
2023-01-19T16:01:36.141Z,96338.47
2023-01-19T16:04:05.207Z,96338.53
2023-01-19T16:06:32.760Z,96338.69
2023-01-19T16:09:13.958Z,96337.81
2023-01-19T16:19:42.674Z,96344.09
2023-01-19T16:22:11.191Z,96339.81
2023-01-19T16:24:37.712Z,96342.47
2023-01-19T16:27:04.319Z,96344.19
2023-01-19T16:29:31.294Z,96341.72
2023-01-19T16:31:57.972Z,96349.56
2023-01-19T16:34:25.449Z,96358.22
2023-01-19T16:36:52.212Z,96355.75
2023-01-19T16:39:18.924Z,96353.31
2023-01-19T16:41:46.126Z,96356.03
2023-01-19T16:44:15.148Z,96350.84
2023-01-19T16:46:44.529Z,96349.28
2023-01-19T16:49:17.215Z,96352.78
2023-01-19T16:51:44.014Z,96353.72
2023-01-19T16:54:22.152Z,96350.41
2023-01-19T16:56:49.511Z,96358.22
2023-01-19T16:59:17.438Z,96357.47
2023-01-19T17:01:45.167Z,96354.13
2023-01-19T17:04:13.071Z,96355.03
2023-01-19T17:06:40.073Z,96348.22
2023-01-19T17:09:08.417Z,96363.75
2023-01-19T17:11:35.717Z,96358.56
2023-01-19T17:14:06.044Z,96362.91
2023-01-19T17:16:34.396Z,96356.84
2023-01-19T17:19:03.038Z,96357.69
2023-01-19T17:21:30.130Z,96361.09
2023-01-19T17:23:57.811Z,96359.44
2023-01-19T17:26:25.719Z,96361.97
2023-01-19T17:28:52.320Z,96360.19
2023-01-19T17:31:21.796Z,96362.72
2023-01-19T17:33:50.300Z,96368.75
2023-01-19T17:36:25.078Z,96369.59
2023-01-19T17:38:52.938Z,96366.13
2023-01-19T17:41:24.611Z,96364.41
2023-01-19T17:43:52.246Z,96360.81
2023-01-19T17:46:24.471Z,96366.84
2023-01-19T17:48:59.665Z,96369.53
2023-01-19T17:51:26.899Z,96361.00
2023-01-19T17:53:54.992Z,96361.09
2023-01-19T17:56:27.484Z,96362.03
2023-01-19T17:58:54.398Z,96362.16
2023-01-19T18:01:24.052Z,96364.88
2023-01-19T18:03:50.660Z,96359.78
2023-01-19T18:06:17.340Z,96367.63
2023-01-19T18:08:46.226Z,96361.69
2023-01-19T18:11:14.835Z,96361.72
2023-01-19T18:13:43.887Z,96362.63
2023-01-19T18:16:14.259Z,96365.31
2023-01-19T18:18:41.325Z,96358.56
2023-01-19T18:21:14.958Z,96365.63
2023-01-19T18:23:43.506Z,96363.16
2023-01-19T18:26:12.380Z,96363.31
2023-01-19T18:28:39.088Z,96375.47
2023-01-19T18:31:11.659Z,96366.19
2023-01-19T18:33:39.247Z,96372.31
2023-01-19T18:36:06.737Z,96373.31
2023-01-19T18:38:33.931Z,96375.94
2023-01-19T18:41:28.962Z,96375.16
2023-01-19T18:43:59.897Z,96372.66
2023-01-19T18:46:27.466Z,96366.72
2023-01-19T18:48:54.254Z,96365.91
2023-01-19T18:51:20.777Z,96363.38
2023-01-19T18:53:47.331Z,96366.03
2023-01-19T18:56:16.128Z,96362.63
2023-01-19T18:58:43.874Z,96367.03
2023-01-19T19:01:23.943Z,96364.34
2023-01-19T19:03:50.761Z,96371.25
2023-01-19T19:06:20.546Z,96372.09
2023-01-19T19:08:49.025Z,96370.38
2023-01-19T19:11:15.551Z,96372.66
2023-01-19T19:13:42.482Z,96367.47
2023-01-19T19:16:11.001Z,96372.66
2023-01-19T19:18:38.555Z,96366.78
2023-01-19T19:21:07.541Z,96365.97
2023-01-19T19:23:34.752Z,96365.84
2023-01-19T19:26:05.280Z,96371.00
2023-01-19T19:28:32.639Z,96367.56
2023-01-19T19:31:13.006Z,96371.00
2023-01-19T19:33:39.640Z,96360.75
2023-01-19T19:36:07.539Z,96361.66
2023-01-19T19:38:36.662Z,96361.66
2023-01-19T19:41:07.742Z,96365.16
2023-01-19T19:43:36.089Z,96367.72
2023-01-19T19:46:08.158Z,96370.19
2023-01-19T19:48:37.576Z,96366.78
2023-01-19T19:51:18.165Z,96366.59
2023-01-19T19:53:46.232Z,96364.81
2023-01-19T19:56:13.715Z,96369.94
2023-01-19T19:58:42.556Z,96369.03
2023-01-19T20:01:14.584Z,96369.09
2023-01-19T20:03:41.832Z,96370.06
2023-01-19T20:06:14.433Z,96375.25
2023-01-19T20:08:41.318Z,96372.66
2023-01-19T20:11:13.117Z,96369.19
2023-01-19T20:13:41.354Z,96368.34
2023-01-19T20:16:11.212Z,96368.31
2023-01-19T20:18:40.023Z,96369.13
2023-01-19T20:21:13.650Z,96371.84
2023-01-19T20:23:40.870Z,96371.00
2023-01-19T20:26:28.121Z,96371.00
2023-01-19T20:28:57.686Z,96371.00
2023-01-19T20:31:27.138Z,96372.66
2023-01-19T20:33:55.666Z,96369.31
2023-01-19T20:36:24.332Z,96364.34
2023-01-19T20:38:52.006Z,96370.44
2023-01-19T20:41:19.085Z,96369.72
2023-01-19T20:43:45.669Z,96380.22
2023-01-19T20:46:12.291Z,96381.09
2023-01-19T20:48:39.296Z,96384.69
2023-01-19T20:51:11.560Z,96385.72
2023-01-19T20:53:39.933Z,96380.81
2023-01-19T20:56:11.141Z,96383.53
2023-01-19T20:58:38.393Z,96383.81
2023-01-19T21:01:17.522Z,96379.72
2023-01-19T21:03:44.959Z,96377.25
2023-01-19T21:06:12.325Z,96376.53
2023-01-19T21:08:39.357Z,96370.63
2023-01-19T21:11:06.746Z,96372.63
2023-01-19T21:13:34.864Z,96364.16
2023-01-19T21:16:01.728Z,96373.72
2023-01-19T21:18:28.281Z,96371.31
2023-01-19T21:20:57.453Z,96362.81
2023-01-19T21:23:27.364Z,96368.97
2023-01-19T21:25:55.986Z,96364.91
2023-01-19T21:28:23.339Z,96366.00
2023-01-19T21:30:51.384Z,96368.84
2023-01-19T21:33:18.913Z,96375.03
2023-01-19T21:35:56.649Z,96380.31
2023-01-19T21:38:26.854Z,96383.06
2023-01-19T21:40:54.092Z,96382.31
2023-01-19T21:43:20.951Z,96385.03
2023-01-19T21:45:48.814Z,96379.97
2023-01-19T21:48:16.675Z,96385.25
2023-01-19T21:50:43.634Z,96377.59
2023-01-19T21:53:11.489Z,96375.19
2023-01-19T21:55:43.659Z,96372.75
2023-01-19T21:58:10.195Z,96370.34
2023-01-19T22:00:36.681Z,96391.94
2023-01-19T22:03:04.603Z,96394.50
2023-01-19T22:05:36.714Z,96399.66
2023-01-19T22:08:04.055Z,96405.78
2023-01-19T22:10:30.522Z,96413.50
2023-01-19T22:12:57.168Z,96418.47
2023-01-19T22:15:23.643Z,96428.50
2023-01-19T22:17:50.180Z,96429.16
2023-01-19T22:20:17.001Z,96437.47
2023-01-19T22:22:43.492Z,96444.06
2023-01-19T22:25:10.180Z,96437.16
2023-01-19T22:27:37.474Z,96453.34
2023-01-19T22:30:04.382Z,96449.78
2023-01-19T22:32:31.546Z,96444.47
2023-01-19T22:34:58.044Z,96447.78
2023-01-19T22:37:24.680Z,96442.50
2023-01-19T22:39:53.193Z,96435.59
2023-01-19T22:42:19.748Z,96434.66
2023-01-19T22:44:46.870Z,96427.84
2023-01-19T22:47:13.393Z,96430.47
2023-01-19T22:49:40.651Z,96433.13
2023-01-19T22:52:07.615Z,96431.41
2023-01-19T22:54:34.152Z,96431.47
2023-01-19T22:57:00.650Z,96428.16
2023-01-19T22:59:27.175Z,96427.41
2023-01-19T23:01:53.871Z,96432.66
2023-01-19T23:04:20.609Z,96421.63
2023-01-19T23:06:50.399Z,96412.34
2023-01-19T23:09:17.752Z,96406.53
2023-01-19T23:11:53.086Z,96403.25
2023-01-19T23:14:21.715Z,96405.97
2023-01-19T23:16:48.274Z,96403.53
2023-01-19T23:19:17.084Z,96397.66
2023-01-19T23:21:44.621Z,96395.19
2023-01-19T23:24:11.912Z,96397.88
2023-01-19T23:26:38.566Z,96399.72
2023-01-19T23:29:12.862Z,96399.91
2023-01-19T23:31:43.007Z,96403.44
2023-01-19T23:34:12.011Z,96399.28
2023-01-19T23:36:40.082Z,96406.25
2023-01-19T23:39:12.000Z,96403.72
2023-01-19T23:41:38.511Z,96401.13
2023-01-19T23:44:05.412Z,96402.97
2023-01-19T23:46:32.069Z,96398.78
2023-01-19T23:48:58.634Z,96406.56
2023-01-19T23:51:27.472Z,96405.78
2023-01-19T23:53:54.439Z,96410.94
2023-01-19T23:56:23.924Z,96411.72
2023-01-19T23:59:05.564Z,96409.09
