createdAt,value
2019-02-24T00:01:59.404Z,17.17
2019-02-24T00:04:29.494Z,14.53
2019-02-24T00:06:59.677Z,14.40
2019-02-24T00:09:29.916Z,13.27
2019-02-24T00:12:00.097Z,13.27
2019-02-24T00:14:30.317Z,15.73
2019-02-24T00:17:01.978Z,15.40
2019-02-24T00:19:32.212Z,23.07
2019-02-24T00:22:02.412Z,16.87
2019-02-24T00:24:32.650Z,19.60
2019-02-24T00:27:02.822Z,14.33
2019-02-24T00:29:32.995Z,20.23
2019-02-24T00:32:03.187Z,19.57
2019-02-24T00:34:33.427Z,18.23
2019-02-24T00:37:03.517Z,17.47
2019-02-24T00:39:33.608Z,21.67
2019-02-24T00:42:04.550Z,12.93
2019-02-24T00:44:34.797Z,15.37
2019-02-24T00:47:04.973Z,20.70
2019-02-24T00:49:35.201Z,14.50
2019-02-24T00:52:05.395Z,14.03
2019-02-24T00:54:35.631Z,16.73
2019-02-24T00:57:05.754Z,19.47
2019-02-24T00:59:35.853Z,16.97
2019-02-24T01:02:06.099Z,19.63
2019-02-24T01:04:36.252Z,23.50
2019-02-24T01:07:06.289Z,21.30
2019-02-24T01:09:36.542Z,23.27
2019-02-24T01:12:06.747Z,21.87
2019-02-24T01:14:36.904Z,20.07
2019-02-24T01:17:07.112Z,19.47
2019-02-24T01:19:37.342Z,22.60
2019-02-24T01:22:07.549Z,18.47
2019-02-24T01:24:37.784Z,21.00
2019-02-24T01:27:07.968Z,19.77
2019-02-24T01:29:38.137Z,21.67
2019-02-24T01:32:08.326Z,36.23
2019-02-24T01:34:38.576Z,21.93
2019-02-24T01:37:08.781Z,24.40
2019-02-24T01:39:39.046Z,17.37
2019-02-24T01:42:10.237Z,29.80
2019-02-24T01:44:40.545Z,21.03
2019-02-24T01:47:10.740Z,34.90
2019-02-24T01:49:40.983Z,30.27
2019-02-24T01:52:11.103Z,27.30
2019-02-24T01:54:41.357Z,29.53
2019-02-24T01:57:11.564Z,32.07
2019-02-24T01:59:41.808Z,21.60
2019-02-24T02:02:12.387Z,19.40
2019-02-24T02:04:42.622Z,20.43
2019-02-24T02:07:12.725Z,20.53
2019-02-24T02:09:42.990Z,22.37
2019-02-24T02:12:13.118Z,18.73
2019-02-24T02:14:43.219Z,27.37
2019-02-24T02:17:13.394Z,22.00
2019-02-24T02:19:43.636Z,26.80
2019-02-24T02:22:17.113Z,30.47
2019-02-24T02:24:47.377Z,27.70
2019-02-24T02:27:17.750Z,21.43
2019-02-24T02:29:48.150Z,21.53
2019-02-24T02:32:18.662Z,17.97
2019-02-24T02:34:49.232Z,23.93
2019-02-24T02:37:28.757Z,30.33
2019-02-24T02:39:59.500Z,16.37
2019-02-24T02:42:30.821Z,15.37
2019-02-24T02:45:01.611Z,19.27
2019-02-24T02:47:32.063Z,14.33
2019-02-24T02:50:04.186Z,22.50
2019-02-24T03:02:23.792Z,14.27
2019-02-24T03:04:46.046Z,31.23
2019-02-24T03:07:20.894Z,27.23
2019-02-24T03:09:51.063Z,23.43
2019-02-24T03:12:21.235Z,26.17
2019-02-24T03:14:51.371Z,25.77
2019-02-24T03:17:21.540Z,29.80
2019-02-24T03:19:51.657Z,34.20
2019-02-24T03:22:21.871Z,31.23
2019-02-24T03:24:52.109Z,29.70
2019-02-24T03:27:22.436Z,47.40
2019-02-24T03:29:52.655Z,28.10
2019-02-24T03:32:22.829Z,35.87
2019-02-24T03:34:53.044Z,30.53
2019-02-24T03:37:23.214Z,44.00
2019-02-24T03:39:53.409Z,25.67
2019-02-24T03:42:23.651Z,31.23
2019-02-24T03:44:54.697Z,61.40
2019-02-24T03:47:25.041Z,35.20
2019-02-24T03:49:55.185Z,47.53
2019-02-24T03:52:25.472Z,48.20
2019-02-24T03:54:55.678Z,46.97
2019-02-24T03:57:25.935Z,65.07
2019-02-24T03:59:56.123Z,66.53
2019-02-24T04:02:26.395Z,49.97
2019-02-24T04:04:56.627Z,49.23
2019-02-24T04:07:27.001Z,63.07
2019-02-24T04:09:57.271Z,61.90
2019-02-24T04:12:27.699Z,50.47
2019-02-24T04:14:57.896Z,73.17
2019-02-24T04:17:28.178Z,71.63
2019-02-24T04:19:58.447Z,66.70
2019-02-24T04:22:29.167Z,82.10
2019-02-24T04:24:59.364Z,65.67
2019-02-24T04:27:30.009Z,83.87
2019-02-24T04:30:00.347Z,66.23
2019-02-24T04:32:30.756Z,85.00
2019-02-24T04:35:01.147Z,97.63
2019-02-24T04:37:31.885Z,107.40
2019-02-24T04:40:07.273Z,102.00
2019-02-24T04:42:37.804Z,110.20
2019-02-24T04:45:16.788Z,98.87
2019-02-24T04:47:48.188Z,122.50
2019-02-24T04:50:21.422Z,113.07
2019-02-24T04:59:36.755Z,99.23
2019-02-24T05:02:10.826Z,109.80
2019-02-24T05:04:41.890Z,113.00
2019-02-24T05:10:44.420Z,101.37
2019-02-24T05:33:29.708Z,31.77
2019-02-24T05:36:21.559Z,45.87
2019-02-24T05:38:55.715Z,29.40
2019-02-24T05:41:26.714Z,33.00
2019-02-24T05:43:57.442Z,27.23
2019-02-24T05:46:29.914Z,39.87
2019-02-24T05:49:00.774Z,47.73
2019-02-24T05:51:31.399Z,51.87
2019-02-24T05:54:08.370Z,32.70
2019-02-24T05:56:46.504Z,35.43
2019-02-24T05:59:26.163Z,44.00
2019-02-24T06:01:57.890Z,42.20
2019-02-24T06:04:29.042Z,59.77
2019-02-24T06:06:59.547Z,62.93
2019-02-24T06:09:42.515Z,83.40
2019-02-24T06:12:13.041Z,85.13
2019-02-24T06:14:43.437Z,66.10
2019-02-24T06:17:14.885Z,52.30
2019-02-24T06:20:04.355Z,44.23
2019-02-24T06:22:40.400Z,42.67
2019-02-24T06:25:10.689Z,38.93
2019-02-24T06:27:40.895Z,42.93
2019-02-24T06:30:11.165Z,36.57
2019-02-24T06:32:41.357Z,54.57
2019-02-24T06:35:11.651Z,51.57
2019-02-24T06:37:41.879Z,64.40
2019-02-24T06:40:12.113Z,70.63
2019-02-24T06:59:37.199Z,32.63
2019-02-24T07:02:07.440Z,41.13
2019-02-24T07:04:37.813Z,41.63
2019-02-24T07:07:07.924Z,23.13
2019-02-24T07:09:38.133Z,33.80
2019-02-24T07:12:08.325Z,27.13
2019-02-24T07:14:38.569Z,37.37
2019-02-24T07:17:08.719Z,20.60
2019-02-24T07:19:39.140Z,19.73
2019-02-24T07:22:09.289Z,23.27
2019-02-24T07:24:39.505Z,18.47
2019-02-24T07:27:09.691Z,16.97
2019-02-24T07:29:39.951Z,13.40
2019-02-24T07:32:10.405Z,22.10
2019-02-24T07:34:40.877Z,35.17
2019-02-24T07:37:13.222Z,19.63
2019-02-24T07:39:43.092Z,14.67
2019-02-24T07:42:13.174Z,17.07
2019-02-24T07:44:43.446Z,18.20
2019-02-24T07:47:13.688Z,10.93
2019-02-24T07:49:43.885Z,13.47
2019-02-24T07:52:14.015Z,23.13
2019-02-24T07:54:44.217Z,14.17
2019-02-24T07:57:15.397Z,11.13
2019-02-24T07:59:45.531Z,14.80
2019-02-24T08:02:15.723Z,17.10
2019-02-24T08:04:45.846Z,22.10
2019-02-24T08:07:16.119Z,23.53
2019-02-24T08:09:46.309Z,29.30
2019-02-24T08:12:16.543Z,23.33
2019-02-24T08:14:46.661Z,34.37
2019-02-24T08:17:16.841Z,44.63
2019-02-24T08:19:47.059Z,56.23
2019-02-24T08:22:17.319Z,46.43
2019-02-24T08:24:47.493Z,36.30
2019-02-24T08:27:17.748Z,10.20
2019-02-24T08:29:47.955Z,11.70
2019-02-24T08:32:18.221Z,13.73
2019-02-24T08:34:48.412Z,17.87
2019-02-24T08:37:18.676Z,14.20
2019-02-24T08:39:48.959Z,28.63
2019-02-24T08:42:19.209Z,31.90
2019-02-24T08:44:49.426Z,58.80
2019-02-24T08:47:19.685Z,46.03
2019-02-24T08:49:49.885Z,38.77
2019-02-24T08:52:20.124Z,42.43
2019-02-24T08:54:50.338Z,36.43
2019-02-24T08:57:21.483Z,17.00
2019-02-24T08:59:51.714Z,18.40
2019-02-24T09:02:21.975Z,18.07
2019-02-24T09:04:52.169Z,18.37
2019-02-24T09:07:22.400Z,9.07
2019-02-24T09:09:52.531Z,15.27
2019-02-24T09:12:22.755Z,23.70
2019-02-24T09:14:52.956Z,19.20
2019-02-24T09:17:23.174Z,21.23
2019-02-24T09:19:53.304Z,25.20
2019-02-24T09:22:23.583Z,11.50
2019-02-24T09:24:53.787Z,22.60
2019-02-24T09:27:24.037Z,18.87
2019-02-24T09:29:54.239Z,22.87
2019-02-24T09:32:24.419Z,20.77
2019-02-24T09:34:54.574Z,29.00
2019-02-24T09:37:24.818Z,17.23
2019-02-24T09:39:55.015Z,19.57
2019-02-24T09:42:25.181Z,12.80
2019-02-24T09:44:55.386Z,11.27
2019-02-24T09:47:25.627Z,14.37
2019-02-24T09:49:55.798Z,13.93
2019-02-24T09:52:26.020Z,9.93
2019-02-24T09:54:56.103Z,13.60
2019-02-24T09:57:26.453Z,12.07
2019-02-24T09:59:56.554Z,10.37
2019-02-24T10:02:26.835Z,14.77
2019-02-24T10:04:57.000Z,9.53
2019-02-24T10:07:27.053Z,25.00
2019-02-24T10:09:57.166Z,21.07
2019-02-24T10:12:27.431Z,21.37
2019-02-24T10:14:57.643Z,10.70
2019-02-24T10:17:27.914Z,18.20
2019-02-24T10:19:58.115Z,14.03
2019-02-24T10:22:28.348Z,27.83
2019-02-24T10:24:58.559Z,13.53
2019-02-24T10:27:28.876Z,14.07
2019-02-24T10:29:59.099Z,15.90
2019-02-24T10:32:29.326Z,12.70
2019-02-24T10:34:59.505Z,18.03
2019-02-24T10:37:29.730Z,14.43
2019-02-24T10:39:59.936Z,8.17
2019-02-24T10:42:30.074Z,14.60
2019-02-24T10:45:00.300Z,12.63
2019-02-24T10:47:30.551Z,17.30
2019-02-24T10:50:00.746Z,8.20
2019-02-24T10:52:30.885Z,8.73
2019-02-24T10:55:01.001Z,18.87
2019-02-24T10:57:31.386Z,20.80
2019-02-24T11:00:01.674Z,22.47
2019-02-24T11:02:31.906Z,26.07
2019-02-24T11:05:02.465Z,18.93
2019-02-24T11:07:32.693Z,13.87
2019-02-24T11:10:03.958Z,10.23
2019-02-24T11:12:34.337Z,7.57
2019-02-24T11:15:09.529Z,10.73
2019-02-24T11:17:39.764Z,11.50
2019-02-24T11:20:14.911Z,7.67
2019-02-24T11:22:45.037Z,13.33
2019-02-24T11:25:15.235Z,14.60
2019-02-24T11:27:45.468Z,9.93
2019-02-24T11:30:15.772Z,13.50
2019-02-24T11:32:45.940Z,15.97
2019-02-24T11:35:16.078Z,12.60
2019-02-24T11:37:46.312Z,13.33
2019-02-24T11:40:19.583Z,7.97
2019-02-24T11:42:49.641Z,5.47
2019-02-24T11:45:19.743Z,4.70
2019-02-24T11:47:49.796Z,4.40
2019-02-24T11:50:19.827Z,3.43
2019-02-24T11:52:49.830Z,22.80
2019-02-24T11:55:20.020Z,5.33
2019-02-24T11:57:51.079Z,8.33
2019-02-24T12:00:21.153Z,16.00
2019-02-24T12:02:51.320Z,7.17
2019-02-24T12:05:21.380Z,32.83
2019-02-24T12:07:51.590Z,10.77
2019-02-24T12:10:21.783Z,5.43
2019-02-24T12:12:51.911Z,11.57
2019-02-24T12:15:22.127Z,7.00
2019-02-24T12:17:52.274Z,6.03
2019-02-24T12:20:22.312Z,6.97
2019-02-24T12:22:52.456Z,7.63
2019-02-24T12:25:22.543Z,7.83
2019-02-24T12:27:52.685Z,6.67
2019-02-24T12:30:22.763Z,5.63
2019-02-24T12:32:52.898Z,19.67
2019-02-24T12:35:23.126Z,8.80
2019-02-24T12:37:53.252Z,3.57
2019-02-24T12:40:23.348Z,11.03
2019-02-24T12:42:54.569Z,6.13
2019-02-24T12:45:24.765Z,15.30
2019-02-24T12:47:54.986Z,8.87
2019-02-24T12:50:25.095Z,7.70
2019-02-24T12:52:55.243Z,14.13
2019-02-24T12:55:25.430Z,19.03
2019-02-24T12:57:56.657Z,8.60
2019-02-24T13:00:27.460Z,12.77
2019-02-24T13:02:57.706Z,10.97
2019-02-24T13:05:27.906Z,11.63
2019-02-24T13:07:58.161Z,10.33
2019-02-24T13:10:28.369Z,6.73
2019-02-24T13:12:58.497Z,6.60
2019-02-24T13:15:28.595Z,4.90
2019-02-24T13:17:58.755Z,6.33
2019-02-24T13:20:28.850Z,7.80
2019-02-24T13:22:58.989Z,6.47
2019-02-24T13:25:29.085Z,15.33
2019-02-24T13:27:59.343Z,20.93
2019-02-24T13:30:29.527Z,17.30
2019-02-24T13:32:59.690Z,15.33
2019-02-24T13:35:29.887Z,10.60
2019-02-24T13:38:00.121Z,28.90
2019-02-24T13:40:30.294Z,31.00
2019-02-24T13:43:00.452Z,28.90
2019-02-24T13:45:30.571Z,14.73
2019-02-24T13:48:00.752Z,17.00
2019-02-24T13:50:30.956Z,16.67
2019-02-24T13:53:01.194Z,21.13
2019-02-24T13:55:31.390Z,20.23
2019-02-24T13:58:01.786Z,17.33
2019-02-24T14:00:31.912Z,26.90
2019-02-24T14:03:02.154Z,16.27
2019-02-24T14:05:32.191Z,20.27
2019-02-24T14:08:02.365Z,30.20
2019-02-24T14:10:32.558Z,15.47
2019-02-24T14:13:02.793Z,20.40
2019-02-24T14:15:32.991Z,22.30
2019-02-24T14:18:03.223Z,15.97
2019-02-24T14:20:33.324Z,10.70
2019-02-24T14:23:03.506Z,12.73
2019-02-24T14:25:33.695Z,9.70
2019-02-24T14:28:03.840Z,10.53
2019-02-24T14:30:33.997Z,8.87
2019-02-24T14:33:04.157Z,8.10
2019-02-24T14:35:34.279Z,19.23
2019-02-24T14:38:04.520Z,9.70
2019-02-24T14:40:34.618Z,16.90
2019-02-24T14:43:04.838Z,12.33
2019-02-24T14:45:35.036Z,20.77
2019-02-24T14:48:05.278Z,26.03
2019-02-24T14:50:35.477Z,26.53
2019-02-24T14:53:05.702Z,27.07
2019-02-24T14:55:35.895Z,26.97
2019-02-24T14:58:07.100Z,22.63
2019-02-24T15:00:37.298Z,26.97
2019-02-24T15:03:07.546Z,30.93
2019-02-24T15:05:37.747Z,13.70
2019-02-24T15:08:08.034Z,21.73
2019-02-24T15:10:38.229Z,23.77
2019-02-24T15:13:08.440Z,15.20
2019-02-24T15:15:38.639Z,20.70
2019-02-24T15:18:08.856Z,11.77
2019-02-24T15:20:39.060Z,20.23
2019-02-24T15:23:09.319Z,12.17
2019-02-24T15:25:39.520Z,27.87
2019-02-24T15:28:09.777Z,24.97
2019-02-24T15:30:40.236Z,25.17
2019-02-24T15:33:10.478Z,16.83
2019-02-24T15:35:40.676Z,17.60
2019-02-24T15:38:10.847Z,18.27
2019-02-24T15:40:41.046Z,26.93
2019-02-24T15:43:11.214Z,20.37
2019-02-24T15:45:41.313Z,14.20
2019-02-24T15:48:11.536Z,20.77
2019-02-24T15:50:41.740Z,13.20
2019-02-24T15:53:11.968Z,26.17
2019-02-24T15:55:42.047Z,19.37
2019-02-24T15:58:14.224Z,22.70
2019-02-24T16:00:44.347Z,27.07
2019-02-24T16:03:14.524Z,26.10
2019-02-24T16:05:44.726Z,41.33
2019-02-24T16:08:14.977Z,22.50
2019-02-24T16:10:45.160Z,20.00
2019-02-24T16:13:17.182Z,24.80
2019-02-24T16:15:47.506Z,29.90
2019-02-24T16:18:17.748Z,19.07
2019-02-24T16:20:47.940Z,23.23
2019-02-24T16:23:18.189Z,45.63
2019-02-24T16:25:48.414Z,39.23
2019-02-24T16:28:18.577Z,47.70
2019-02-24T16:30:48.700Z,51.20
2019-02-24T16:33:18.943Z,60.80
2019-02-24T16:35:49.108Z,42.97
2019-02-24T16:38:19.354Z,43.80
2019-02-24T16:40:49.566Z,60.80
2019-02-24T16:43:19.828Z,45.90
2019-02-24T16:45:50.016Z,52.03
2019-02-24T16:48:20.263Z,39.07
2019-02-24T16:50:50.469Z,42.70
2019-02-24T16:53:20.739Z,47.97
2019-02-24T16:55:50.966Z,35.67
2019-02-24T16:58:22.195Z,49.67
2019-02-24T17:00:52.386Z,67.83
2019-02-24T17:03:22.661Z,43.07
2019-02-24T17:05:52.849Z,41.93
2019-02-24T17:08:23.109Z,36.97
2019-02-24T17:10:53.359Z,46.17
2019-02-24T17:13:23.613Z,41.73
2019-02-24T17:15:53.830Z,43.17
2019-02-24T17:18:24.091Z,36.40
2019-02-24T17:20:54.312Z,38.03
2019-02-24T17:23:24.559Z,39.17
2019-02-24T17:25:54.766Z,33.67
2019-02-24T17:28:25.037Z,55.20
2019-02-24T17:30:55.258Z,46.87
2019-02-24T17:33:30.025Z,55.07
2019-02-24T17:35:57.403Z,50.33
2019-02-24T17:38:27.664Z,56.20
2019-02-24T17:40:57.882Z,65.83
2019-02-24T17:43:28.142Z,68.03
2019-02-24T17:45:58.254Z,58.53
2019-02-24T17:48:28.497Z,45.60
2019-02-24T17:50:58.699Z,43.77
2019-02-24T17:53:28.934Z,46.27
2019-02-24T17:55:59.155Z,47.53
2019-02-24T17:58:30.371Z,37.43
2019-02-24T18:01:02.134Z,38.30
2019-02-24T18:03:39.059Z,27.97
2019-02-24T18:06:04.776Z,33.73
2019-02-24T18:08:35.019Z,29.90
2019-02-24T18:11:05.235Z,29.53
2019-02-24T18:13:35.477Z,39.20
2019-02-24T18:16:05.653Z,36.47
2019-02-24T18:18:35.953Z,34.17
2019-02-24T18:21:06.705Z,42.30
2019-02-24T18:23:37.000Z,47.30
2019-02-24T18:26:07.212Z,39.13
2019-02-24T18:28:37.447Z,40.33
2019-02-24T18:31:07.664Z,37.03
2019-02-24T18:33:37.908Z,42.93
2019-02-24T18:36:08.139Z,30.90
2019-02-24T18:38:38.398Z,28.50
2019-02-24T18:41:08.620Z,43.87
2019-02-24T18:43:38.886Z,28.83
2019-02-24T18:46:09.075Z,32.47
2019-02-24T18:48:39.379Z,32.90
2019-02-24T18:51:09.596Z,34.67
2019-02-24T18:53:39.845Z,26.63
2019-02-24T18:56:10.029Z,27.37
2019-02-24T18:58:41.221Z,32.17
2019-02-24T19:01:11.422Z,25.80
2019-02-24T19:03:41.876Z,56.30
2019-02-24T19:06:12.112Z,66.33
2019-02-24T19:08:42.337Z,33.20
2019-02-24T19:11:12.525Z,29.80
2019-02-24T19:13:42.778Z,29.37
2019-02-24T19:16:12.989Z,34.33
2019-02-24T19:18:44.762Z,28.10
2019-02-24T19:21:14.860Z,34.40
2019-02-24T19:23:45.092Z,32.50
2019-02-24T19:26:15.189Z,27.07
2019-02-24T19:28:45.480Z,27.57
2019-02-24T19:31:15.663Z,31.63
2019-02-24T19:33:45.802Z,40.80
2019-02-24T19:36:15.829Z,23.33
2019-02-24T19:38:46.062Z,28.73
2019-02-24T19:41:16.259Z,34.83
2019-02-24T19:43:46.498Z,25.10
2019-02-24T19:46:16.614Z,31.43
2019-02-24T19:48:46.714Z,30.93
2019-02-24T19:51:16.938Z,35.27
2019-02-24T19:53:47.414Z,35.60
2019-02-24T19:56:17.611Z,31.57
2019-02-24T19:58:49.133Z,32.63
2019-02-24T20:01:19.257Z,45.50
2019-02-24T20:03:50.504Z,36.43
2019-02-24T20:06:20.714Z,47.37
2019-02-24T20:08:50.832Z,45.97
2019-02-24T20:11:21.054Z,39.47
2019-02-24T20:13:51.304Z,45.93
2019-02-24T20:16:21.511Z,39.77
2019-02-24T20:18:51.765Z,37.00
2019-02-24T20:21:21.966Z,52.27
2019-02-24T20:23:52.220Z,37.20
2019-02-24T20:26:22.422Z,34.87
2019-02-24T20:28:52.654Z,31.57
2019-02-24T20:31:22.859Z,43.17
2019-02-24T20:33:53.111Z,25.70
2019-02-24T20:36:23.302Z,30.47
2019-02-24T20:38:53.468Z,44.80
2019-02-24T20:41:23.675Z,36.30
2019-02-24T20:43:53.944Z,32.70
2019-02-24T20:46:24.135Z,35.53
2019-02-24T20:48:54.390Z,44.40
2019-02-24T20:51:24.560Z,35.20
2019-02-24T20:53:54.804Z,37.43
2019-02-24T20:56:24.882Z,47.80
2019-02-24T20:58:56.119Z,47.77
2019-02-24T21:01:26.320Z,47.00
2019-02-24T21:03:56.543Z,51.43
2019-02-24T21:06:26.584Z,73.03
2019-02-24T21:08:56.693Z,39.07
2019-02-24T21:11:26.794Z,48.80
2019-02-24T21:13:57.045Z,50.17
2019-02-24T21:16:27.252Z,33.30
2019-02-24T21:18:57.498Z,40.27
2019-02-24T21:21:27.701Z,47.37
2019-02-24T21:23:57.973Z,67.37
2019-02-24T21:26:28.117Z,40.93
2019-02-24T21:28:58.377Z,36.40
2019-02-24T21:31:28.583Z,41.87
2019-02-24T21:33:58.775Z,119.23
2019-02-24T21:36:28.908Z,47.97
2019-02-24T21:38:59.068Z,82.13
2019-02-24T21:41:29.891Z,61.40
2019-02-24T21:44:00.164Z,87.43
2019-02-24T21:46:30.273Z,75.07
2019-02-24T21:49:00.505Z,81.87
2019-02-24T21:51:30.613Z,57.00
2019-02-24T21:54:00.881Z,127.70
2019-02-24T21:56:30.982Z,58.27
2019-02-24T21:59:02.993Z,56.30
2019-02-24T22:01:33.210Z,40.03
2019-02-24T22:04:03.448Z,28.67
2019-02-24T22:06:33.652Z,50.33
2019-02-24T22:09:04.400Z,39.47
2019-02-24T22:11:34.515Z,37.47
2019-02-24T22:14:04.747Z,40.20
2019-02-24T22:16:34.808Z,38.07
2019-02-24T22:19:05.058Z,41.33
2019-02-24T22:21:35.271Z,38.67
2019-02-24T22:24:05.544Z,37.33
2019-02-24T22:26:35.784Z,30.83
2019-02-24T22:29:06.024Z,50.67
2019-02-24T22:31:36.240Z,30.63
2019-02-24T22:34:06.487Z,29.03
2019-02-24T22:36:36.696Z,24.67
2019-02-24T22:39:06.932Z,23.73
2019-02-24T22:41:37.160Z,21.10
2019-02-24T22:44:07.408Z,26.17
2019-02-24T22:46:37.564Z,29.80
2019-02-24T22:49:07.837Z,26.63
2019-02-24T22:51:37.997Z,24.73
2019-02-24T22:54:08.255Z,28.67
2019-02-24T22:56:38.451Z,26.30
2019-02-24T22:59:08.852Z,23.67
2019-02-24T23:01:39.140Z,20.50
2019-02-24T23:04:10.289Z,28.00
2019-02-24T23:06:40.469Z,22.33
2019-02-24T23:09:11.829Z,23.20
2019-02-24T23:11:41.943Z,17.20
2019-02-24T23:14:12.102Z,16.43
2019-02-24T23:16:42.216Z,20.17
2019-02-24T23:19:12.455Z,19.47
2019-02-24T23:21:42.494Z,16.27
2019-02-24T23:24:12.733Z,18.33
2019-02-24T23:26:42.930Z,16.30
2019-02-24T23:29:13.018Z,21.70
2019-02-24T23:31:43.141Z,20.70
2019-02-24T23:34:13.374Z,17.77
2019-02-24T23:36:43.495Z,19.27
2019-02-24T23:39:14.968Z,29.27
2019-02-24T23:41:45.260Z,22.40
2019-02-24T23:44:15.498Z,30.53
2019-02-24T23:46:45.695Z,28.80
2019-02-24T23:49:15.942Z,21.20
2019-02-24T23:51:46.147Z,21.83
2019-02-24T23:54:16.401Z,27.57
2019-02-24T23:56:46.519Z,22.97
2019-02-24T23:59:18.524Z,21.00
