createdAt,value
2023-01-22T00:02:54.335Z,97088.13
2023-01-22T00:05:52.395Z,97096.13
2023-01-22T00:08:49.659Z,97098.53
2023-01-22T00:11:46.400Z,97093.06
2023-01-22T00:14:43.417Z,97099.25
2023-01-22T00:17:40.207Z,97098.44
2023-01-22T00:20:37.047Z,97092.47
2023-01-22T00:23:33.948Z,97095.97
2023-01-22T00:26:30.696Z,97091.38
2023-01-22T00:29:27.510Z,97091.72
2023-01-22T00:32:24.273Z,97095.69
2023-01-22T00:35:21.041Z,97101.56
2023-01-22T00:38:17.810Z,97106.09
2023-01-22T00:41:15.031Z,97099.91
2023-01-22T00:44:11.780Z,97091.66
2023-01-22T00:47:08.590Z,97088.59
2023-01-22T00:50:05.871Z,97092.31
2023-01-22T00:53:04.063Z,97099.81
2023-01-22T00:56:02.011Z,97094.97
2023-01-22T00:58:58.782Z,97107.75
2023-01-22T01:01:55.578Z,97096.63
2023-01-22T01:04:52.424Z,97094.34
2023-01-22T01:07:49.159Z,97095.16
2023-01-22T01:10:45.952Z,97100.19
2023-01-22T01:13:43.551Z,97094.53
2023-01-22T01:16:41.403Z,97100.31
2023-01-22T01:19:38.167Z,97104.69
2023-01-22T01:22:35.304Z,97107.50
2023-01-22T01:25:32.084Z,97107.53
2023-01-22T01:28:28.870Z,97103.88
2023-01-22T01:31:28.548Z,97113.03
2023-01-22T01:34:25.397Z,97113.81
2023-01-22T01:37:22.151Z,97112.59
2023-01-22T01:40:19.200Z,97106.97
2023-01-22T01:43:17.393Z,97114.25
2023-01-22T01:46:20.313Z,97121.13
2023-01-22T01:49:38.434Z,97118.28
2023-01-22T01:52:35.601Z,97117.53
2023-01-22T01:55:34.407Z,97115.13
2023-01-22T01:58:34.178Z,97112.28
2023-01-22T02:01:31.808Z,97111.06
2023-01-22T02:04:28.642Z,97112.88
2023-01-22T02:07:25.412Z,97115.34
2023-01-22T02:10:22.224Z,97120.16
2023-01-22T02:13:22.547Z,97112.44
2023-01-22T02:16:19.335Z,97118.19
2023-01-22T02:19:16.112Z,97120.00
2023-01-22T02:22:15.710Z,97118.78
2023-01-22T02:25:12.496Z,97128.03
2023-01-22T02:28:09.257Z,97116.78
2023-01-22T02:31:06.040Z,97125.84
2023-01-22T02:34:02.947Z,97129.50
2023-01-22T02:36:59.793Z,97130.44
2023-01-22T02:39:56.531Z,97132.28
2023-01-22T02:42:53.553Z,97126.22
2023-01-22T02:45:50.407Z,97129.28
2023-01-22T02:48:47.217Z,97129.88
2023-01-22T02:51:43.960Z,97131.09
2023-01-22T02:54:40.730Z,97130.44
2023-01-22T02:57:37.488Z,97131.28
2023-01-22T03:00:34.238Z,97133.72
2023-01-22T03:03:31.011Z,97131.88
2023-01-22T03:06:29.571Z,97130.09
2023-01-22T03:09:26.405Z,97140.22
2023-01-22T03:12:23.150Z,97141.84
2023-01-22T03:15:38.230Z,97133.06
2023-01-22T03:18:53.473Z,97131.28
2023-01-22T03:21:50.203Z,97135.69
2023-01-22T03:24:53.564Z,97127.63
2023-01-22T03:28:09.134Z,97127.22
2023-01-22T03:31:05.956Z,97125.81
2023-01-22T03:34:02.766Z,97138.53
2023-01-22T03:36:59.609Z,97138.22
2023-01-22T03:39:57.910Z,97136.59
2023-01-22T03:42:54.671Z,97142.41
2023-01-22T03:45:51.526Z,97141.25
2023-01-22T03:48:51.418Z,97149.53
2023-01-22T03:51:48.159Z,97147.56
2023-01-22T03:54:44.957Z,97153.38
2023-01-22T03:57:41.711Z,97154.16
2023-01-22T04:00:38.471Z,97146.53
2023-01-22T04:03:35.612Z,97148.44
2023-01-22T04:06:32.342Z,97150.47
2023-01-22T04:09:29.086Z,97155.28
2023-01-22T04:12:25.842Z,97156.94
2023-01-22T04:15:22.591Z,97155.06
2023-01-22T04:18:19.709Z,97166.63
2023-01-22T04:21:16.475Z,97171.09
2023-01-22T04:24:13.231Z,97167.25
2023-01-22T04:27:10.035Z,97169.72
2023-01-22T04:30:07.519Z,97175.19
2023-01-22T04:33:04.564Z,97167.25
2023-01-22T04:36:01.555Z,97176.41
2023-01-22T04:39:00.322Z,97172.81
2023-01-22T04:41:57.050Z,97185.31
2023-01-22T04:44:53.811Z,97192.34
2023-01-22T04:48:01.921Z,97183.06
2023-01-22T04:50:58.702Z,97179.50
2023-01-22T04:53:55.528Z,97177.72
2023-01-22T04:56:52.769Z,97175.56
2023-01-22T04:59:49.541Z,97177.75
2023-01-22T05:02:46.299Z,97175.66
2023-01-22T05:05:43.047Z,97167.59
2023-01-22T05:08:39.787Z,97180.00
2023-01-22T05:11:36.553Z,97176.59
2023-01-22T05:14:33.322Z,97183.38
2023-01-22T05:17:30.098Z,97185.72
2023-01-22T05:20:27.480Z,97190.25
2023-01-22T05:23:24.243Z,97194.72
2023-01-22T05:26:21.211Z,97201.00
2023-01-22T05:29:17.994Z,97206.63
2023-01-22T05:32:15.730Z,97201.63
2023-01-22T05:35:12.478Z,97202.44
2023-01-22T05:38:09.238Z,97217.31
2023-01-22T05:41:05.999Z,97207.66
2023-01-22T05:44:03.901Z,97220.19
2023-01-22T05:47:00.619Z,97220.81
2023-01-22T05:49:57.447Z,97216.22
2023-01-22T05:52:55.628Z,97213.97
2023-01-22T05:55:52.401Z,97215.38
2023-01-22T05:58:49.583Z,97209.94
2023-01-22T06:01:46.340Z,97209.56
2023-01-22T06:04:43.214Z,97207.75
2023-01-22T06:07:39.975Z,97203.66
2023-01-22T06:10:36.871Z,97206.88
2023-01-22T06:13:33.862Z,97206.88
2023-01-22T06:16:30.609Z,97210.13
2023-01-22T06:19:27.423Z,97211.25
2023-01-22T06:22:24.193Z,97212.66
2023-01-22T06:25:20.936Z,97217.78
2023-01-22T06:28:17.693Z,97213.34
2023-01-22T06:31:14.490Z,97216.50
2023-01-22T06:34:11.373Z,97218.50
2023-01-22T06:37:08.163Z,97222.63
2023-01-22T06:40:05.239Z,97218.97
2023-01-22T06:43:03.111Z,97223.19
2023-01-22T06:45:59.892Z,97227.88
2023-01-22T06:48:58.885Z,97229.09
2023-01-22T06:51:55.626Z,97229.59
2023-01-22T06:54:52.374Z,97236.13
2023-01-22T06:57:49.139Z,97241.56
2023-01-22T07:00:45.888Z,97246.84
2023-01-22T07:03:42.662Z,97253.94
2023-01-22T07:06:39.444Z,97247.25
2023-01-22T07:09:36.345Z,97256.97
2023-01-22T07:12:33.336Z,97260.22
2023-01-22T07:15:30.131Z,97266.06
2023-01-22T07:18:26.920Z,97265.84
2023-01-22T07:21:23.666Z,97259.97
2023-01-22T07:24:20.441Z,97264.19
2023-01-22T07:27:17.204Z,97265.81
2023-01-22T07:30:14.107Z,97273.53
2023-01-22T07:33:11.344Z,97284.06
2023-01-22T07:36:08.160Z,97286.69
2023-01-22T07:39:05.744Z,97299.22
2023-01-22T07:42:02.528Z,97301.00
2023-01-22T07:44:59.304Z,97298.56
2023-01-22T07:47:58.852Z,97307.25
2023-01-22T07:50:59.692Z,97310.91
2023-01-22T07:53:57.335Z,97310.28
2023-01-22T07:56:54.073Z,97311.69
2023-01-22T07:59:50.868Z,97316.34
2023-01-22T08:02:50.159Z,97326.66
2023-01-22T08:05:47.045Z,97331.06
2023-01-22T08:08:43.783Z,97325.66
2023-01-22T08:11:40.522Z,97337.75
2023-01-22T08:14:37.323Z,97338.38
2023-01-22T08:17:34.089Z,97344.41
2023-01-22T08:20:31.024Z,97333.66
2023-01-22T08:23:28.090Z,97341.75
2023-01-22T08:26:24.836Z,97344.09
2023-01-22T08:29:23.883Z,97354.69
2023-01-22T08:32:21.145Z,97358.16
2023-01-22T08:35:18.207Z,97355.47
2023-01-22T08:38:20.955Z,97352.41
2023-01-22T08:41:25.248Z,97362.72
2023-01-22T08:44:22.000Z,97359.25
2023-01-22T08:47:18.730Z,97364.31
2023-01-22T08:50:16.137Z,97363.28
2023-01-22T08:53:13.088Z,97356.44
2023-01-22T08:56:09.847Z,97355.50
2023-01-22T08:59:06.904Z,97373.16
2023-01-22T09:02:03.831Z,97363.81
2023-01-22T09:05:00.684Z,97362.88
2023-01-22T09:07:57.492Z,97364.81
2023-01-22T09:10:54.234Z,97370.91
2023-01-22T09:13:54.920Z,97374.84
2023-01-22T09:16:56.220Z,97382.66
2023-01-22T09:19:53.001Z,97386.22
2023-01-22T09:22:49.850Z,97378.19
2023-01-22T09:25:46.608Z,97384.94
2023-01-22T09:28:43.366Z,97391.44
2023-01-22T09:31:40.157Z,97384.44
2023-01-22T09:34:36.952Z,97390.00
2023-01-22T09:37:33.976Z,97399.69
2023-01-22T09:40:36.359Z,97395.69
2023-01-22T09:43:37.464Z,97394.69
2023-01-22T09:46:39.100Z,97405.53
2023-01-22T09:49:54.121Z,97403.00
2023-01-22T09:52:53.629Z,97408.84
2023-01-22T09:55:52.534Z,97412.34
2023-01-22T09:58:51.318Z,97414.00
2023-01-22T10:02:29.534Z,97415.56
2023-01-22T10:05:37.008Z,97420.56
2023-01-22T10:08:58.346Z,97423.31
2023-01-22T10:11:56.080Z,97423.06
2023-01-22T10:14:53.102Z,97418.50
2023-01-22T10:17:50.366Z,97415.00
2023-01-22T10:20:47.437Z,97409.47
2023-01-22T10:23:44.524Z,97411.78
2023-01-22T10:26:52.746Z,97409.88
2023-01-22T10:30:10.586Z,97417.19
2023-01-22T10:33:10.275Z,97416.66
2023-01-22T10:36:07.491Z,97417.38
2023-01-22T10:39:15.486Z,97415.41
2023-01-22T10:42:23.210Z,97421.50
2023-01-22T10:45:20.053Z,97421.06
2023-01-22T10:48:17.295Z,97419.88
2023-01-22T10:51:16.620Z,97431.75
2023-01-22T10:54:39.273Z,97419.25
2023-01-22T10:57:36.894Z,97423.50
2023-01-22T11:00:51.907Z,97422.66
2023-01-22T11:03:49.199Z,97415.84
2023-01-22T11:06:49.715Z,97426.31
2023-01-22T11:10:07.504Z,97424.78
2023-01-22T11:13:28.781Z,97433.31
2023-01-22T11:16:25.947Z,97430.31
2023-01-22T11:19:36.892Z,97436.34
2023-01-22T11:22:38.271Z,97435.06
2023-01-22T11:25:45.312Z,97431.72
2023-01-22T11:28:51.785Z,97428.00
2023-01-22T11:32:31.088Z,97430.31
2023-01-22T11:35:37.106Z,97422.47
2023-01-22T11:38:53.942Z,97425.69
2023-01-22T11:42:05.665Z,97423.97
2023-01-22T11:45:02.304Z,97427.28
2023-01-22T11:48:14.659Z,97425.09
2023-01-22T11:51:23.917Z,97415.38
2023-01-22T11:54:47.969Z,97414.97
2023-01-22T11:58:03.369Z,97413.16
2023-01-22T12:01:14.205Z,97410.84
2023-01-22T12:04:32.952Z,97413.09
2023-01-22T12:07:42.097Z,97421.50
2023-01-22T12:11:08.243Z,97414.53
2023-01-22T12:14:19.996Z,97416.53
2023-01-22T12:17:29.638Z,97416.09
2023-01-22T12:20:47.419Z,97421.13
2023-01-22T12:23:56.042Z,97423.06
2023-01-22T12:27:06.353Z,97418.97
2023-01-22T12:30:17.892Z,97425.38
2023-01-22T12:33:19.028Z,97433.75
2023-01-22T12:36:21.926Z,97431.06
2023-01-22T12:39:39.399Z,97433.28
2023-01-22T12:42:44.305Z,97423.06
2023-01-22T12:45:53.833Z,97428.22
2023-01-22T12:49:05.564Z,97419.69
2023-01-22T12:52:02.292Z,97426.13
2023-01-22T12:54:59.944Z,97434.47
2023-01-22T12:57:57.290Z,97427.78
2023-01-22T13:01:09.160Z,97423.59
2023-01-22T13:04:07.667Z,97428.00
2023-01-22T13:07:25.801Z,97421.19
2023-01-22T13:10:24.098Z,97418.75
2023-01-22T13:13:31.743Z,97409.41
2023-01-22T13:16:32.685Z,97419.41
2023-01-22T13:19:35.872Z,97421.25
2023-01-22T13:22:33.885Z,97420.72
2023-01-22T13:25:32.865Z,97425.97
2023-01-22T13:28:30.256Z,97430.41
2023-01-22T13:31:27.294Z,97427.34
2023-01-22T13:34:24.495Z,97427.84
2023-01-22T13:37:23.249Z,97432.03
2023-01-22T13:40:20.102Z,97430.91
2023-01-22T13:43:19.643Z,97433.38
2023-01-22T13:46:16.509Z,97431.34
2023-01-22T13:49:24.199Z,97433.94
2023-01-22T13:52:21.264Z,97442.63
2023-01-22T13:55:21.122Z,97432.72
2023-01-22T13:58:46.527Z,97430.31
2023-01-22T14:01:44.734Z,97433.06
2023-01-22T14:04:41.524Z,97435.94
2023-01-22T14:07:38.881Z,97431.84
2023-01-22T14:10:35.742Z,97442.16
2023-01-22T14:13:39.846Z,97435.75
2023-01-22T14:16:41.351Z,97434.94
2023-01-22T14:19:38.131Z,97439.41
2023-01-22T14:22:34.874Z,97444.88
2023-01-22T14:25:31.894Z,97446.53
2023-01-22T14:28:29.902Z,97442.31
2023-01-22T14:31:26.703Z,97451.97
2023-01-22T14:34:23.471Z,97445.38
2023-01-22T14:37:21.083Z,97450.44
2023-01-22T14:40:19.385Z,97446.59
2023-01-22T14:43:16.361Z,97450.84
2023-01-22T14:46:13.085Z,97440.25
2023-01-22T14:49:09.867Z,97452.00
2023-01-22T14:52:06.595Z,97461.59
2023-01-22T14:55:04.162Z,97465.81
2023-01-22T14:58:01.757Z,97468.03
2023-01-22T15:00:58.576Z,97479.00
2023-01-22T15:03:55.363Z,97476.78
2023-01-22T15:06:52.114Z,97483.25
2023-01-22T15:09:48.894Z,97476.34
2023-01-22T15:12:48.144Z,97471.88
2023-01-22T15:15:44.902Z,97476.38
2023-01-22T15:18:41.736Z,97475.00
2023-01-22T15:21:38.549Z,97474.19
2023-01-22T15:24:35.905Z,97487.78
2023-01-22T15:27:32.695Z,97481.13
2023-01-22T15:30:30.043Z,97489.53
2023-01-22T15:33:26.828Z,97486.16
2023-01-22T15:36:24.020Z,97486.38
2023-01-22T15:39:20.796Z,97493.41
2023-01-22T15:42:17.964Z,97495.91
2023-01-22T15:45:14.725Z,97501.75
2023-01-22T15:48:14.064Z,97493.41
2023-01-22T15:51:18.205Z,97500.28
2023-01-22T15:54:25.800Z,97489.41
2023-01-22T15:57:22.722Z,97489.81
2023-01-22T16:00:23.439Z,97482.75
2023-01-22T16:03:20.276Z,97489.84
2023-01-22T16:06:22.703Z,97500.72
2023-01-22T16:09:19.529Z,97495.09
2023-01-22T16:12:16.406Z,97496.94
2023-01-22T16:15:13.231Z,97497.56
2023-01-22T16:18:09.977Z,97488.88
2023-01-22T16:21:07.691Z,97500.78
2023-01-22T16:24:05.115Z,97493.94
2023-01-22T16:27:01.859Z,97494.91
2023-01-22T16:29:58.749Z,97500.38
2023-01-22T16:32:55.590Z,97502.78
2023-01-22T16:36:01.183Z,97504.81
2023-01-22T16:38:57.976Z,97504.22
2023-01-22T16:41:54.762Z,97504.00
2023-01-22T16:44:51.585Z,97499.00
2023-01-22T16:47:48.376Z,97511.69
2023-01-22T16:50:45.141Z,97504.00
2023-01-22T16:53:41.904Z,97509.47
2023-01-22T16:56:38.664Z,97507.25
2023-01-22T16:59:37.397Z,97518.59
2023-01-22T17:02:34.216Z,97522.06
2023-01-22T17:05:30.942Z,97523.44
2023-01-22T17:08:28.203Z,97523.66
2023-01-22T17:11:24.935Z,97513.31
2023-01-22T17:14:23.811Z,97521.03
2023-01-22T17:17:20.551Z,97516.78
2023-01-22T17:20:20.040Z,97525.47
2023-01-22T17:23:16.989Z,97534.56
2023-01-22T17:26:15.278Z,97537.00
2023-01-22T17:29:13.621Z,97533.31
2023-01-22T17:32:10.377Z,97540.84
2023-01-22T17:35:07.484Z,97536.00
2023-01-22T17:38:04.345Z,97545.28
2023-01-22T17:41:09.120Z,97546.06
2023-01-22T17:44:05.873Z,97545.66
2023-01-22T17:47:03.396Z,97550.75
2023-01-22T17:50:00.169Z,97563.09
2023-01-22T17:52:57.183Z,97562.06
2023-01-22T17:55:53.931Z,97573.13
2023-01-22T17:58:54.048Z,97567.69
2023-01-22T18:01:50.899Z,97576.72
2023-01-22T18:04:47.874Z,97580.22
2023-01-22T18:07:44.655Z,97583.50
2023-01-22T18:10:41.398Z,97584.28
2023-01-22T18:13:38.687Z,97591.38
2023-01-22T18:16:38.345Z,97595.41
2023-01-22T18:19:35.091Z,97587.88
2023-01-22T18:22:33.429Z,97596.84
2023-01-22T18:25:30.173Z,97609.19
2023-01-22T18:28:28.396Z,97601.72
2023-01-22T18:31:26.209Z,97604.91
2023-01-22T18:34:23.068Z,97612.84
2023-01-22T18:37:19.860Z,97613.00
2023-01-22T18:40:16.823Z,97622.31
2023-01-22T18:43:13.719Z,97628.59
2023-01-22T18:46:12.618Z,97629.38
2023-01-22T18:49:16.220Z,97640.53
2023-01-22T18:52:13.711Z,97644.34
2023-01-22T18:55:10.877Z,97649.41
2023-01-22T18:58:14.067Z,97645.78
2023-01-22T19:01:17.224Z,97644.19
2023-01-22T19:04:20.410Z,97654.09
2023-01-22T19:07:17.155Z,97663.19
2023-01-22T19:10:14.119Z,97652.66
2023-01-22T19:13:12.081Z,97649.03
2023-01-22T19:16:11.738Z,97651.44
2023-01-22T19:19:11.386Z,97662.59
2023-01-22T19:22:08.252Z,97669.44
2023-01-22T19:25:06.779Z,97666.41
2023-01-22T19:28:03.616Z,97664.00
2023-01-22T19:31:00.557Z,97660.16
2023-01-22T19:33:57.821Z,97662.81
2023-01-22T19:36:57.013Z,97666.44
2023-01-22T19:39:53.756Z,97669.84
2023-01-22T19:42:50.509Z,97669.28
2023-01-22T19:45:47.246Z,97669.84
2023-01-22T19:48:44.218Z,97668.66
2023-01-22T19:51:41.004Z,97682.44
2023-01-22T19:54:42.958Z,97681.59
2023-01-22T19:57:39.723Z,97680.56
2023-01-22T20:00:36.629Z,97688.66
2023-01-22T20:03:33.910Z,97681.59
2023-01-22T20:06:30.668Z,97683.63
2023-01-22T20:09:28.184Z,97680.59
2023-01-22T20:12:24.932Z,97683.00
2023-01-22T20:15:22.066Z,97680.16
2023-01-22T20:18:19.318Z,97683.44
2023-01-22T20:21:17.540Z,97682.41
2023-01-22T20:24:14.415Z,97685.03
2023-01-22T20:27:11.850Z,97687.84
2023-01-22T20:30:11.709Z,97702.25
2023-01-22T20:33:11.104Z,97701.00
2023-01-22T20:36:10.854Z,97709.31
2023-01-22T20:39:07.648Z,97708.91
2023-01-22T20:42:04.397Z,97709.94
2023-01-22T20:45:01.330Z,97713.16
2023-01-22T20:47:58.104Z,97713.34
2023-01-22T20:50:54.894Z,97707.09
2023-01-22T20:53:53.168Z,97708.91
2023-01-22T20:56:50.281Z,97710.53
2023-01-22T20:59:47.338Z,97709.50
2023-01-22T21:02:44.108Z,97708.91
2023-01-22T21:05:40.886Z,97702.44
2023-01-22T21:08:38.184Z,97705.47
2023-01-22T21:11:36.782Z,97701.22
2023-01-22T21:14:33.543Z,97704.47
2023-01-22T21:17:31.150Z,97718.59
2023-01-22T21:20:27.905Z,97717.00
2023-01-22T21:23:24.660Z,97707.91
2023-01-22T21:26:24.468Z,97714.75
2023-01-22T21:29:23.534Z,97714.75
2023-01-22T21:32:20.343Z,97722.88
2023-01-22T21:35:17.148Z,97713.56
2023-01-22T21:38:13.892Z,97718.41
2023-01-22T21:41:13.072Z,97712.16
2023-01-22T21:44:33.241Z,97721.66
2023-01-22T21:47:30.018Z,97720.03
2023-01-22T21:50:26.794Z,97724.88
2023-01-22T21:53:23.609Z,97732.19
2023-01-22T21:56:20.354Z,97736.41
2023-01-22T21:59:17.602Z,97730.16
2023-01-22T22:02:15.966Z,97734.59
2023-01-22T22:05:12.799Z,97740.06
2023-01-22T22:08:09.549Z,97748.13
2023-01-22T22:11:06.899Z,97741.69
2023-01-22T22:14:05.731Z,97739.66
2023-01-22T22:17:02.565Z,97742.72
2023-01-22T22:19:59.422Z,97747.53
2023-01-22T22:22:56.199Z,97752.22
2023-01-22T22:25:52.994Z,97747.75
2023-01-22T22:28:49.740Z,97747.53
2023-01-22T22:31:46.528Z,97752.81
2023-01-22T22:34:43.314Z,97747.13
2023-01-22T22:37:40.045Z,97755.22
2023-01-22T22:40:36.796Z,97753.63
2023-01-22T22:43:45.523Z,97765.75
2023-01-22T22:46:42.247Z,97759.91
2023-01-22T22:49:39.081Z,97767.38
2023-01-22T22:52:36.455Z,97772.03
2023-01-22T22:55:33.189Z,97772.03
2023-01-22T22:58:29.963Z,97777.31
2023-01-22T23:01:28.132Z,97781.75
2023-01-22T23:04:24.920Z,97779.09
2023-01-22T23:07:21.704Z,97782.97
2023-01-22T23:10:30.509Z,97777.50
2023-01-22T23:13:27.261Z,97775.69
2023-01-22T23:16:24.032Z,97753.03
2023-01-22T23:19:24.365Z,97771.22
2023-01-22T23:22:21.113Z,97760.28
2023-01-22T23:25:17.862Z,97757.66
2023-01-22T23:28:14.607Z,97763.53
2023-01-22T23:31:17.108Z,97771.00
2023-01-22T23:34:16.491Z,97772.44
2023-01-22T23:37:14.257Z,97766.16
2023-01-22T23:40:11.530Z,97759.66
2023-01-22T23:43:08.309Z,97772.84
2023-01-22T23:46:10.092Z,97778.28
2023-01-22T23:49:06.930Z,97773.84
2023-01-22T23:52:03.823Z,97774.88
2023-01-22T23:55:00.776Z,97771.19
2023-01-22T23:57:57.555Z,97777.50
