createdAt,value
2018-12-27T00:02:06.807Z,-2.28
2018-12-27T00:04:57.312Z,-2.40
2018-12-27T00:07:47.644Z,-2.43
2018-12-27T00:10:38.307Z,-2.28
2018-12-27T00:13:29.003Z,-2.38
2018-12-27T00:16:20.661Z,-2.35
2018-12-27T00:19:11.119Z,-2.26
2018-12-27T00:22:01.805Z,-2.25
2018-12-27T00:24:52.194Z,-2.49
2018-12-27T00:27:42.714Z,-2.47
2018-12-27T00:30:33.601Z,-2.56
2018-12-27T00:33:43.893Z,-2.51
2018-12-27T00:39:37.217Z,-2.38
2018-12-27T00:42:28.185Z,-2.71
2018-12-27T00:45:19.802Z,-2.57
2018-12-27T00:48:10.831Z,-2.48
2018-12-27T00:51:01.286Z,-2.73
2018-12-27T00:53:52.259Z,-2.85
2018-12-27T00:56:42.778Z,-3.07
2018-12-27T00:59:34.375Z,-3.05
2018-12-27T01:02:24.908Z,-3.08
2018-12-27T01:05:16.119Z,-3.23
2018-12-27T01:08:07.568Z,-3.54
2018-12-27T01:10:59.171Z,-3.69
2018-12-27T01:13:50.262Z,-3.58
2018-12-27T01:16:41.306Z,-3.53
2018-12-27T01:19:32.007Z,-3.42
2018-12-27T01:22:23.066Z,-3.79
2018-12-27T01:25:13.662Z,-3.69
2018-12-27T01:28:04.361Z,-3.70
2018-12-27T01:30:54.721Z,-3.49
2018-12-27T01:33:45.752Z,-3.45
2018-12-27T01:36:36.498Z,-3.21
2018-12-27T01:39:27.412Z,-2.98
2018-12-27T01:42:18.059Z,-2.85
2018-12-27T01:45:09.599Z,-2.76
2018-12-27T01:48:00.122Z,-2.69
2018-12-27T01:50:54.681Z,-2.61
2018-12-27T01:53:45.701Z,-2.58
2018-12-27T01:56:55.052Z,-2.86
2018-12-27T01:59:45.474Z,-2.63
2018-12-27T02:02:35.978Z,-2.63
2018-12-27T02:05:26.762Z,-2.62
2018-12-27T02:08:18.699Z,-2.64
2018-12-27T02:11:28.114Z,-2.55
2018-12-27T02:14:19.104Z,-2.63
2018-12-27T02:17:28.385Z,-2.60
2018-12-27T02:20:19.033Z,-2.53
2018-12-27T02:23:09.525Z,-2.41
2018-12-27T02:26:00.093Z,-2.45
2018-12-27T02:28:50.643Z,-2.49
2018-12-27T02:35:02.115Z,-2.46
2018-12-27T02:37:52.647Z,-2.40
2018-12-27T02:40:43.625Z,-2.43
2018-12-27T02:43:34.207Z,-2.45
2018-12-27T02:46:43.560Z,-2.56
2018-12-27T02:49:47.260Z,-2.52
2018-12-27T02:52:38.175Z,-2.44
2018-12-27T02:55:59.152Z,-2.53
2018-12-27T02:59:21.694Z,-2.40
2018-12-27T03:02:19.313Z,-2.38
2018-12-27T03:05:39.375Z,-2.36
2018-12-27T03:08:48.879Z,-2.44
2018-12-27T03:11:39.904Z,-2.32
2018-12-27T03:14:37.154Z,-2.30
2018-12-27T03:17:29.088Z,-2.31
2018-12-27T03:20:19.824Z,-2.37
2018-12-27T03:23:10.854Z,-2.32
2018-12-27T03:29:03.637Z,-2.30
2018-12-27T03:31:54.629Z,-2.36
2018-12-27T03:35:23.148Z,-2.28
2018-12-27T03:38:32.547Z,-2.47
2018-12-27T03:41:22.972Z,-2.50
2018-12-27T03:44:13.610Z,-2.51
2018-12-27T03:50:54.513Z,-2.22
2018-12-27T03:53:55.710Z,-2.21
2018-12-27T03:56:46.663Z,-2.37
2018-12-27T03:59:39.076Z,-2.39
2018-12-27T04:02:33.132Z,-2.42
2018-12-27T04:11:24.712Z,-2.43
2018-12-27T04:14:16.299Z,-2.36
2018-12-27T04:17:06.764Z,-2.40
2018-12-27T04:23:22.812Z,-2.43
2018-12-27T04:26:27.127Z,-2.85
2018-12-27T04:29:17.859Z,-2.81
2018-12-27T04:38:14.877Z,-2.79
2018-12-27T04:41:05.557Z,-2.76
2018-12-27T04:43:56.315Z,-2.71
2018-12-27T04:46:47.099Z,-2.94
2018-12-27T04:49:37.534Z,-2.97
2018-12-27T04:55:33.437Z,-3.13
2018-12-27T04:58:24.317Z,-3.22
2018-12-27T05:01:14.748Z,-3.10
2018-12-27T05:04:05.540Z,-3.22
2018-12-27T05:06:55.910Z,-3.69
2018-12-27T05:09:46.277Z,-3.41
2018-12-27T05:12:36.753Z,-3.30
2018-12-27T05:15:46.093Z,-3.27
2018-12-27T05:18:37.071Z,-3.23
2018-12-27T05:24:46.287Z,-3.21
2018-12-27T05:27:37.706Z,-3.22
2018-12-27T05:30:49.795Z,-3.20
2018-12-27T05:33:40.580Z,-3.18
2018-12-27T05:36:31.103Z,-3.17
2018-12-27T05:39:21.397Z,-3.20
2018-12-27T05:42:12.231Z,-3.05
2018-12-27T05:45:02.645Z,-2.79
2018-12-27T05:47:53.022Z,-2.78
2018-12-27T05:50:43.311Z,-2.86
2018-12-27T05:53:48.105Z,-2.92
2018-12-27T05:56:50.292Z,-2.85
2018-12-27T05:59:59.161Z,-2.86
2018-12-27T06:06:07.442Z,-2.86
2018-12-27T06:08:57.875Z,-2.85
2018-12-27T06:11:51.144Z,-2.90
2018-12-27T06:15:00.584Z,-2.83
2018-12-27T06:17:51.543Z,-2.71
2018-12-27T06:20:41.830Z,-2.76
2018-12-27T06:23:32.690Z,-2.60
2018-12-27T06:26:42.405Z,-2.63
2018-12-27T06:29:32.885Z,-2.66
2018-12-27T06:32:24.222Z,-2.45
2018-12-27T06:35:14.630Z,-2.39
2018-12-27T06:38:04.968Z,-2.34
2018-12-27T06:44:21.808Z,-2.21
2018-12-27T06:47:12.522Z,-2.04
2018-12-27T06:50:04.352Z,-2.18
2018-12-27T06:52:54.975Z,-2.09
2018-12-27T06:59:34.653Z,-1.98
2018-12-27T07:02:25.030Z,-1.79
2018-12-27T07:09:01.964Z,-1.69
2018-12-27T07:11:52.447Z,-2.21
2018-12-27T07:14:42.816Z,-2.01
2018-12-27T07:17:33.538Z,-2.13
2018-12-27T07:20:23.995Z,-2.42
2018-12-27T07:23:14.765Z,-2.30
2018-12-27T07:26:06.228Z,-2.47
2018-12-27T07:28:56.731Z,-2.04
2018-12-27T07:35:09.875Z,-1.45
2018-12-27T07:38:00.224Z,-1.21
2018-12-27T07:40:59.477Z,-0.87
2018-12-27T07:43:50.794Z,-0.75
2018-12-27T07:46:41.291Z,-0.68
2018-12-27T07:49:51.449Z,-0.87
2018-12-27T07:52:41.792Z,-0.65
2018-12-27T07:55:55.604Z,-0.46
2018-12-27T07:58:46.332Z,-0.27
2018-12-27T08:05:05.103Z,-0.08
2018-12-27T08:08:14.969Z,0.02
2018-12-27T08:14:12.773Z,0.32
2018-12-27T08:17:04.539Z,0.48
2018-12-27T08:20:15.725Z,0.75
2018-12-27T08:23:26.482Z,0.90
2018-12-27T08:26:21.616Z,1.17
2018-12-27T08:29:23.488Z,1.08
2018-12-27T08:32:14.663Z,1.07
2018-12-27T08:37:46.230Z,0.89
2018-12-27T08:40:37.535Z,0.60
2018-12-27T08:43:46.604Z,0.64
2018-12-27T08:46:37.116Z,0.77
2018-12-27T08:49:31.799Z,0.18
2018-12-27T08:52:33.851Z,0.27
2018-12-27T08:58:26.951Z,0.53
2018-12-27T09:01:18.263Z,0.31
2018-12-27T09:04:09.060Z,0.30
2018-12-27T09:06:59.437Z,0.37
2018-12-27T09:09:50.462Z,0.38
2018-12-27T09:12:40.842Z,0.48
2018-12-27T09:15:31.183Z,0.42
2018-12-27T09:19:18.627Z,0.50
2018-12-27T09:22:08.918Z,0.41
2018-12-27T09:25:01.782Z,0.68
2018-12-27T09:27:59.693Z,0.66
2018-12-27T09:30:50.495Z,0.76
2018-12-27T09:37:22.447Z,0.80
2018-12-27T09:40:12.870Z,0.66
2018-12-27T09:43:03.298Z,0.62
2018-12-27T09:45:54.247Z,0.83
2018-12-27T09:48:45.407Z,0.70
2018-12-27T09:51:36.275Z,1.27
2018-12-27T09:54:27.016Z,1.38
2018-12-27T09:57:17.472Z,1.37
2018-12-27T10:00:08.618Z,1.14
2018-12-27T10:03:06.930Z,1.18
2018-12-27T10:05:57.797Z,1.10
2018-12-27T10:08:48.689Z,1.21
2018-12-27T10:15:23.253Z,1.11
2018-12-27T10:18:17.117Z,0.80
2018-12-27T10:24:10.152Z,1.20
2018-12-27T10:27:00.626Z,1.13
2018-12-27T10:29:51.004Z,1.30
2018-12-27T10:32:41.479Z,0.79
2018-12-27T10:35:32.342Z,0.84
2018-12-27T10:38:23.573Z,0.96
2018-12-27T10:41:14.326Z,1.33
2018-12-27T10:44:05.005Z,1.54
2018-12-27T10:46:55.427Z,1.49
2018-12-27T10:49:45.841Z,1.58
2018-12-27T10:52:37.006Z,1.98
2018-12-27T10:55:38.850Z,2.05
2018-12-27T10:58:29.116Z,2.08
2018-12-27T11:01:19.551Z,2.23
2018-12-27T11:04:09.810Z,2.02
2018-12-27T11:07:00.248Z,1.88
2018-12-27T11:09:50.844Z,1.72
2018-12-27T11:12:41.223Z,1.64
2018-12-27T11:15:32.034Z,1.50
2018-12-27T11:18:22.439Z,1.79
2018-12-27T11:21:13.130Z,2.00
2018-12-27T11:24:03.566Z,2.11
2018-12-27T11:26:54.532Z,1.97
2018-12-27T11:29:45.354Z,1.93
2018-12-27T11:32:35.758Z,1.81
2018-12-27T11:35:26.198Z,1.87
2018-12-27T11:38:16.654Z,1.65
2018-12-27T11:41:07.064Z,1.85
2018-12-27T11:43:57.857Z,1.72
2018-12-27T11:46:48.868Z,1.79
2018-12-27T11:49:39.241Z,1.86
2018-12-27T11:52:29.661Z,1.78
2018-12-27T11:55:19.983Z,1.82
2018-12-27T11:58:10.472Z,1.94
2018-12-27T12:01:00.766Z,1.70
2018-12-27T12:03:51.223Z,1.63
2018-12-27T12:06:41.653Z,1.60
2018-12-27T12:09:32.165Z,1.70
2018-12-27T12:12:22.836Z,1.76
2018-12-27T12:15:13.268Z,1.89
2018-12-27T12:18:04.056Z,1.74
2018-12-27T12:20:54.513Z,1.70
2018-12-27T12:23:45.316Z,1.64
2018-12-27T12:26:35.630Z,1.67
2018-12-27T12:29:25.985Z,1.68
2018-12-27T12:32:16.697Z,1.54
2018-12-27T12:35:07.308Z,1.70
2018-12-27T12:38:09.376Z,1.72
2018-12-27T12:40:59.897Z,1.85
2018-12-27T12:43:50.188Z,1.72
2018-12-27T12:46:40.584Z,2.06
2018-12-27T12:49:30.959Z,2.29
2018-12-27T12:52:21.916Z,2.67
2018-12-27T12:55:12.587Z,2.62
2018-12-27T12:58:03.101Z,2.81
2018-12-27T13:00:53.473Z,3.05
2018-12-27T13:07:27.475Z,3.26
2018-12-27T13:10:18.426Z,3.11
2018-12-27T13:13:10.696Z,2.89
2018-12-27T13:19:28.670Z,3.17
2018-12-27T13:22:21.041Z,3.77
2018-12-27T13:25:11.769Z,3.88
2018-12-27T13:28:02.450Z,4.22
2018-12-27T13:34:34.212Z,3.89
2018-12-27T13:37:24.461Z,3.70
2018-12-27T13:40:15.202Z,3.40
2018-12-27T13:43:05.741Z,3.20
2018-12-27T13:45:56.883Z,2.35
2018-12-27T13:48:48.344Z,1.63
2018-12-27T13:51:39.325Z,1.09
2018-12-27T13:54:29.724Z,0.82
2018-12-27T13:57:21.292Z,0.43
2018-12-27T14:00:11.550Z,0.56
2018-12-27T14:03:02.036Z,0.54
2018-12-27T14:05:52.330Z,0.31
2018-12-27T14:08:42.920Z,0.39
2018-12-27T14:11:33.559Z,0.12
2018-12-27T14:14:24.500Z,0.31
2018-12-27T14:17:15.192Z,0.14
2018-12-27T14:20:06.319Z,0.13
2018-12-27T14:22:57.099Z,0.12
2018-12-27T14:25:47.919Z,-0.01
2018-12-27T14:28:38.330Z,0.08
2018-12-27T14:35:13.510Z,0.14
2018-12-27T14:37:44.836Z,0.09
2018-12-27T14:40:15.824Z,-0.21
2018-12-27T14:42:46.923Z,-0.04
2018-12-27T14:45:17.816Z,-0.08
2018-12-27T14:47:49.245Z,-0.08
2018-12-27T14:53:03.101Z,-0.23
2018-12-27T14:55:53.509Z,-0.08
2018-12-27T14:58:25.680Z,-0.07
2018-12-27T15:01:16.745Z,-0.05
2018-12-27T15:03:47.718Z,-0.08
2018-12-27T15:06:18.696Z,-0.13
2018-12-27T15:08:49.705Z,-0.15
2018-12-27T15:11:21.121Z,-0.30
2018-12-27T15:13:53.123Z,-0.42
2018-12-27T15:16:24.088Z,-0.48
2018-12-27T15:18:55.394Z,-0.58
2018-12-27T15:21:26.364Z,-0.64
2018-12-27T15:23:58.409Z,-0.67
2018-12-27T15:26:49.631Z,-0.69
2018-12-27T15:29:31.624Z,-0.27
2018-12-27T15:32:02.571Z,-0.64
2018-12-27T15:34:44.719Z,-0.61
2018-12-27T15:37:16.104Z,0.04
2018-12-27T15:39:49.267Z,-0.43
2018-12-27T15:42:20.361Z,-0.58
2018-12-27T15:45:10.300Z,-0.62
2018-12-27T15:47:41.553Z,-0.63
2018-12-27T15:50:12.705Z,-0.78
2018-12-27T15:52:43.759Z,-0.90
2018-12-27T15:55:16.111Z,-0.87
2018-12-27T15:57:47.788Z,-0.79
2018-12-27T16:00:19.197Z,-0.77
2018-12-27T16:02:50.557Z,-0.67
2018-12-27T16:05:22.225Z,-0.76
2018-12-27T16:07:53.454Z,-0.71
2018-12-27T16:10:25.801Z,-0.75
2018-12-27T16:12:57.846Z,-0.77
2018-12-27T16:15:30.228Z,-0.91
2018-12-27T16:18:01.520Z,-0.92
2018-12-27T16:20:45.501Z,-1.10
2018-12-27T16:23:19.615Z,-1.15
2018-12-27T16:25:51.435Z,-1.09
2018-12-27T16:28:22.426Z,-1.10
2018-12-27T16:30:53.541Z,-1.04
2018-12-27T16:33:43.871Z,-1.01
2018-12-27T16:38:57.673Z,-1.10
2018-12-27T16:44:54.027Z,-1.20
2018-12-27T16:47:26.389Z,-1.16
2018-12-27T16:49:57.398Z,-1.14
2018-12-27T16:52:28.388Z,-1.08
2018-12-27T16:55:00.254Z,-1.03
2018-12-27T16:57:39.478Z,-1.09
2018-12-27T17:00:29.867Z,-1.14
2018-12-27T17:06:03.442Z,-1.12
2018-12-27T17:08:34.685Z,-1.19
2018-12-27T17:11:06.656Z,-1.08
2018-12-27T17:13:38.098Z,-1.09
2018-12-27T17:16:09.276Z,-0.94
2018-12-27T17:18:40.591Z,-0.92
2018-12-27T17:21:11.758Z,-1.06
2018-12-27T17:26:46.275Z,-1.16
2018-12-27T17:29:17.889Z,-1.15
2018-12-27T17:31:49.895Z,-1.09
2018-12-27T17:34:23.613Z,-1.16
2018-12-27T17:36:55.097Z,-1.17
2018-12-27T17:39:26.260Z,-1.24
2018-12-27T17:42:16.753Z,-1.25
2018-12-27T17:47:46.216Z,-1.24
2018-12-27T17:50:17.396Z,-1.39
2018-12-27T17:52:49.950Z,-1.34
2018-12-27T17:55:21.077Z,-1.44
2018-12-27T18:01:04.029Z,-1.36
2018-12-27T18:07:18.932Z,-1.21
2018-12-27T18:09:50.712Z,-1.33
2018-12-27T18:12:42.178Z,-1.26
2018-12-27T18:15:13.835Z,-1.34
2018-12-27T18:18:03.765Z,-1.38
2018-12-27T18:20:34.825Z,-1.44
2018-12-27T18:23:06.351Z,-1.37
2018-12-27T18:25:37.725Z,-1.51
2018-12-27T18:28:08.649Z,-1.49
2018-12-27T18:30:39.663Z,-1.45
2018-12-27T18:33:10.676Z,-1.37
2018-12-27T18:35:43.755Z,-1.47
2018-12-27T18:41:05.515Z,-1.60
2018-12-27T18:43:36.829Z,-1.50
2018-12-27T18:46:07.828Z,-1.68
2018-12-27T18:48:39.325Z,-1.86
2018-12-27T18:54:45.057Z,-1.61
2018-12-27T18:57:27.873Z,-1.62
2018-12-27T19:00:27.183Z,-1.67
2018-12-27T19:02:58.525Z,-1.62
2018-12-27T19:05:31.315Z,-1.65
2018-12-27T19:08:03.130Z,-1.68
2018-12-27T19:10:35.325Z,-1.55
2018-12-27T19:13:25.870Z,-1.57
2018-12-27T19:16:00.839Z,-1.57
2018-12-27T19:18:52.141Z,-1.58
2018-12-27T19:21:57.649Z,-1.60
2018-12-27T19:24:29.735Z,-1.67
2018-12-27T19:27:22.433Z,-1.68
2018-12-27T19:30:05.306Z,-1.77
2018-12-27T19:32:37.805Z,-1.70
2018-12-27T19:35:09.082Z,-2.01
2018-12-27T19:41:08.937Z,-2.17
2018-12-27T19:43:40.780Z,-2.17
2018-12-27T19:46:12.952Z,-2.26
2018-12-27T19:52:07.434Z,-2.20
2018-12-27T19:57:44.511Z,-2.29
2018-12-27T20:00:15.637Z,-2.42
2018-12-27T20:05:53.030Z,-2.31
2018-12-27T20:08:43.518Z,-2.29
2018-12-27T20:11:53.782Z,-2.38
2018-12-27T20:14:27.001Z,-2.44
2018-12-27T20:16:58.696Z,-2.39
2018-12-27T20:23:24.356Z,-2.42
2018-12-27T20:26:10.276Z,-1.10
2018-12-27T20:32:05.337Z,-1.78
2018-12-27T20:34:37.000Z,-2.12
2018-12-27T20:37:09.376Z,-2.27
2018-12-27T20:39:41.524Z,-2.34
2018-12-27T20:42:39.431Z,-2.36
2018-12-27T20:45:10.753Z,-2.93
2018-12-27T20:47:43.748Z,-3.02
2018-12-27T20:53:47.918Z,-3.58
2018-12-27T20:56:18.957Z,-3.43
2018-12-27T20:59:28.352Z,-3.11
2018-12-27T21:02:37.570Z,-3.73
2018-12-27T21:08:37.378Z,-4.08
2018-12-27T21:14:37.097Z,-3.90
2018-12-27T21:17:31.151Z,-3.48
2018-12-27T21:20:33.100Z,-3.51
2018-12-27T21:23:25.480Z,-3.47
2018-12-27T21:26:42.081Z,-3.78
2018-12-27T21:29:32.557Z,-3.62
2018-12-27T21:32:24.996Z,-3.75
2018-12-27T21:35:23.188Z,-3.67
2018-12-27T21:38:21.146Z,-3.43
2018-12-27T21:41:13.311Z,-3.47
2018-12-27T21:44:10.911Z,-3.55
2018-12-27T21:50:10.706Z,-4.00
2018-12-27T21:53:01.092Z,-4.02
2018-12-27T21:55:51.868Z,-4.12
2018-12-27T21:58:42.512Z,-4.67
2018-12-27T22:05:01.562Z,-5.04
2018-12-27T22:07:51.912Z,-4.99
2018-12-27T22:10:44.759Z,-4.72
2018-12-27T22:14:14.544Z,-4.47
2018-12-27T22:16:52.368Z,-4.36
2018-12-27T22:19:54.053Z,-3.99
2018-12-27T22:22:48.744Z,-3.98
2018-12-27T22:25:46.200Z,-3.81
2018-12-27T22:28:57.530Z,-4.14
2018-12-27T22:32:13.707Z,-4.29
2018-12-27T22:34:58.242Z,-4.56
2018-12-27T22:37:57.297Z,-4.71
2018-12-27T22:43:57.433Z,-4.62
2018-12-27T22:46:48.254Z,-4.58
2018-12-27T22:49:39.160Z,-4.90
2018-12-27T22:52:30.051Z,-4.93
2018-12-27T22:55:37.985Z,-4.99
2018-12-27T22:58:28.683Z,-4.76
2018-12-27T23:01:19.643Z,-4.97
2018-12-27T23:04:10.223Z,-5.12
2018-12-27T23:07:00.551Z,-5.40
2018-12-27T23:09:51.235Z,-5.22
2018-12-27T23:12:42.931Z,-4.70
2018-12-27T23:15:33.329Z,-4.47
2018-12-27T23:18:24.210Z,-4.39
2018-12-27T23:21:16.232Z,-4.36
2018-12-27T23:24:07.978Z,-4.31
2018-12-27T23:26:58.728Z,-4.38
2018-12-27T23:30:02.335Z,-4.33
2018-12-27T23:32:53.355Z,-4.21
2018-12-27T23:35:44.021Z,-4.32
2018-12-27T23:38:36.120Z,-4.14
2018-12-27T23:41:27.479Z,-4.31
2018-12-27T23:44:35.319Z,-4.62
2018-12-27T23:47:21.586Z,-5.32
2018-12-27T23:50:12.188Z,-5.66
2018-12-27T23:53:03.057Z,-5.97
2018-12-27T23:58:40.521Z,-6.55
