createdAt,value
2018-11-20T00:00:46.225Z,15.95
2018-11-20T00:01:46.175Z,16.02
2018-11-20T00:02:46.128Z,16.01
2018-11-20T00:03:46.077Z,16.04
2018-11-20T00:04:46.029Z,16.01
2018-11-20T00:05:45.980Z,16.09
2018-11-20T00:06:45.932Z,16.15
2018-11-20T00:07:45.881Z,16.09
2018-11-20T00:08:45.833Z,16.17
2018-11-20T00:09:45.784Z,16.21
2018-11-20T00:10:45.734Z,16.16
2018-11-20T00:11:45.686Z,16.24
2018-11-20T00:12:45.636Z,16.20
2018-11-20T00:13:45.589Z,16.20
2018-11-20T00:14:45.539Z,16.23
2018-11-20T00:15:45.491Z,16.17
2018-11-20T00:16:45.440Z,16.21
2018-11-20T00:17:45.393Z,16.17
2018-11-20T00:18:45.348Z,16.12
2018-11-20T00:19:45.294Z,16.09
2018-11-20T00:20:45.245Z,16.29
2018-11-20T00:21:45.197Z,16.23
2018-11-20T00:22:45.148Z,16.26
2018-11-20T00:23:45.100Z,16.29
2018-11-20T00:24:45.050Z,16.24
2018-11-20T00:25:45.003Z,16.26
2018-11-20T00:26:44.954Z,16.29
2018-11-20T00:27:44.904Z,16.24
2018-11-20T00:28:44.856Z,16.24
2018-11-20T00:29:44.808Z,16.16
2018-11-20T00:30:44.759Z,16.24
2018-11-20T00:31:44.710Z,16.32
2018-11-20T00:32:44.660Z,16.43
2018-11-20T00:33:44.611Z,16.36
2018-11-20T00:34:44.563Z,16.29
2018-11-20T00:35:44.514Z,16.35
2018-11-20T00:36:44.465Z,16.28
2018-11-20T00:37:44.417Z,16.29
2018-11-20T00:38:44.370Z,16.29
2018-11-20T00:39:44.319Z,16.28
2018-11-20T00:40:44.283Z,16.28
2018-11-20T00:41:44.224Z,16.28
2018-11-20T00:42:44.173Z,16.10
2018-11-20T00:43:44.125Z,16.12
2018-11-20T00:44:44.076Z,16.10
2018-11-20T00:45:44.027Z,16.01
2018-11-20T00:46:43.979Z,16.08
2018-11-20T00:47:43.928Z,16.02
2018-11-20T00:48:43.881Z,16.02
2018-11-20T00:49:43.831Z,16.05
2018-11-20T00:50:43.782Z,16.01
2018-11-20T00:51:43.733Z,16.00
2018-11-20T00:52:43.685Z,16.01
2018-11-20T00:53:43.637Z,16.04
2018-11-20T00:54:43.588Z,16.00
2018-11-20T00:55:43.538Z,16.00
2018-11-20T00:56:43.489Z,15.92
2018-11-20T00:57:43.441Z,15.90
2018-11-20T00:58:43.394Z,15.94
2018-11-20T00:59:43.342Z,15.82
2018-11-20T01:00:43.293Z,15.84
2018-11-20T01:01:43.244Z,15.80
2018-11-20T01:02:43.195Z,15.80
2018-11-20T01:03:43.149Z,15.77
2018-11-20T01:04:43.100Z,15.80
2018-11-20T01:05:43.048Z,15.94
2018-11-20T01:06:43.000Z,15.90
2018-11-20T01:07:42.952Z,15.92
2018-11-20T01:08:42.902Z,15.95
2018-11-20T01:09:42.856Z,15.83
2018-11-20T01:10:42.805Z,15.98
2018-11-20T01:11:42.754Z,15.94
2018-11-20T01:12:42.706Z,16.04
2018-11-20T01:13:42.658Z,16.02
2018-11-20T01:14:42.608Z,16.01
2018-11-20T01:15:42.559Z,16.15
2018-11-20T01:16:42.510Z,16.02
2018-11-20T01:17:42.461Z,16.05
2018-11-20T01:18:42.413Z,16.08
2018-11-20T01:19:42.364Z,15.94
2018-11-20T01:20:42.315Z,15.98
2018-11-20T01:21:42.265Z,16.01
2018-11-20T01:22:42.218Z,16.04
2018-11-20T01:23:42.167Z,15.97
2018-11-20T01:24:42.119Z,15.94
2018-11-20T01:25:42.070Z,15.95
2018-11-20T01:26:42.024Z,15.92
2018-11-20T01:27:41.973Z,15.90
2018-11-20T01:28:41.923Z,15.94
2018-11-20T01:29:41.874Z,15.86
2018-11-20T01:30:41.825Z,16.01
2018-11-20T01:31:41.776Z,16.00
2018-11-20T01:32:41.728Z,16.00
2018-11-20T01:33:41.679Z,16.09
2018-11-20T01:34:41.633Z,16.00
2018-11-20T01:35:41.581Z,16.01
2018-11-20T01:36:41.533Z,16.04
2018-11-20T01:37:41.483Z,15.98
2018-11-20T01:38:41.435Z,15.94
2018-11-20T01:39:41.394Z,15.82
2018-11-20T01:40:41.337Z,15.97
2018-11-20T01:41:41.288Z,15.88
2018-11-20T01:42:41.242Z,15.86
2018-11-20T01:43:41.191Z,15.90
2018-11-20T01:44:41.142Z,15.95
2018-11-20T01:45:41.092Z,15.86
2018-11-20T01:46:41.044Z,15.75
2018-11-20T01:47:40.994Z,15.73
2018-11-20T01:48:40.945Z,15.80
2018-11-20T01:49:40.899Z,15.90
2018-11-20T01:50:40.848Z,15.84
2018-11-20T01:51:40.799Z,15.79
2018-11-20T01:52:40.751Z,15.82
2018-11-20T01:53:40.701Z,15.80
2018-11-20T01:54:40.651Z,15.83
2018-11-20T01:55:40.603Z,15.82
2018-11-20T01:56:40.557Z,15.77
2018-11-20T01:57:40.506Z,15.75
2018-11-20T01:58:40.456Z,15.75
2018-11-20T01:59:40.408Z,15.73
2018-11-20T02:00:40.358Z,15.75
2018-11-20T02:01:40.309Z,15.73
2018-11-20T02:02:40.259Z,15.77
2018-11-20T02:03:40.211Z,15.73
2018-11-20T02:04:40.162Z,15.79
2018-11-20T02:05:40.113Z,15.82
2018-11-20T02:06:40.064Z,15.83
2018-11-20T02:07:40.016Z,15.70
2018-11-20T02:08:39.967Z,15.83
2018-11-20T02:09:39.917Z,15.88
2018-11-20T02:10:39.869Z,15.90
2018-11-20T02:11:39.820Z,15.83
2018-11-20T02:12:39.770Z,15.92
2018-11-20T02:13:39.720Z,15.95
2018-11-20T02:14:39.671Z,15.86
2018-11-20T02:15:39.622Z,15.91
2018-11-20T02:16:39.575Z,15.83
2018-11-20T02:17:39.525Z,15.92
2018-11-20T02:18:39.476Z,15.91
2018-11-20T02:19:39.427Z,15.94
2018-11-20T02:20:39.379Z,15.95
2018-11-20T02:21:39.330Z,15.88
2018-11-20T02:22:39.281Z,15.86
2018-11-20T02:23:39.232Z,15.79
2018-11-20T02:24:39.184Z,15.86
2018-11-20T02:25:39.134Z,15.83
2018-11-20T02:26:39.084Z,15.95
2018-11-20T02:27:39.036Z,15.91
2018-11-20T02:28:38.988Z,15.92
2018-11-20T02:29:38.939Z,15.94
2018-11-20T02:30:38.890Z,15.88
2018-11-20T02:31:38.841Z,15.88
2018-11-20T02:32:38.791Z,15.88
2018-11-20T02:33:38.745Z,15.82
2018-11-20T02:34:38.693Z,15.73
2018-11-20T02:35:38.646Z,15.84
2018-11-20T02:36:38.598Z,15.86
2018-11-20T02:37:38.549Z,15.77
2018-11-20T02:38:38.498Z,15.80
2018-11-20T02:39:38.449Z,15.94
2018-11-20T02:40:38.401Z,15.94
2018-11-20T02:41:38.352Z,15.91
2018-11-20T02:42:38.304Z,15.79
2018-11-20T02:43:38.254Z,15.83
2018-11-20T02:44:38.205Z,15.90
2018-11-20T02:45:38.155Z,15.75
2018-11-20T02:46:38.108Z,15.77
2018-11-20T02:47:38.058Z,15.88
2018-11-20T02:48:38.010Z,15.82
2018-11-20T02:49:37.960Z,15.84
2018-11-20T02:50:37.911Z,15.86
2018-11-20T02:51:37.863Z,15.86
2018-11-20T02:52:37.814Z,15.79
2018-11-20T02:53:37.764Z,15.76
2018-11-20T02:54:37.715Z,15.73
2018-11-20T02:55:37.668Z,15.72
2018-11-20T02:56:37.619Z,15.77
2018-11-20T02:57:37.569Z,15.76
2018-11-20T02:58:37.519Z,15.76
2018-11-20T02:59:37.470Z,15.82
2018-11-20T03:00:37.425Z,15.82
2018-11-20T03:01:37.374Z,15.76
2018-11-20T03:02:37.324Z,15.73
2018-11-20T03:03:37.322Z,15.70
2018-11-20T03:04:37.227Z,15.72
2018-11-20T03:05:37.180Z,15.76
2018-11-20T03:06:37.130Z,15.83
2018-11-20T03:07:37.080Z,15.76
2018-11-20T03:08:37.033Z,15.76
2018-11-20T03:09:36.986Z,15.77
2018-11-20T03:10:36.933Z,15.86
2018-11-20T03:11:36.884Z,15.94
2018-11-20T03:12:36.834Z,15.90
2018-11-20T03:13:36.787Z,15.80
2018-11-20T03:14:36.737Z,15.79
2018-11-20T03:15:36.689Z,15.75
2018-11-20T03:16:36.640Z,15.77
2018-11-20T03:17:36.595Z,15.82
2018-11-20T03:18:36.542Z,15.77
2018-11-20T03:19:36.492Z,15.75
2018-11-20T03:20:36.445Z,15.67
2018-11-20T03:21:36.395Z,15.79
2018-11-20T03:22:36.346Z,15.76
2018-11-20T03:23:36.311Z,15.82
2018-11-20T03:24:36.248Z,15.79
2018-11-20T03:25:36.200Z,15.79
2018-11-20T03:26:36.151Z,15.82
2018-11-20T03:27:36.102Z,15.84
2018-11-20T03:28:36.052Z,15.88
2018-11-20T03:29:36.004Z,15.86
2018-11-20T03:30:35.956Z,15.98
2018-11-20T03:31:35.906Z,16.00
2018-11-20T03:32:35.857Z,15.98
2018-11-20T03:33:35.807Z,15.95
2018-11-20T03:34:35.760Z,15.86
2018-11-20T03:35:35.713Z,15.98
2018-11-20T03:36:35.662Z,15.91
2018-11-20T03:37:35.613Z,15.97
2018-11-20T03:38:35.563Z,15.91
2018-11-20T03:39:35.515Z,15.86
2018-11-20T03:40:35.466Z,15.73
2018-11-20T03:41:35.417Z,15.80
2018-11-20T03:42:35.372Z,15.75
2018-11-20T03:43:35.320Z,15.84
2018-11-20T03:44:35.269Z,15.82
2018-11-20T03:45:35.221Z,15.90
2018-11-20T03:46:35.173Z,15.83
2018-11-20T03:47:35.126Z,15.90
2018-11-20T03:48:35.075Z,15.83
2018-11-20T03:49:35.026Z,15.82
2018-11-20T03:50:34.976Z,15.88
2018-11-20T03:51:34.928Z,15.76
2018-11-20T03:52:34.880Z,15.77
2018-11-20T03:53:34.829Z,15.80
2018-11-20T03:54:34.781Z,15.77
2018-11-20T03:55:34.733Z,15.79
2018-11-20T03:56:34.683Z,15.76
2018-11-20T03:57:34.634Z,15.77
2018-11-20T03:58:34.587Z,15.82
2018-11-20T03:59:34.537Z,15.82
2018-11-20T04:00:34.487Z,15.79
2018-11-20T04:01:34.439Z,15.77
2018-11-20T04:02:34.390Z,15.77
2018-11-20T04:03:34.342Z,15.77
2018-11-20T04:04:34.292Z,15.83
2018-11-20T04:05:34.244Z,15.88
2018-11-20T04:06:34.195Z,15.80
2018-11-20T04:07:34.146Z,15.83
2018-11-20T04:08:34.096Z,15.80
2018-11-20T04:09:34.049Z,15.91
2018-11-20T04:10:33.998Z,15.82
2018-11-20T04:11:33.950Z,15.83
2018-11-20T04:12:33.907Z,15.95
2018-11-20T04:13:33.858Z,15.91
2018-11-20T04:14:33.804Z,15.97
2018-11-20T04:15:33.773Z,15.95
2018-11-20T04:16:33.706Z,16.02
2018-11-20T04:17:33.657Z,16.08
2018-11-20T04:18:33.609Z,16.05
2018-11-20T04:19:33.559Z,16.01
2018-11-20T04:20:33.511Z,16.10
2018-11-20T04:21:33.462Z,16.12
2018-11-20T04:22:33.413Z,16.09
2018-11-20T04:23:33.364Z,16.12
2018-11-20T04:24:33.317Z,16.05
2018-11-20T04:25:33.267Z,16.24
2018-11-20T04:26:33.218Z,16.21
2018-11-20T04:27:33.169Z,16.17
2018-11-20T04:28:33.119Z,16.15
2018-11-20T04:29:33.071Z,16.13
2018-11-20T04:30:33.023Z,16.21
2018-11-20T04:31:32.974Z,16.21
2018-11-20T04:32:32.925Z,16.09
2018-11-20T04:33:32.877Z,16.13
2018-11-20T04:34:32.828Z,15.97
2018-11-20T04:35:32.781Z,16.08
2018-11-20T04:36:32.730Z,15.94
2018-11-20T04:37:32.682Z,16.09
2018-11-20T04:38:32.633Z,16.04
2018-11-20T04:39:32.584Z,16.08
2018-11-20T04:40:32.535Z,16.15
2018-11-20T04:41:32.486Z,16.12
2018-11-20T04:42:32.437Z,16.08
2018-11-20T04:43:32.390Z,16.12
2018-11-20T04:44:32.341Z,16.02
2018-11-20T04:45:32.292Z,16.02
2018-11-20T04:46:32.244Z,16.09
2018-11-20T04:47:32.193Z,15.97
2018-11-20T04:48:32.146Z,16.05
2018-11-20T04:49:32.097Z,16.04
2018-11-20T04:50:32.047Z,16.02
2018-11-20T04:51:31.999Z,16.13
2018-11-20T04:52:31.949Z,16.13
2018-11-20T04:53:31.901Z,16.12
2018-11-20T04:54:31.853Z,16.08
2018-11-20T04:55:31.803Z,16.08
2018-11-20T04:56:31.756Z,16.04
2018-11-20T04:57:31.848Z,16.08
2018-11-20T04:58:31.658Z,16.13
2018-11-20T04:59:31.609Z,15.98
2018-11-20T05:00:31.561Z,15.94
2018-11-20T05:01:31.511Z,16.08
2018-11-20T05:02:31.462Z,16.10
2018-11-20T05:03:31.415Z,16.13
2018-11-20T05:04:31.366Z,16.12
2018-11-20T05:05:31.315Z,16.15
2018-11-20T05:06:31.337Z,16.12
2018-11-20T05:07:31.218Z,16.05
2018-11-20T05:08:31.169Z,16.01
2018-11-20T05:09:31.124Z,16.02
2018-11-20T05:10:31.072Z,16.04
2018-11-20T05:11:31.023Z,16.01
2018-11-20T05:12:30.989Z,16.00
2018-11-20T05:13:30.927Z,16.02
2018-11-20T05:14:30.877Z,16.05
2018-11-20T05:15:30.829Z,16.04
2018-11-20T05:16:30.780Z,16.00
2018-11-20T05:17:30.734Z,16.02
2018-11-20T05:18:30.681Z,16.13
2018-11-20T05:19:30.633Z,16.04
2018-11-20T05:20:30.584Z,16.02
2018-11-20T05:21:30.536Z,16.04
2018-11-20T05:22:30.487Z,16.16
2018-11-20T05:23:30.437Z,16.13
2018-11-20T05:24:30.388Z,16.04
2018-11-20T05:25:30.340Z,16.08
2018-11-20T05:26:30.291Z,16.04
2018-11-20T05:27:30.245Z,16.08
2018-11-20T05:28:30.193Z,16.12
2018-11-20T05:29:30.144Z,16.10
2018-11-20T05:30:30.095Z,16.17
2018-11-20T05:31:30.047Z,16.24
2018-11-20T05:32:29.997Z,16.17
2018-11-20T05:33:29.949Z,16.15
2018-11-20T05:34:29.899Z,16.10
2018-11-20T05:35:29.852Z,16.28
2018-11-20T05:36:29.803Z,16.24
2018-11-20T05:37:29.754Z,16.23
2018-11-20T05:38:29.705Z,16.21
2018-11-20T05:39:29.657Z,16.24
2018-11-20T05:40:29.651Z,16.12
2018-11-20T05:41:29.559Z,16.05
2018-11-20T05:42:29.510Z,16.15
2018-11-20T05:43:29.462Z,16.09
2018-11-20T05:44:29.415Z,16.20
2018-11-20T05:45:29.363Z,16.12
2018-11-20T05:46:29.314Z,16.05
2018-11-20T05:47:29.265Z,16.13
2018-11-20T05:48:29.218Z,16.13
2018-11-20T05:49:29.169Z,16.01
2018-11-20T05:50:29.119Z,16.09
2018-11-20T05:51:29.070Z,16.01
2018-11-20T05:52:29.022Z,16.08
2018-11-20T05:53:28.973Z,16.04
2018-11-20T05:54:28.924Z,16.04
2018-11-20T05:55:28.877Z,16.05
2018-11-20T05:56:28.825Z,16.10
2018-11-20T05:57:28.777Z,15.97
2018-11-20T05:58:28.728Z,16.02
2018-11-20T05:59:28.680Z,16.16
2018-11-20T06:00:28.631Z,16.21
2018-11-20T06:01:28.581Z,16.23
2018-11-20T06:02:28.535Z,16.23
2018-11-20T06:03:28.484Z,16.17
2018-11-20T06:04:28.435Z,16.21
2018-11-20T06:05:28.385Z,16.10
2018-11-20T06:06:28.336Z,16.16
2018-11-20T06:07:28.292Z,16.15
2018-11-20T06:08:28.240Z,16.15
2018-11-20T06:09:28.193Z,16.12
2018-11-20T06:10:28.144Z,16.15
2018-11-20T06:11:28.093Z,16.12
2018-11-20T06:12:28.093Z,16.08
2018-11-20T06:13:27.995Z,16.17
2018-11-20T06:14:27.946Z,16.12
2018-11-20T06:15:27.897Z,16.13
2018-11-20T06:16:27.848Z,16.16
2018-11-20T06:17:27.800Z,16.10
2018-11-20T06:18:27.752Z,16.12
2018-11-20T06:19:27.703Z,16.13
2018-11-20T06:20:27.654Z,16.08
2018-11-20T06:21:27.604Z,16.04
2018-11-20T06:22:27.555Z,16.08
2018-11-20T06:23:27.508Z,16.05
2018-11-20T06:24:27.458Z,16.15
2018-11-20T06:25:27.412Z,16.13
2018-11-20T06:26:27.361Z,16.12
2018-11-20T06:27:27.312Z,16.12
2018-11-20T06:28:27.266Z,16.13
2018-11-20T06:29:27.215Z,16.13
2018-11-20T06:30:27.165Z,16.10
2018-11-20T06:31:27.117Z,16.05
2018-11-20T06:32:27.069Z,16.09
2018-11-20T06:33:27.019Z,16.05
2018-11-20T06:34:27.192Z,16.09
2018-11-20T06:35:26.922Z,16.16
2018-11-20T06:36:26.873Z,16.10
2018-11-20T06:37:26.823Z,16.13
2018-11-20T06:38:26.776Z,16.17
2018-11-20T06:39:26.726Z,16.10
2018-11-20T06:40:26.677Z,16.10
2018-11-20T06:41:26.730Z,16.12
2018-11-20T06:42:26.579Z,15.98
2018-11-20T06:43:26.534Z,16.05
2018-11-20T06:44:26.483Z,16.13
2018-11-20T06:45:26.433Z,16.10
2018-11-20T06:46:26.385Z,16.12
2018-11-20T06:47:26.340Z,16.16
2018-11-20T06:48:26.286Z,16.15
2018-11-20T06:49:26.240Z,16.13
2018-11-20T06:50:26.191Z,16.12
2018-11-20T06:51:26.140Z,16.12
2018-11-20T06:52:26.092Z,16.09
2018-11-20T06:53:26.192Z,16.08
2018-11-20T06:54:25.995Z,16.12
2018-11-20T06:55:25.948Z,16.13
2018-11-20T06:56:25.897Z,16.20
2018-11-20T06:57:25.955Z,16.16
2018-11-20T06:58:25.799Z,16.10
2018-11-20T06:59:25.749Z,16.15
2018-11-20T07:00:25.700Z,16.04
2018-11-20T07:01:25.688Z,16.02
2018-11-20T07:02:25.605Z,16.08
2018-11-20T07:03:25.555Z,16.02
2018-11-20T07:04:25.506Z,16.02
2018-11-20T07:05:25.457Z,16.05
2018-11-20T07:06:25.409Z,16.08
2018-11-20T07:07:25.644Z,16.02
2018-11-20T07:08:25.487Z,15.95
2018-11-20T07:09:25.262Z,16.02
2018-11-20T07:10:25.215Z,16.00
2018-11-20T07:11:25.164Z,15.98
2018-11-20T07:12:25.119Z,15.95
2018-11-20T07:13:25.066Z,16.02
2018-11-20T07:14:25.018Z,15.95
2018-11-20T07:15:25.057Z,15.95
2018-11-20T07:16:24.944Z,15.98
2018-11-20T07:17:24.873Z,16.00
2018-11-20T07:18:24.822Z,16.01
2018-11-20T07:19:24.776Z,16.00
2018-11-20T07:20:24.726Z,15.98
2018-11-20T07:21:24.683Z,15.97
2018-11-20T07:22:24.644Z,15.94
2018-11-20T07:23:24.582Z,16.02
2018-11-20T07:24:24.633Z,15.97
2018-11-20T07:25:24.482Z,16.00
2018-11-20T07:26:24.435Z,16.01
2018-11-20T07:27:24.384Z,16.01
2018-11-20T07:28:24.336Z,15.95
2018-11-20T07:29:24.339Z,15.98
2018-11-20T07:30:24.296Z,15.84
2018-11-20T07:31:24.227Z,15.90
2018-11-20T07:32:24.139Z,15.86
2018-11-20T07:33:24.090Z,15.91
2018-11-20T07:34:24.041Z,15.90
2018-11-20T07:35:24.010Z,15.98
2018-11-20T07:36:24.160Z,15.86
2018-11-20T07:37:24.158Z,15.88
2018-11-20T07:38:23.869Z,15.92
2018-11-20T07:39:23.798Z,15.90
2018-11-20T07:40:23.748Z,15.79
2018-11-20T07:41:23.699Z,15.95
2018-11-20T07:42:23.650Z,15.86
2018-11-20T07:43:23.650Z,15.94
2018-11-20T07:44:23.578Z,15.90
2018-11-20T07:45:23.541Z,15.82
2018-11-20T07:46:23.456Z,15.82
2018-11-20T07:47:23.407Z,15.90
2018-11-20T07:48:23.358Z,15.77
2018-11-20T07:49:23.308Z,15.84
2018-11-20T07:50:23.259Z,15.79
2018-11-20T07:51:23.211Z,15.88
2018-11-20T07:52:23.161Z,15.90
2018-11-20T07:53:23.112Z,15.90
2018-11-20T07:54:23.064Z,15.91
2018-11-20T07:55:23.094Z,15.84
2018-11-20T07:56:23.193Z,15.90
2018-11-20T07:57:22.918Z,15.83
2018-11-20T07:58:22.868Z,15.83
2018-11-20T07:59:22.820Z,15.76
2018-11-20T08:00:22.775Z,15.83
2018-11-20T08:01:22.723Z,15.80
2018-11-20T08:02:22.788Z,15.83
2018-11-20T08:03:22.625Z,15.86
2018-11-20T08:04:22.576Z,15.84
2018-11-20T08:05:22.526Z,15.94
2018-11-20T08:06:22.480Z,15.84
2018-11-20T08:07:22.429Z,15.92
2018-11-20T08:08:22.407Z,15.79
2018-11-20T08:09:22.330Z,15.83
2018-11-20T08:10:22.349Z,15.76
2018-11-20T08:11:22.232Z,15.83
2018-11-20T08:12:22.184Z,15.75
2018-11-20T08:13:22.136Z,15.80
2018-11-20T08:14:22.086Z,15.83
2018-11-20T08:15:22.108Z,15.82
2018-11-20T08:16:21.989Z,15.73
2018-11-20T08:17:21.942Z,15.68
2018-11-20T08:18:21.892Z,15.72
2018-11-20T08:19:21.841Z,15.72
2018-11-20T08:20:21.792Z,15.65
2018-11-20T08:21:21.744Z,15.62
2018-11-20T08:22:21.698Z,15.64
2018-11-20T08:23:21.645Z,15.54
2018-11-20T08:24:21.597Z,15.49
2018-11-20T08:25:21.684Z,15.55
2018-11-20T08:26:21.765Z,15.55
2018-11-20T08:27:21.450Z,15.59
2018-11-20T08:28:21.400Z,15.51
2018-11-20T08:29:21.355Z,15.54
2018-11-20T08:30:21.303Z,15.51
2018-11-20T08:31:21.253Z,15.59
2018-11-20T08:32:21.203Z,15.54
2018-11-20T08:33:21.155Z,15.58
2018-11-20T08:34:21.172Z,15.72
2018-11-20T08:35:21.164Z,15.64
2018-11-20T08:36:21.006Z,15.77
2018-11-20T08:37:20.960Z,15.75
2018-11-20T08:38:20.908Z,15.80
2018-11-20T08:39:20.859Z,15.70
2018-11-20T08:40:20.810Z,15.77
2018-11-20T08:41:20.761Z,15.65
2018-11-20T08:42:20.877Z,15.75
2018-11-20T08:43:20.663Z,15.67
2018-11-20T08:44:20.630Z,15.64
2018-11-20T08:45:20.578Z,15.70
2018-11-20T08:46:20.514Z,15.68
2018-11-20T08:47:20.467Z,15.72
2018-11-20T08:48:20.483Z,15.75
2018-11-20T08:49:20.369Z,15.59
2018-11-20T08:50:20.319Z,15.67
2018-11-20T08:51:20.272Z,15.62
2018-11-20T08:52:20.220Z,15.62
2018-11-20T08:53:20.172Z,15.68
2018-11-20T08:54:20.122Z,15.72
2018-11-20T08:55:20.076Z,15.73
2018-11-20T08:56:20.023Z,15.68
2018-11-20T08:57:19.974Z,15.77
2018-11-20T08:58:19.926Z,15.77
2018-11-20T08:59:19.876Z,15.77
2018-11-20T09:00:19.828Z,15.68
2018-11-20T09:01:19.778Z,15.72
2018-11-20T09:02:19.785Z,15.61
2018-11-20T09:03:19.785Z,15.70
2018-11-20T09:04:19.631Z,15.62
2018-11-20T09:05:19.582Z,15.75
2018-11-20T09:06:19.535Z,15.77
2018-11-20T09:07:19.487Z,15.70
2018-11-20T09:08:19.433Z,15.68
2018-11-20T09:09:19.385Z,15.75
2018-11-20T09:10:19.389Z,15.77
2018-11-20T09:11:19.285Z,15.82
2018-11-20T09:12:19.236Z,15.80
2018-11-20T09:13:19.187Z,15.92
2018-11-20T09:14:19.138Z,15.94
2018-11-20T09:15:19.092Z,16.01
2018-11-20T09:16:19.040Z,15.97
2018-11-20T09:17:18.990Z,16.01
2018-11-20T09:18:18.941Z,16.01
2018-11-20T09:19:18.892Z,15.94
2018-11-20T09:20:18.975Z,16.00
2018-11-20T09:21:18.842Z,15.94
2018-11-20T09:22:18.746Z,15.88
2018-11-20T09:23:18.696Z,15.97
2018-11-20T09:24:18.646Z,15.97
2018-11-20T09:25:18.597Z,15.98
2018-11-20T09:26:18.550Z,16.02
2018-11-20T09:27:18.500Z,16.01
2018-11-20T09:28:18.450Z,15.95
2018-11-20T09:29:18.400Z,16.01
2018-11-20T09:30:18.353Z,16.02
2018-11-20T09:31:18.302Z,16.00
2018-11-20T09:32:18.253Z,15.97
2018-11-20T09:33:18.205Z,15.95
2018-11-20T09:34:18.160Z,15.95
2018-11-20T09:35:18.252Z,16.04
2018-11-20T09:36:18.058Z,16.02
2018-11-20T09:37:18.009Z,16.08
2018-11-20T09:38:17.959Z,16.09
2018-11-20T09:39:17.909Z,16.12
2018-11-20T09:40:17.860Z,16.10
2018-11-20T09:41:17.815Z,16.10
2018-11-20T09:42:17.763Z,16.04
2018-11-20T09:43:17.714Z,16.12
2018-11-20T09:44:17.665Z,16.09
2018-11-20T09:45:17.615Z,16.09
2018-11-20T09:46:17.568Z,16.13
2018-11-20T09:47:17.632Z,16.16
2018-11-20T09:48:17.469Z,16.23
2018-11-20T09:49:17.420Z,16.23
2018-11-20T09:50:17.392Z,16.26
2018-11-20T09:51:17.322Z,16.28
2018-11-20T09:52:17.343Z,16.29
2018-11-20T09:53:17.222Z,16.31
2018-11-20T09:54:17.232Z,16.26
2018-11-20T09:55:17.125Z,16.24
2018-11-20T09:56:17.076Z,16.21
2018-11-20T09:57:17.028Z,16.21
2018-11-20T09:58:16.978Z,16.26
2018-11-20T09:59:16.992Z,16.21
2018-11-20T10:00:16.880Z,16.23
2018-11-20T10:01:16.831Z,16.24
2018-11-20T10:02:16.782Z,16.28
2018-11-20T10:03:16.734Z,16.28
2018-11-20T10:04:16.685Z,16.17
2018-11-20T10:05:16.681Z,16.33
2018-11-20T10:06:16.586Z,16.24
2018-11-20T10:07:16.617Z,16.23
2018-11-20T10:08:16.489Z,16.20
2018-11-20T10:09:16.440Z,16.26
2018-11-20T10:10:16.392Z,16.26
2018-11-20T10:11:16.344Z,16.32
2018-11-20T10:12:16.292Z,16.31
2018-11-20T10:13:16.244Z,16.29
2018-11-20T10:14:16.346Z,16.32
2018-11-20T10:15:16.193Z,16.42
2018-11-20T10:16:16.098Z,16.33
2018-11-20T10:17:16.048Z,16.39
2018-11-20T10:18:15.999Z,16.46
2018-11-20T10:19:15.951Z,16.42
2018-11-20T10:20:15.902Z,16.31
2018-11-20T10:21:15.857Z,16.29
2018-11-20T10:22:15.808Z,16.35
2018-11-20T10:23:15.754Z,16.31
2018-11-20T10:24:15.707Z,16.36
2018-11-20T10:25:15.739Z,16.33
2018-11-20T10:26:15.756Z,16.39
2018-11-20T10:27:15.566Z,16.35
2018-11-20T10:28:15.511Z,16.42
2018-11-20T10:29:15.462Z,16.47
2018-11-20T10:30:15.413Z,16.49
2018-11-20T10:31:15.364Z,16.47
2018-11-20T10:32:15.314Z,16.51
2018-11-20T10:33:15.267Z,16.54
2018-11-20T10:34:15.224Z,16.56
2018-11-20T10:35:15.169Z,16.51
2018-11-20T10:36:15.120Z,16.41
2018-11-20T10:37:15.071Z,16.47
2018-11-20T10:38:15.023Z,16.53
2018-11-20T10:39:14.974Z,16.53
2018-11-20T10:40:14.938Z,16.68
2018-11-20T10:41:14.876Z,16.75
2018-11-20T10:42:14.826Z,16.78
2018-11-20T10:43:14.779Z,16.87
2018-11-20T10:44:14.730Z,16.87
2018-11-20T10:45:14.688Z,16.81
2018-11-20T10:46:14.749Z,16.94
2018-11-20T10:47:14.582Z,16.97
2018-11-20T10:48:14.535Z,16.94
2018-11-20T10:49:14.486Z,16.91
2018-11-20T10:50:14.437Z,16.84
2018-11-20T10:51:14.393Z,16.90
2018-11-20T10:52:14.339Z,16.91
2018-11-20T10:53:14.291Z,16.93
2018-11-20T10:54:14.243Z,16.97
2018-11-20T10:55:14.194Z,17.04
2018-11-20T10:56:14.146Z,16.97
2018-11-20T10:57:14.097Z,17.01
2018-11-20T10:58:14.048Z,16.94
2018-11-20T10:59:14.000Z,16.90
2018-11-20T11:00:13.952Z,16.97
2018-11-20T11:01:13.903Z,17.02
2018-11-20T11:02:13.854Z,17.12
2018-11-20T11:03:13.808Z,17.04
2018-11-20T11:04:13.774Z,17.12
2018-11-20T11:05:13.709Z,17.06
2018-11-20T11:06:13.696Z,17.20
2018-11-20T11:07:13.925Z,17.19
2018-11-20T11:08:13.719Z,17.27
2018-11-20T11:09:13.516Z,17.24
2018-11-20T11:10:13.466Z,17.11
2018-11-20T11:11:13.419Z,17.12
2018-11-20T11:13:13.322Z,17.12
2018-11-20T11:14:13.274Z,17.12
2018-11-20T11:15:13.225Z,17.06
2018-11-20T11:16:13.177Z,17.09
2018-11-20T11:17:13.129Z,16.97
2018-11-20T11:18:13.106Z,16.94
2018-11-20T11:19:13.032Z,16.99
2018-11-20T11:20:13.013Z,17.06
2018-11-20T11:21:12.939Z,17.01
2018-11-20T11:22:12.887Z,16.99
2018-11-20T11:23:12.841Z,17.06
2018-11-20T11:24:12.791Z,16.93
2018-11-20T11:25:12.746Z,17.05
2018-11-20T11:26:12.694Z,16.90
2018-11-20T11:27:12.646Z,16.89
2018-11-20T11:28:12.596Z,16.97
2018-11-20T11:29:12.548Z,16.97
2018-11-20T11:30:12.499Z,16.99
2018-11-20T11:31:12.454Z,16.99
2018-11-20T11:32:12.405Z,16.97
2018-11-20T11:33:12.356Z,16.93
2018-11-20T11:34:12.309Z,17.01
2018-11-20T11:35:12.261Z,17.09
2018-11-20T11:36:12.209Z,17.11
2018-11-20T11:37:12.162Z,17.15
2018-11-20T11:38:12.114Z,17.05
2018-11-20T11:39:12.065Z,17.15
2018-11-20T11:40:12.016Z,17.12
2018-11-20T11:41:11.967Z,17.16
2018-11-20T11:42:11.920Z,17.14
2018-11-20T11:43:11.870Z,17.20
2018-11-20T11:44:11.823Z,17.24
2018-11-20T11:45:11.775Z,17.14
2018-11-20T11:46:11.725Z,17.16
2018-11-20T11:47:11.678Z,17.08
2018-11-20T11:48:11.629Z,17.08
2018-11-20T11:49:11.581Z,17.12
2018-11-20T11:50:11.538Z,17.09
2018-11-20T11:51:11.484Z,17.05
2018-11-20T11:52:11.437Z,17.05
2018-11-20T11:53:11.387Z,17.06
2018-11-20T11:54:11.339Z,16.97
2018-11-20T11:55:11.290Z,17.09
2018-11-20T11:56:11.243Z,17.11
2018-11-20T11:57:11.194Z,17.04
2018-11-20T11:58:11.145Z,16.89
2018-11-20T11:59:11.098Z,16.89
2018-11-20T12:00:11.049Z,17.05
2018-11-20T12:01:11.001Z,17.02
2018-11-20T12:03:10.906Z,17.09
2018-11-20T12:04:10.856Z,17.23
2018-11-20T12:05:10.807Z,17.23
2018-11-20T12:06:10.776Z,17.27
2018-11-20T12:07:10.715Z,17.30
2018-11-20T12:08:10.662Z,17.36
2018-11-20T12:09:10.614Z,17.34
2018-11-20T12:10:10.565Z,17.33
2018-11-20T12:11:10.518Z,17.24
2018-11-20T12:12:10.468Z,17.30
2018-11-20T12:13:10.421Z,17.38
2018-11-20T12:14:11.257Z,17.36
2018-11-20T12:15:10.324Z,17.34
2018-11-20T12:16:10.278Z,17.31
2018-11-20T12:17:10.228Z,17.26
2018-11-20T12:18:10.178Z,17.26
2018-11-20T12:19:10.130Z,17.27
2018-11-20T12:20:10.797Z,17.38
2018-11-20T12:21:10.034Z,17.39
2018-11-20T12:22:09.986Z,17.34
2018-11-20T12:23:09.938Z,17.26
2018-11-20T12:24:09.891Z,17.31
2018-11-20T12:25:09.844Z,17.29
2018-11-20T12:26:09.796Z,17.36
2018-11-20T12:27:09.744Z,17.34
2018-11-20T12:28:09.696Z,17.46
2018-11-20T12:29:09.651Z,17.52
2018-11-20T12:30:09.610Z,17.60
2018-11-20T12:31:11.817Z,17.59
2018-11-20T12:32:09.504Z,17.70
2018-11-20T12:33:09.454Z,17.72
2018-11-20T12:34:09.407Z,17.71
2018-11-20T12:35:09.363Z,17.71
2018-11-20T12:36:09.310Z,17.80
2018-11-20T12:37:09.261Z,17.86
2018-11-20T12:38:09.214Z,17.87
2018-11-20T12:39:09.167Z,17.92
2018-11-20T12:40:09.119Z,17.90
2018-11-20T12:41:09.743Z,17.98
2018-11-20T12:42:09.799Z,18.03
2018-11-20T12:43:08.974Z,17.95
2018-11-20T12:44:08.925Z,17.90
2018-11-20T12:45:08.877Z,17.90
2018-11-20T12:46:13.128Z,17.98
2018-11-20T12:47:09.361Z,17.89
2018-11-20T12:48:08.739Z,17.89
2018-11-20T12:49:08.694Z,17.89
2018-11-20T12:50:10.609Z,17.95
2018-11-20T12:51:08.593Z,17.92
2018-11-20T12:52:08.541Z,18.03
2018-11-20T12:53:08.493Z,18.04
2018-11-20T12:54:08.446Z,17.98