createdAt,value
2018-07-15T00:01:45.164Z,6.63
2018-07-15T00:04:13.608Z,6.47
2018-07-15T00:06:42.048Z,7.27
2018-07-15T00:09:10.485Z,6.20
2018-07-15T00:11:38.907Z,7.10
2018-07-15T00:14:07.375Z,7.27
2018-07-15T00:16:35.799Z,5.87
2018-07-15T00:19:04.249Z,8.00
2018-07-15T00:21:32.700Z,7.77
2018-07-15T00:24:01.163Z,8.20
2018-07-15T00:26:29.589Z,7.97
2018-07-15T00:28:58.040Z,7.50
2018-07-15T00:31:26.468Z,7.30
2018-07-15T00:33:54.929Z,6.60
2018-07-15T00:36:23.348Z,7.00
2018-07-15T00:38:51.772Z,7.43
2018-07-15T00:41:20.215Z,6.83
2018-07-15T00:43:48.633Z,7.77
2018-07-15T00:46:17.084Z,7.10
2018-07-15T00:48:45.505Z,6.40
2018-07-15T00:51:13.935Z,7.10
2018-07-15T00:53:42.352Z,7.47
2018-07-15T00:56:10.789Z,7.13
2018-07-15T00:58:39.208Z,6.50
2018-07-15T01:01:07.695Z,6.63
2018-07-15T01:03:36.120Z,6.90
2018-07-15T01:06:04.584Z,6.13
2018-07-15T01:08:33.561Z,6.47
2018-07-15T01:11:02.015Z,6.70
2018-07-15T01:13:30.507Z,7.07
2018-07-15T01:15:58.935Z,6.20
2018-07-15T01:18:27.348Z,7.17
2018-07-15T01:20:55.787Z,8.30
2018-07-15T01:23:24.242Z,6.90
2018-07-15T01:25:52.660Z,6.37
2018-07-15T01:28:21.108Z,6.93
2018-07-15T01:30:49.549Z,7.20
2018-07-15T01:33:17.993Z,7.23
2018-07-15T01:35:46.440Z,7.63
2018-07-15T01:38:14.884Z,7.13
2018-07-15T01:40:43.312Z,7.90
2018-07-15T01:43:11.772Z,7.73
2018-07-15T01:45:40.179Z,6.63
2018-07-15T01:48:08.623Z,7.97
2018-07-15T01:50:37.045Z,6.53
2018-07-15T01:53:08.540Z,6.77
2018-07-15T01:55:36.953Z,6.00
2018-07-15T01:58:05.445Z,6.87
2018-07-15T02:00:33.871Z,6.77
2018-07-15T02:03:02.311Z,6.10
2018-07-15T02:05:30.773Z,7.10
2018-07-15T02:07:59.248Z,6.70
2018-07-15T02:10:27.717Z,7.50
2018-07-15T02:12:56.140Z,6.67
2018-07-15T02:15:24.574Z,7.10
2018-07-15T02:17:53.009Z,6.70
2018-07-15T02:20:21.447Z,7.27
2018-07-15T02:22:49.873Z,7.07
2018-07-15T02:25:18.343Z,7.03
2018-07-15T02:27:46.764Z,7.20
2018-07-15T02:30:15.212Z,6.50
2018-07-15T02:32:43.620Z,7.40
2018-07-15T02:35:12.066Z,6.80
2018-07-15T02:37:40.500Z,6.97
2018-07-15T02:40:08.939Z,7.00
2018-07-15T02:42:37.365Z,6.40
2018-07-15T02:45:05.967Z,7.70
2018-07-15T02:47:34.379Z,7.67
2018-07-15T02:50:02.856Z,7.10
2018-07-15T02:52:31.300Z,6.50
2018-07-15T02:54:59.743Z,7.70
2018-07-15T02:57:28.166Z,7.93
2018-07-15T02:59:56.629Z,6.13
2018-07-15T03:02:25.100Z,7.50
2018-07-15T03:04:53.540Z,7.47
2018-07-15T03:07:22.028Z,6.57
2018-07-15T03:09:50.441Z,6.57
2018-07-15T03:12:18.884Z,8.13
2018-07-15T03:14:47.301Z,8.17
2018-07-15T03:17:15.769Z,8.50
2018-07-15T03:19:44.176Z,6.87
2018-07-15T03:22:12.615Z,7.87
2018-07-15T03:24:41.028Z,6.93
2018-07-15T03:27:09.473Z,7.50
2018-07-15T03:29:37.896Z,6.57
2018-07-15T03:32:06.347Z,7.10
2018-07-15T03:34:34.769Z,7.20
2018-07-15T03:37:03.211Z,6.50
2018-07-15T03:39:31.648Z,7.50
2018-07-15T03:42:00.064Z,6.73
2018-07-15T03:44:28.448Z,8.13
2018-07-15T03:46:56.864Z,6.50
2018-07-15T03:49:25.260Z,6.37
2018-07-15T03:51:53.724Z,6.57
2018-07-15T03:54:22.132Z,7.00
2018-07-15T03:56:50.539Z,7.40
2018-07-15T03:59:18.952Z,6.97
2018-07-15T04:01:47.365Z,6.90
2018-07-15T04:04:15.793Z,7.67
2018-07-15T04:06:44.212Z,6.83
2018-07-15T04:09:12.650Z,7.70
2018-07-15T04:11:41.054Z,7.03
2018-07-15T04:14:09.489Z,6.90
2018-07-15T04:16:37.888Z,6.80
2018-07-15T04:19:06.050Z,7.13
2018-07-15T04:21:34.441Z,7.13
2018-07-15T04:24:02.860Z,8.40
2018-07-15T04:26:31.265Z,7.53
2018-07-15T04:28:59.795Z,7.13
2018-07-15T04:31:28.195Z,7.43
2018-07-15T04:33:56.622Z,6.77
2018-07-15T04:36:25.039Z,7.07
2018-07-15T04:38:53.460Z,6.87
2018-07-15T04:41:21.876Z,7.20
2018-07-15T04:43:50.367Z,6.10
2018-07-15T04:46:18.719Z,7.20
2018-07-15T04:48:47.157Z,7.10
2018-07-15T04:51:15.580Z,7.90
2018-07-15T04:53:44.209Z,7.27
2018-07-15T04:56:19.311Z,6.70
2018-07-15T04:58:47.735Z,7.80
2018-07-15T05:01:16.163Z,6.93
2018-07-15T05:03:44.568Z,8.20
2018-07-15T05:06:13.003Z,7.10
2018-07-15T05:08:41.416Z,6.90
2018-07-15T05:11:09.841Z,7.03
2018-07-15T05:13:38.287Z,5.90
2018-07-15T05:16:06.691Z,6.90
2018-07-15T05:18:34.804Z,7.67
2018-07-15T05:21:03.224Z,6.87
2018-07-15T05:23:31.640Z,6.53
2018-07-15T05:26:00.072Z,6.40
2018-07-15T05:28:28.497Z,6.23
2018-07-15T05:30:56.918Z,6.27
2018-07-15T05:33:25.455Z,5.97
2018-07-15T05:35:53.888Z,5.60
2018-07-15T05:38:22.317Z,6.60
2018-07-15T05:40:50.748Z,5.77
2018-07-15T05:43:19.192Z,6.00
2018-07-15T05:45:47.608Z,7.60
2018-07-15T05:48:16.001Z,5.60
2018-07-15T05:50:44.435Z,5.80
2018-07-15T05:53:12.838Z,5.77
2018-07-15T05:55:41.233Z,6.83
2018-07-15T05:58:09.664Z,5.37
2018-07-15T06:00:37.776Z,5.40
2018-07-15T06:03:06.220Z,5.93
2018-07-15T06:05:34.656Z,6.20
2018-07-15T06:08:03.100Z,5.33
2018-07-15T06:10:31.686Z,5.70
2018-07-15T06:13:00.112Z,5.30
2018-07-15T06:15:28.519Z,5.20
2018-07-15T06:17:56.948Z,5.47
2018-07-15T06:20:25.372Z,5.37
2018-07-15T06:22:53.813Z,5.40
2018-07-15T06:25:22.592Z,5.10
2018-07-15T06:27:51.017Z,5.70
2018-07-15T06:30:19.408Z,4.63
2018-07-15T06:32:47.845Z,4.83
2018-07-15T06:35:16.243Z,5.53
2018-07-15T06:37:44.662Z,5.00
2018-07-15T06:40:13.088Z,4.50
2018-07-15T06:42:41.528Z,4.13
2018-07-15T06:45:09.989Z,5.50
2018-07-15T06:47:38.423Z,5.20
2018-07-15T06:50:06.896Z,4.50
2018-07-15T06:52:35.305Z,4.97
2018-07-15T06:55:03.896Z,5.17
2018-07-15T06:57:32.305Z,5.40
2018-07-15T07:00:00.731Z,5.67
2018-07-15T07:02:29.125Z,4.87
2018-07-15T07:04:57.544Z,5.00
2018-07-15T07:07:26.026Z,5.30
2018-07-15T07:09:54.409Z,5.03
2018-07-15T07:12:22.836Z,5.17
2018-07-15T07:14:51.269Z,5.43
2018-07-15T07:17:19.709Z,4.90
2018-07-15T07:19:48.121Z,4.30
2018-07-15T07:22:16.548Z,5.07
2018-07-15T07:24:44.954Z,4.60
2018-07-15T07:27:13.372Z,4.90
2018-07-15T07:29:41.805Z,5.00
2018-07-15T07:32:10.203Z,4.30
2018-07-15T07:34:38.627Z,5.20
2018-07-15T07:37:06.671Z,4.67
2018-07-15T07:39:35.088Z,4.40
2018-07-15T07:42:03.524Z,4.33
2018-07-15T07:44:31.964Z,3.93
2018-07-15T07:47:00.500Z,4.63
2018-07-15T07:49:28.880Z,4.20
2018-07-15T07:51:57.307Z,4.47
2018-07-15T07:54:25.738Z,4.10
2018-07-15T07:56:54.152Z,4.73
2018-07-15T07:59:22.566Z,4.77
2018-07-15T08:01:50.970Z,5.23
2018-07-15T08:04:19.413Z,5.47
2018-07-15T08:06:47.536Z,4.90
2018-07-15T08:09:15.977Z,3.50
2018-07-15T08:11:44.417Z,4.50
2018-07-15T08:14:12.861Z,4.17
2018-07-15T08:16:41.284Z,5.10
2018-07-15T08:19:09.703Z,4.90
2018-07-15T08:21:38.264Z,5.03
2018-07-15T08:24:06.711Z,4.50
2018-07-15T08:26:35.125Z,4.77
2018-07-15T08:29:03.255Z,5.23
2018-07-15T08:31:31.700Z,4.40
2018-07-15T08:34:00.140Z,4.50
2018-07-15T08:36:28.552Z,5.00
2018-07-15T08:38:56.682Z,4.23
2018-07-15T08:41:25.084Z,4.50
2018-07-15T08:43:53.504Z,4.30
2018-07-15T08:46:21.911Z,4.20
2018-07-15T08:48:50.343Z,5.50
2018-07-15T08:51:18.749Z,3.93
2018-07-15T08:53:47.174Z,4.60
2018-07-15T08:56:15.613Z,4.10
2018-07-15T08:58:44.049Z,3.80
2018-07-15T09:01:12.183Z,5.17
2018-07-15T09:03:40.588Z,4.97
2018-07-15T09:06:09.021Z,4.37
2018-07-15T09:08:37.451Z,5.60
2018-07-15T09:11:05.950Z,4.80
2018-07-15T09:13:34.437Z,4.93
2018-07-15T09:16:02.819Z,4.43
2018-07-15T09:18:30.968Z,3.63
2018-07-15T09:20:59.616Z,4.17
2018-07-15T09:23:28.015Z,5.10
2018-07-15T09:25:56.444Z,4.67
2018-07-15T09:28:24.865Z,5.33
2018-07-15T09:30:53.288Z,3.63
2018-07-15T09:33:21.711Z,4.67
2018-07-15T09:35:50.135Z,5.30
2018-07-15T09:38:18.548Z,6.33
2018-07-15T09:40:46.991Z,5.00
2018-07-15T09:43:15.516Z,5.03
2018-07-15T09:45:43.961Z,5.40
2018-07-15T09:48:12.367Z,4.10
2018-07-15T09:50:40.799Z,5.00
2018-07-15T09:53:09.220Z,4.57
2018-07-15T09:55:37.687Z,5.03
2018-07-15T09:58:06.092Z,5.00
2018-07-15T10:00:40.053Z,4.53
2018-07-15T10:03:08.482Z,5.27
2018-07-15T10:05:36.897Z,4.20
2018-07-15T10:08:05.366Z,4.70
2018-07-15T10:10:33.881Z,5.20
2018-07-15T10:13:02.208Z,5.10
2018-07-15T10:15:30.672Z,5.47
2018-07-15T10:17:59.096Z,5.13
2018-07-15T10:20:27.511Z,5.47
2018-07-15T10:22:55.995Z,4.60
2018-07-15T10:25:24.410Z,5.40
2018-07-15T10:27:52.816Z,5.20
2018-07-15T10:30:21.278Z,4.50
2018-07-15T10:32:49.685Z,5.50
2018-07-15T10:35:18.120Z,4.60
2018-07-15T10:37:46.625Z,4.33
2018-07-15T10:40:15.033Z,5.67
2018-07-15T10:42:43.472Z,4.67
2018-07-15T10:45:12.122Z,4.97
2018-07-15T10:47:40.624Z,5.57
2018-07-15T10:50:09.240Z,4.40
2018-07-15T10:52:37.665Z,4.93
2018-07-15T10:55:06.613Z,4.03
2018-07-15T10:57:35.053Z,4.80
2018-07-15T11:00:03.691Z,5.17
2018-07-15T11:02:32.141Z,5.20
2018-07-15T11:05:00.560Z,5.00
2018-07-15T11:07:29.000Z,4.80
2018-07-15T11:09:57.408Z,4.20
2018-07-15T11:12:25.527Z,4.97
2018-07-15T11:14:53.934Z,4.50
2018-07-15T11:17:22.377Z,4.80
2018-07-15T11:19:57.191Z,4.60
2018-07-15T11:22:25.642Z,5.00
2018-07-15T11:24:54.104Z,5.30
2018-07-15T11:27:22.536Z,4.20
2018-07-15T11:29:50.956Z,5.00
2018-07-15T11:32:19.383Z,5.90
2018-07-15T11:34:47.814Z,6.00
2018-07-15T11:37:16.236Z,4.63
2018-07-15T11:39:44.640Z,4.63
2018-07-15T11:42:13.067Z,4.93
2018-07-15T11:44:41.496Z,5.33
2018-07-15T11:47:09.965Z,4.53
2018-07-15T11:49:38.067Z,4.53
2018-07-15T11:52:06.522Z,4.30
2018-07-15T11:54:35.000Z,4.10
2018-07-15T11:57:03.396Z,4.10
2018-07-15T11:59:31.799Z,4.37
2018-07-15T12:02:00.333Z,3.87
2018-07-15T12:04:28.699Z,4.63
2018-07-15T12:06:57.159Z,3.93
2018-07-15T12:09:25.556Z,5.03
2018-07-15T12:11:53.950Z,4.63
2018-07-15T12:14:22.387Z,4.23
2018-07-15T12:16:50.815Z,4.53
2018-07-15T12:19:19.260Z,3.90
2018-07-15T12:21:47.674Z,3.30
2018-07-15T12:24:16.117Z,3.80
2018-07-15T12:26:44.516Z,3.70
2018-07-15T12:29:12.939Z,3.83
2018-07-15T12:31:41.037Z,4.30
2018-07-15T12:34:09.475Z,3.63
2018-07-15T12:36:37.891Z,2.90
2018-07-15T12:39:07.392Z,3.27
2018-07-15T12:41:35.795Z,3.70
2018-07-15T12:44:04.257Z,2.70
2018-07-15T12:46:32.703Z,3.10
2018-07-15T12:49:01.144Z,3.17
2018-07-15T12:51:29.589Z,3.20
2018-07-15T12:53:58.032Z,2.97
2018-07-15T12:56:26.468Z,3.73
2018-07-15T12:58:54.893Z,3.70
2018-07-15T13:01:23.303Z,4.07
2018-07-15T13:03:51.751Z,2.90
2018-07-15T13:06:20.189Z,2.70
2018-07-15T13:08:48.628Z,3.13
2018-07-15T13:11:17.071Z,2.77
2018-07-15T13:13:45.472Z,3.03
2018-07-15T13:16:13.939Z,2.73
2018-07-15T13:18:42.356Z,2.83
2018-07-15T13:21:10.781Z,2.93
2018-07-15T13:23:39.188Z,3.30
2018-07-15T13:26:07.618Z,3.17
2018-07-15T13:28:36.200Z,2.93
2018-07-15T13:31:04.648Z,2.83
2018-07-15T13:33:33.060Z,2.67
2018-07-15T13:36:01.528Z,3.33
2018-07-15T13:38:29.951Z,3.10
2018-07-15T13:40:58.376Z,3.23
2018-07-15T13:43:26.800Z,2.80
2018-07-15T13:45:55.261Z,3.47
2018-07-15T13:48:23.662Z,3.00
2018-07-15T13:50:51.792Z,3.00
2018-07-15T13:53:20.188Z,3.10
2018-07-15T13:55:48.652Z,2.73
2018-07-15T13:58:17.055Z,3.47
2018-07-15T14:00:45.471Z,2.80
2018-07-15T14:03:13.911Z,3.30
2018-07-15T14:05:42.432Z,3.40
2018-07-15T14:08:10.851Z,3.60
2018-07-15T14:10:39.337Z,2.80
2018-07-15T14:13:07.747Z,2.73
2018-07-15T14:15:36.188Z,3.37
2018-07-15T14:18:04.629Z,2.87
2018-07-15T14:20:33.057Z,3.20
2018-07-15T14:23:01.447Z,3.23
2018-07-15T14:25:29.888Z,3.20
2018-07-15T14:27:58.411Z,3.00
2018-07-15T14:30:26.837Z,3.13
2018-07-15T14:32:55.251Z,3.33
2018-07-15T14:35:23.700Z,3.70
2018-07-15T14:37:51.833Z,2.90
2018-07-15T14:40:20.232Z,3.70
2018-07-15T14:42:48.675Z,2.50
2018-07-15T14:45:17.090Z,3.73
2018-07-15T14:47:45.500Z,3.40
2018-07-15T14:50:13.932Z,3.90
2018-07-15T14:52:42.349Z,3.17
2018-07-15T14:55:10.771Z,3.20
2018-07-15T14:57:39.205Z,3.70
2018-07-15T15:00:07.612Z,3.77
2018-07-15T15:02:36.048Z,3.43
2018-07-15T15:05:04.492Z,3.07
2018-07-15T15:07:32.939Z,3.17
2018-07-15T15:10:01.357Z,3.30
2018-07-15T15:12:29.795Z,4.40
2018-07-15T15:14:57.899Z,2.97
2018-07-15T15:17:26.344Z,3.43
2018-07-15T15:19:54.748Z,3.20
2018-07-15T15:22:23.182Z,3.10
2018-07-15T15:24:52.336Z,3.10
2018-07-15T15:27:20.776Z,3.20
2018-07-15T15:29:48.891Z,3.20
2018-07-15T15:32:17.304Z,3.07
2018-07-15T15:34:45.705Z,3.90
2018-07-15T15:37:14.137Z,2.73
2018-07-15T15:39:42.523Z,3.03
2018-07-15T15:42:11.001Z,3.50
2018-07-15T15:44:39.465Z,2.97
2018-07-15T15:47:08.059Z,3.40
2018-07-15T15:49:36.537Z,3.33
2018-07-15T15:52:04.968Z,4.37
2018-07-15T15:54:33.413Z,3.50
2018-07-15T15:57:01.848Z,2.83
2018-07-15T15:59:30.267Z,3.40
2018-07-15T16:01:58.683Z,3.70
2018-07-15T16:04:27.088Z,3.30
2018-07-15T16:06:55.548Z,3.90
2018-07-15T16:09:23.947Z,3.53
2018-07-15T16:11:52.364Z,4.07
2018-07-15T16:14:20.761Z,3.37
2018-07-15T16:16:49.192Z,3.40
2018-07-15T16:19:17.633Z,3.80
2018-07-15T16:21:46.057Z,3.10
2018-07-15T16:24:14.457Z,3.57
2018-07-15T16:26:42.575Z,4.10
2018-07-15T16:29:11.012Z,3.63
2018-07-15T16:31:39.431Z,3.23
2018-07-15T16:34:07.927Z,3.50
2018-07-15T16:36:36.374Z,3.50
2018-07-15T16:39:05.705Z,4.67
2018-07-15T16:41:34.123Z,4.87
2018-07-15T16:44:02.537Z,5.33
2018-07-15T16:46:30.935Z,4.83
2018-07-15T16:48:59.360Z,5.10
2018-07-15T16:51:27.796Z,5.10
2018-07-15T16:53:56.228Z,5.97
2018-07-15T16:56:24.629Z,5.20
2018-07-15T16:58:53.045Z,5.37
2018-07-15T17:01:21.435Z,5.40
2018-07-15T17:03:49.883Z,4.77
2018-07-15T17:06:18.433Z,5.50
2018-07-15T17:08:46.886Z,5.00
2018-07-15T17:11:15.360Z,4.90
2018-07-15T17:13:43.850Z,5.03
2018-07-15T17:16:12.260Z,5.90
2018-07-15T17:18:40.692Z,6.00
2018-07-15T17:21:09.106Z,5.57
2018-07-15T17:23:37.540Z,5.00
2018-07-15T17:26:05.957Z,4.80
2018-07-15T17:28:34.388Z,4.77
2018-07-15T17:31:02.787Z,4.77
2018-07-15T17:33:31.220Z,4.60
2018-07-15T17:35:59.626Z,4.47
2018-07-15T17:38:27.763Z,4.67
2018-07-15T17:40:56.252Z,4.37
2018-07-15T17:43:24.672Z,4.30
2018-07-15T17:45:53.069Z,4.13
2018-07-15T17:48:21.531Z,4.67
2018-07-15T17:50:49.931Z,4.13
2018-07-15T17:53:18.379Z,4.17
2018-07-15T17:55:46.808Z,4.10
2018-07-15T17:58:15.231Z,3.87
2018-07-15T18:00:43.628Z,4.60
2018-07-15T18:03:12.045Z,4.63
2018-07-15T18:05:40.440Z,3.90
2018-07-15T18:08:08.895Z,4.20
2018-07-15T18:10:37.302Z,4.70
2018-07-15T18:13:05.731Z,3.97
2018-07-15T18:15:34.133Z,4.50
2018-07-15T18:18:02.570Z,4.17
2018-07-15T18:20:31.005Z,5.57
2018-07-15T18:22:59.430Z,5.20
2018-07-15T18:25:27.839Z,4.47
2018-07-15T18:27:56.280Z,4.50
2018-07-15T18:30:24.721Z,4.70
2018-07-15T18:32:53.160Z,4.83
2018-07-15T18:35:21.563Z,4.43
2018-07-15T18:37:49.966Z,5.27
2018-07-15T18:40:18.440Z,4.10
2018-07-15T18:42:46.840Z,4.43
2018-07-15T18:45:15.264Z,4.50
2018-07-15T18:47:43.669Z,4.90
2018-07-15T18:50:12.116Z,5.20
2018-07-15T18:52:40.537Z,4.60
2018-07-15T18:55:08.974Z,4.40
2018-07-15T18:57:37.380Z,5.00
2018-07-15T19:00:05.865Z,5.00
2018-07-15T19:02:34.281Z,4.73
2018-07-15T19:05:02.718Z,5.03
2018-07-15T19:07:31.149Z,5.30
2018-07-15T19:09:59.568Z,4.80
2018-07-15T19:12:27.967Z,5.07
2018-07-15T19:14:56.091Z,5.30
2018-07-15T19:17:27.405Z,5.20
2018-07-15T19:19:55.857Z,5.23
2018-07-15T19:22:24.344Z,5.50
2018-07-15T19:24:52.766Z,4.53
2018-07-15T19:27:21.160Z,5.80
2018-07-15T19:29:49.583Z,5.53
2018-07-15T19:32:17.694Z,5.37
2018-07-15T19:34:46.131Z,5.20
2018-07-15T19:37:14.563Z,5.23
2018-07-15T19:39:42.994Z,5.20
2018-07-15T19:42:11.427Z,4.87
2018-07-15T19:44:39.867Z,4.83
2018-07-15T19:47:08.296Z,4.37
2018-07-15T19:49:36.736Z,5.27
2018-07-15T19:52:05.176Z,5.60
2018-07-15T19:54:33.604Z,5.13
2018-07-15T19:57:02.013Z,4.77
2018-07-15T19:59:30.428Z,5.00
2018-07-15T20:01:58.838Z,5.27
2018-07-15T20:04:27.292Z,4.70
2018-07-15T20:06:55.709Z,5.27
2018-07-15T20:09:24.410Z,4.60
2018-07-15T20:11:52.808Z,4.50
2018-07-15T20:14:21.277Z,5.30
2018-07-15T20:16:49.697Z,5.17
2018-07-15T20:19:18.108Z,5.70
2018-07-15T20:21:46.215Z,5.43
2018-07-15T20:24:14.644Z,4.90
2018-07-15T20:26:43.039Z,6.07
2018-07-15T20:29:11.197Z,6.20
2018-07-15T20:31:39.600Z,5.73
2018-07-15T20:34:07.746Z,4.77
2018-07-15T20:36:36.148Z,5.90
2018-07-15T20:39:05.679Z,6.70
2018-07-15T20:41:34.116Z,5.60
2018-07-15T20:44:02.625Z,5.57
2018-07-15T20:46:31.134Z,5.57
2018-07-15T20:48:59.545Z,5.30
2018-07-15T20:51:27.969Z,5.53
2018-07-15T20:53:56.561Z,5.37
2018-07-15T20:56:25.070Z,5.47
2018-07-15T20:58:53.442Z,4.87
2018-07-15T21:01:21.884Z,5.23
2018-07-15T21:03:50.291Z,5.87
2018-07-15T21:06:18.752Z,6.20
2018-07-15T21:08:47.168Z,5.87
2018-07-15T21:11:15.608Z,6.43
2018-07-15T21:13:43.995Z,6.47
2018-07-15T21:16:12.415Z,6.00
2018-07-15T21:18:40.833Z,6.20
2018-07-15T21:21:09.244Z,6.20
2018-07-15T21:23:37.662Z,5.20
2018-07-15T21:26:06.067Z,6.23
2018-07-15T21:28:34.503Z,5.70
2018-07-15T21:31:02.922Z,6.00
2018-07-15T21:33:31.365Z,5.93
2018-07-15T21:35:59.765Z,6.23
2018-07-15T21:38:28.204Z,6.90
2018-07-15T21:40:56.601Z,5.33
2018-07-15T21:43:25.036Z,6.47
2018-07-15T21:45:53.447Z,6.07
2018-07-15T21:48:21.607Z,7.50
2018-07-15T21:50:50.015Z,5.90
2018-07-15T21:53:18.427Z,6.73
2018-07-15T21:55:46.932Z,7.33
2018-07-15T21:58:15.372Z,6.30
2018-07-15T22:00:43.813Z,6.80
2018-07-15T22:03:12.281Z,6.30
2018-07-15T22:05:40.689Z,6.10
2018-07-15T22:08:20.484Z,5.70
2018-07-15T22:10:48.926Z,6.40
2018-07-15T22:13:17.373Z,6.33
2018-07-15T22:15:45.791Z,5.77
2018-07-15T22:18:14.212Z,6.90
2018-07-15T22:20:42.623Z,6.40
2018-07-15T22:23:11.063Z,6.50
2018-07-15T22:25:39.548Z,6.77
2018-07-15T22:28:07.955Z,5.50
2018-07-15T22:30:36.436Z,5.77
2018-07-15T22:33:04.840Z,6.73
2018-07-15T22:35:33.276Z,7.23
2018-07-15T22:38:01.680Z,7.40
2018-07-15T22:40:30.115Z,6.40
2018-07-15T22:42:58.548Z,7.20
2018-07-15T22:45:26.984Z,6.20
2018-07-15T22:47:55.392Z,6.47
2018-07-15T22:50:23.880Z,6.70
2018-07-15T22:52:52.292Z,6.60
2018-07-15T22:55:20.726Z,7.37
2018-07-15T22:57:49.131Z,6.70
2018-07-15T23:00:17.703Z,7.33
2018-07-15T23:02:46.124Z,5.70
2018-07-15T23:05:42.196Z,6.23
2018-07-15T23:08:10.957Z,6.60
2018-07-15T23:10:39.384Z,5.83
2018-07-15T23:13:08.729Z,7.23
2018-07-15T23:15:37.636Z,6.67
2018-07-15T23:18:06.204Z,6.47
2018-07-15T23:20:36.340Z,6.83
2018-07-15T23:23:05.764Z,7.33
2018-07-15T23:25:34.431Z,5.60
2018-07-15T23:28:03.548Z,7.87
2018-07-15T23:30:32.891Z,7.13
2018-07-15T23:33:01.745Z,6.60
2018-07-15T23:35:30.411Z,7.67
2018-07-15T23:37:58.864Z,6.43
2018-07-15T23:40:27.320Z,6.53
2018-07-15T23:42:56.695Z,7.23
2018-07-15T23:45:25.984Z,7.53
2018-07-15T23:47:54.883Z,8.23
2018-07-15T23:50:23.319Z,7.90
2018-07-15T23:52:51.951Z,6.40
2018-07-15T23:55:20.467Z,6.90
2018-07-15T23:57:49.022Z,7.33
