createdAt,value
2022-11-05T00:00:32.988Z,0.70
2022-11-05T00:03:18.731Z,0.50
2022-11-05T00:06:08.105Z,1.20
2022-11-05T00:08:53.672Z,0.40
2022-11-05T00:11:42.216Z,0.50
2022-11-05T00:14:36.483Z,0.70
2022-11-05T00:17:04.518Z,0.40
2022-11-05T00:19:32.441Z,0.80
2022-11-05T00:22:19.049Z,0.47
2022-11-05T00:25:04.492Z,0.60
2022-11-05T00:27:34.086Z,0.50
2022-11-05T00:30:02.122Z,1.17
2022-11-05T00:32:30.247Z,0.57
2022-11-05T00:34:58.185Z,0.97
2022-11-05T00:37:28.533Z,1.23
2022-11-05T00:39:56.486Z,0.70
2022-11-05T00:42:42.028Z,0.50
2022-11-05T00:45:10.744Z,1.03
2022-11-05T00:47:57.950Z,1.37
2022-11-05T00:50:26.292Z,0.37
2022-11-05T00:52:57.649Z,1.70
2022-11-05T00:55:28.369Z,0.40
2022-11-05T00:57:56.595Z,0.47
2022-11-05T01:00:26.121Z,0.40
2022-11-05T01:02:54.305Z,0.40
2022-11-05T01:05:22.415Z,1.63
2022-11-05T01:07:50.393Z,0.60
2022-11-05T01:10:19.956Z,1.43
2022-11-05T01:12:47.932Z,1.33
2022-11-05T01:15:16.715Z,2.67
2022-11-05T01:17:44.652Z,0.57
2022-11-05T01:20:13.425Z,2.40
2022-11-05T01:22:41.418Z,0.30
2022-11-05T01:25:10.487Z,0.53
2022-11-05T01:27:40.215Z,0.60
2022-11-05T01:30:10.010Z,0.57
2022-11-05T01:32:38.758Z,1.23
2022-11-05T01:35:08.210Z,0.60
2022-11-05T01:37:36.496Z,0.90
2022-11-05T01:40:05.634Z,0.93
2022-11-05T01:42:34.044Z,0.60
2022-11-05T01:45:13.917Z,0.70
2022-11-05T01:48:01.707Z,2.10
2022-11-05T01:50:34.828Z,0.70
2022-11-05T01:53:08.855Z,2.60
2022-11-05T01:55:41.306Z,1.30
2022-11-05T01:58:12.183Z,1.27
2022-11-05T02:00:43.480Z,1.47
2022-11-05T02:03:12.573Z,1.10
2022-11-05T02:05:41.958Z,1.70
2022-11-05T02:08:16.395Z,1.20
2022-11-05T02:10:46.356Z,1.33
2022-11-05T02:13:14.379Z,2.40
2022-11-05T02:15:56.325Z,2.57
2022-11-05T02:18:36.321Z,2.10
2022-11-05T02:24:29.363Z,1.03
2022-11-05T02:27:18.728Z,1.03
2022-11-05T02:30:08.643Z,1.63
2022-11-05T02:32:57.186Z,1.50
2022-11-05T02:35:50.463Z,1.00
2022-11-05T02:38:27.074Z,3.30
2022-11-05T02:41:04.963Z,2.17
2022-11-05T02:43:45.478Z,0.87
2022-11-05T02:46:26.707Z,0.70
2022-11-05T02:49:03.543Z,1.13
2022-11-05T02:51:36.906Z,1.50
2022-11-05T02:54:11.783Z,1.03
2022-11-05T02:56:43.531Z,0.83
2022-11-05T02:59:11.489Z,0.80
2022-11-05T03:01:40.937Z,1.60
2022-11-05T03:04:12.892Z,0.50
2022-11-05T03:06:57.215Z,0.47
2022-11-05T03:09:53.639Z,1.27
2022-11-05T03:12:34.495Z,0.43
2022-11-05T03:15:12.268Z,0.33
2022-11-05T03:17:45.819Z,0.67
2022-11-05T03:20:21.977Z,0.60
2022-11-05T03:22:55.512Z,0.70
2022-11-05T03:25:27.408Z,0.50
2022-11-05T03:27:59.694Z,1.07
2022-11-05T03:30:28.042Z,0.67
2022-11-05T03:33:00.048Z,0.50
2022-11-05T03:35:32.628Z,0.50
2022-11-05T03:38:04.990Z,0.60
2022-11-05T03:40:37.734Z,0.40
2022-11-05T03:43:09.263Z,0.40
2022-11-05T03:45:42.341Z,0.40
2022-11-05T03:48:13.841Z,1.77
2022-11-05T03:50:50.608Z,1.07
2022-11-05T03:53:22.746Z,0.97
2022-11-05T03:55:56.691Z,0.80
2022-11-05T03:58:25.804Z,0.80
2022-11-05T04:00:54.073Z,0.40
2022-11-05T04:03:22.049Z,0.30
2022-11-05T04:06:06.055Z,0.53
2022-11-05T04:08:51.232Z,0.37
2022-11-05T04:11:36.644Z,0.60
2022-11-05T04:14:04.710Z,1.00
2022-11-05T04:16:50.111Z,0.50
2022-11-05T04:19:38.022Z,0.40
2022-11-05T04:22:24.709Z,1.63
2022-11-05T04:24:52.642Z,3.90
2022-11-05T04:27:20.568Z,1.17
2022-11-05T04:30:06.129Z,0.30
2022-11-05T04:32:34.111Z,0.47
2022-11-05T04:35:02.062Z,0.77
2022-11-05T04:37:31.378Z,0.40
2022-11-05T04:39:59.346Z,0.40
2022-11-05T04:42:27.315Z,0.40
2022-11-05T04:44:55.227Z,0.40
2022-11-05T04:47:23.168Z,0.40
2022-11-05T04:49:51.131Z,0.37
2022-11-05T04:52:19.099Z,0.40
2022-11-05T04:54:48.443Z,0.30
2022-11-05T04:57:16.383Z,0.30
2022-11-05T04:59:44.313Z,0.33
2022-11-05T05:02:12.561Z,0.50
2022-11-05T05:04:40.579Z,0.30
2022-11-05T05:07:08.934Z,0.57
2022-11-05T05:09:36.851Z,0.67
2022-11-05T05:12:06.796Z,1.03
2022-11-05T05:14:34.798Z,0.47
2022-11-05T05:17:02.790Z,0.40
2022-11-05T05:19:50.713Z,0.40
2022-11-05T05:22:17.763Z,0.40
2022-11-05T05:24:51.500Z,0.30
2022-11-05T05:27:22.794Z,0.37
2022-11-05T05:29:50.746Z,0.30
2022-11-05T05:32:18.776Z,1.37
2022-11-05T05:34:46.684Z,0.40
2022-11-05T05:37:14.943Z,0.77
2022-11-05T05:39:44.522Z,0.43
2022-11-05T05:42:12.699Z,0.30
2022-11-05T05:44:42.014Z,0.40
2022-11-05T05:47:09.937Z,0.40
2022-11-05T05:49:37.928Z,0.30
2022-11-05T05:52:06.372Z,0.30
2022-11-05T05:54:38.310Z,0.30
2022-11-05T05:57:09.319Z,0.40
2022-11-05T05:59:37.270Z,0.97
2022-11-05T06:02:06.818Z,0.57
2022-11-05T06:04:34.843Z,0.30
2022-11-05T06:07:02.751Z,0.30
2022-11-05T06:09:30.698Z,0.60
2022-11-05T06:11:58.601Z,0.47
2022-11-05T06:14:26.580Z,0.70
2022-11-05T06:16:54.637Z,1.00
2022-11-05T06:19:23.971Z,0.87
2022-11-05T06:21:51.918Z,0.90
2022-11-05T06:24:19.877Z,0.37
2022-11-05T06:26:47.822Z,1.20
2022-11-05T06:29:15.776Z,1.43
2022-11-05T06:31:44.219Z,0.50
2022-11-05T06:34:12.147Z,0.87
2022-11-05T06:36:41.441Z,0.47
2022-11-05T06:39:12.131Z,0.43
2022-11-05T06:41:57.235Z,0.70
2022-11-05T06:44:28.662Z,0.80
2022-11-05T06:46:56.665Z,0.50
2022-11-05T06:49:25.628Z,0.63
2022-11-05T06:51:55.011Z,0.50
2022-11-05T06:54:22.948Z,0.97
2022-11-05T06:56:50.947Z,0.90
2022-11-05T06:59:18.878Z,0.70
2022-11-05T07:01:46.881Z,2.40
2022-11-05T07:04:15.044Z,2.57
2022-11-05T07:06:42.974Z,0.80
2022-11-05T07:09:12.244Z,0.87
2022-11-05T07:11:40.166Z,0.93
2022-11-05T07:14:08.216Z,1.03
2022-11-05T07:16:36.142Z,1.43
2022-11-05T07:19:04.120Z,1.37
2022-11-05T07:24:20.607Z,1.30
2022-11-05T07:26:48.839Z,1.87
2022-11-05T07:29:16.799Z,0.50
2022-11-05T07:31:46.445Z,0.80
2022-11-05T07:34:14.478Z,2.57
2022-11-05T07:36:42.414Z,0.73
2022-11-05T07:39:10.392Z,0.60
2022-11-05T07:41:39.859Z,0.80
2022-11-05T07:44:08.120Z,1.43
2022-11-05T07:46:36.083Z,1.50
2022-11-05T07:49:04.249Z,1.97
2022-11-05T07:51:32.193Z,1.10
2022-11-05T07:54:00.143Z,3.03
2022-11-05T07:56:28.247Z,1.50
2022-11-05T07:58:57.534Z,1.73
2022-11-05T08:01:25.765Z,1.10
2022-11-05T08:03:53.914Z,2.57
2022-11-05T16:12:35.878Z,8.37
2022-11-05T16:15:19.230Z,10.17
2022-11-05T16:17:49.180Z,10.73
2022-11-05T16:20:29.880Z,7.53
2022-11-05T16:25:40.288Z,6.60
2022-11-05T16:28:21.796Z,7.33
2022-11-05T16:30:54.363Z,5.50
2022-11-05T16:33:22.235Z,5.33
2022-11-05T16:35:50.526Z,8.10
2022-11-05T16:38:18.968Z,4.87
2022-11-05T16:40:46.706Z,8.70
2022-11-05T16:43:21.632Z,3.73
2022-11-05T16:45:49.522Z,3.60
2022-11-05T16:50:37.619Z,4.43
2022-11-05T16:53:06.140Z,4.20
2022-11-05T16:56:00.253Z,3.57
2022-11-05T16:58:27.932Z,4.00
2022-11-05T17:01:00.765Z,4.00
