createdAt,value
2018-08-21T00:01:50.466Z,100743.00
2018-08-21T00:05:56.669Z,100746.00
2018-08-21T00:08:25.877Z,100746.00
2018-08-21T00:11:20.666Z,100749.00
2018-08-21T00:13:52.366Z,100749.00
2018-08-21T00:16:27.633Z,100749.00
2018-08-21T00:18:58.833Z,100743.00
2018-08-21T00:21:34.163Z,100749.00
2018-08-21T00:24:15.134Z,100742.00
2018-08-21T00:26:44.382Z,100747.00
2018-08-21T00:29:13.605Z,100750.00
2018-08-21T00:31:43.798Z,100746.00
2018-08-21T00:37:50.297Z,100750.00
2018-08-21T00:40:19.513Z,100746.00
2018-08-21T00:43:36.739Z,100747.00
2018-08-21T00:46:20.577Z,100742.00
2018-08-21T00:48:54.238Z,100739.00
2018-08-21T00:51:23.461Z,100737.00
2018-08-21T00:53:52.625Z,100749.00
2018-08-21T00:56:21.795Z,100745.00
2018-08-21T00:59:20.017Z,100743.00
2018-08-21T01:01:49.271Z,100736.00
2018-08-21T01:04:18.462Z,100738.00
2018-08-21T01:06:47.953Z,100746.00
2018-08-21T01:09:19.250Z,100742.00
2018-08-21T01:11:49.331Z,100749.00
2018-08-21T01:14:19.197Z,100743.00
2018-08-21T01:16:48.409Z,100752.00
2018-08-21T01:19:17.625Z,100748.00
2018-08-21T01:21:46.823Z,100757.00
2018-08-21T01:24:22.236Z,100743.00
2018-08-21T01:26:51.440Z,100750.00
2018-08-21T01:29:20.621Z,100748.00
2018-08-21T01:31:49.828Z,100749.00
2018-08-21T01:34:19.025Z,100743.00
2018-08-21T01:36:48.222Z,100748.00
2018-08-21T01:39:17.462Z,100746.00
2018-08-21T01:41:46.673Z,100745.00
2018-08-21T01:44:15.839Z,100748.00
2018-08-21T01:46:53.685Z,100744.00
2018-08-21T01:49:23.492Z,100753.00
2018-08-21T01:52:19.248Z,100755.00
2018-08-21T01:54:48.460Z,100761.00
2018-08-21T01:57:17.675Z,100759.00
2018-08-21T01:59:46.886Z,100755.00
2018-08-21T02:02:22.418Z,100754.00
2018-08-21T02:04:51.659Z,100754.00
2018-08-21T02:07:20.893Z,100756.00
2018-08-21T02:09:50.093Z,100759.00
2018-08-21T02:12:19.944Z,100757.00
2018-08-21T02:14:49.125Z,100754.00
2018-08-21T02:17:18.293Z,100752.00
2018-08-21T02:22:47.630Z,100763.00
2018-08-21T02:25:16.828Z,100759.00
2018-08-21T02:27:46.001Z,100761.00
2018-08-21T02:30:15.249Z,100763.00
2018-08-21T02:32:44.420Z,100769.00
2018-08-21T02:35:21.198Z,100769.00
2018-08-21T02:37:50.366Z,100771.00
2018-08-21T02:40:24.079Z,100767.00
2018-08-21T02:45:59.268Z,100766.00
2018-08-21T02:48:33.820Z,100769.00
2018-08-21T02:51:18.874Z,100767.00
2018-08-21T02:53:48.221Z,100774.00
2018-08-21T02:56:17.594Z,100772.00
2018-08-21T02:58:46.831Z,100777.00
2018-08-21T03:01:16.120Z,100775.00
2018-08-21T03:04:02.721Z,100771.00
2018-08-21T03:06:32.403Z,100782.00
2018-08-21T03:09:01.587Z,100783.00
2018-08-21T03:11:30.966Z,100783.00
2018-08-21T03:14:00.179Z,100790.00
2018-08-21T03:16:29.354Z,100788.00
2018-08-21T03:18:58.609Z,100789.00
2018-08-21T03:21:27.825Z,100789.00
2018-08-21T03:23:57.127Z,100798.00
2018-08-21T03:26:26.345Z,100793.00
2018-08-21T03:28:55.554Z,100792.00
2018-08-21T03:31:24.735Z,100797.00
2018-08-21T03:33:54.054Z,100797.00
2018-08-21T03:36:27.173Z,100799.00
2018-08-21T03:38:56.380Z,100800.00
2018-08-21T03:41:25.931Z,100800.00
2018-08-21T03:43:55.174Z,100801.00
2018-08-21T03:46:28.201Z,100796.00
2018-08-21T03:48:57.402Z,100797.00
2018-08-21T03:51:26.805Z,100800.00
2018-08-21T03:53:56.008Z,100801.00
2018-08-21T03:56:25.197Z,100809.00
2018-08-21T03:58:54.345Z,100805.00
2018-08-21T04:01:23.566Z,100809.00
2018-08-21T04:03:56.781Z,100813.00
2018-08-21T04:06:36.519Z,100811.00
2018-08-21T04:09:13.313Z,100813.00
2018-08-21T04:11:42.569Z,100811.00
2018-08-21T04:14:11.974Z,100814.00
2018-08-21T04:16:41.161Z,100819.00
2018-08-21T04:19:10.464Z,100823.00
2018-08-21T04:21:39.711Z,100828.00
2018-08-21T04:24:08.905Z,100827.00
2018-08-21T04:26:38.112Z,100830.00
2018-08-21T04:29:07.314Z,100846.00
2018-08-21T04:31:36.577Z,100832.00
2018-08-21T04:34:05.808Z,100845.00
2018-08-21T04:36:35.079Z,100859.00
2018-08-21T04:39:05.397Z,100858.00
2018-08-21T04:41:34.617Z,100862.00
2018-08-21T04:44:05.293Z,100867.00
2018-08-21T04:46:34.501Z,100861.00
2018-08-21T04:49:03.694Z,100873.00
2018-08-21T04:51:33.033Z,100877.00
2018-08-21T04:54:21.330Z,100884.00
2018-08-21T04:56:50.529Z,100877.00
2018-08-21T04:59:19.696Z,100877.00
2018-08-21T05:01:48.945Z,100887.00
2018-08-21T05:04:33.017Z,100882.00
2018-08-21T05:07:02.379Z,100891.00
2018-08-21T05:09:31.600Z,100895.00
2018-08-21T05:12:00.789Z,100898.00
2018-08-21T05:14:30.099Z,100897.00
2018-08-21T05:16:59.307Z,100895.00
2018-08-21T05:19:28.522Z,100892.00
2018-08-21T05:22:20.337Z,100900.00
2018-08-21T05:24:49.538Z,100902.00
2018-08-21T05:27:18.731Z,100901.00
2018-08-21T05:29:47.975Z,100902.00
2018-08-21T05:32:24.064Z,100904.00
2018-08-21T05:34:53.301Z,100909.00
2018-08-21T05:37:23.509Z,100902.00
2018-08-21T05:39:53.442Z,100909.00
2018-08-21T05:42:22.677Z,100904.00
2018-08-21T05:44:51.860Z,100908.00
2018-08-21T05:47:21.056Z,100918.00
2018-08-21T05:49:50.245Z,100912.00
2018-08-21T05:52:19.539Z,100906.00
2018-08-21T05:54:48.861Z,100913.00
2018-08-21T05:57:19.930Z,100909.00
2018-08-21T05:59:49.175Z,100925.00
2018-08-21T06:02:22.625Z,100914.00
2018-08-21T06:04:51.941Z,100923.00
2018-08-21T06:07:21.109Z,100917.00
2018-08-21T06:09:50.310Z,100925.00
2018-08-21T06:12:19.560Z,100918.00
2018-08-21T06:14:52.910Z,100926.00
2018-08-21T06:17:23.672Z,100926.00
2018-08-21T06:19:53.251Z,100919.00
2018-08-21T06:22:22.417Z,100924.00
2018-08-21T06:24:51.676Z,100928.00
2018-08-21T06:27:20.892Z,100930.00
2018-08-21T06:29:50.091Z,100932.00
2018-08-21T06:32:23.181Z,100934.00
2018-08-21T06:34:52.435Z,100927.00
2018-08-21T06:37:21.628Z,100924.00
2018-08-21T06:39:51.049Z,100930.00
2018-08-21T06:42:20.214Z,100930.00
2018-08-21T06:44:57.263Z,100928.00
2018-08-21T06:47:30.744Z,100937.00
2018-08-21T06:50:07.232Z,100929.00
2018-08-21T06:52:36.465Z,100940.00
2018-08-21T06:55:06.189Z,100939.00
2018-08-21T06:57:35.374Z,100944.00
2018-08-21T07:00:05.354Z,100954.00
2018-08-21T07:05:43.375Z,100956.00
2018-08-21T07:08:21.218Z,100967.00
2018-08-21T07:10:51.303Z,100967.00
2018-08-21T07:13:21.995Z,100968.00
2018-08-21T07:16:20.337Z,100973.00
2018-08-21T07:18:49.507Z,100972.00
2018-08-21T07:21:24.890Z,100968.00
2018-08-21T07:23:54.073Z,100966.00
2018-08-21T07:26:23.243Z,100974.00
2018-08-21T07:29:18.925Z,100975.00
2018-08-21T07:31:48.030Z,100976.00
2018-08-21T07:34:17.217Z,100969.00
2018-08-21T07:39:48.725Z,100983.00
2018-08-21T07:42:17.926Z,100983.00
2018-08-21T07:44:47.095Z,100991.00
2018-08-21T07:47:16.297Z,100987.00
2018-08-21T07:49:45.502Z,100992.00
2018-08-21T07:52:14.667Z,100991.00
2018-08-21T07:54:45.794Z,100999.00
2018-08-21T07:57:21.047Z,101000.00
2018-08-21T07:59:50.282Z,100996.00
2018-08-21T08:02:23.235Z,100998.00
2018-08-21T08:04:52.413Z,101003.00
2018-08-21T08:07:30.114Z,101003.00
2018-08-21T08:10:06.751Z,101006.00
2018-08-21T08:12:35.917Z,101005.00
2018-08-21T08:15:05.195Z,101004.00
2018-08-21T08:17:38.521Z,101009.00
2018-08-21T08:20:07.710Z,101014.00
2018-08-21T08:22:36.900Z,101014.00
2018-08-21T08:25:06.101Z,101014.00
2018-08-21T08:27:35.389Z,101015.00
2018-08-21T08:30:04.609Z,101016.00
2018-08-21T08:32:33.832Z,101009.00
2018-08-21T08:35:25.174Z,101010.00
2018-08-21T08:38:19.230Z,101000.00
2018-08-21T08:40:48.389Z,101013.00
2018-08-21T08:43:23.634Z,101015.00
2018-08-21T08:45:52.797Z,101012.00
2018-08-21T08:48:23.132Z,101017.00
2018-08-21T08:54:21.429Z,101013.00
2018-08-21T09:02:50.060Z,101001.00
2018-08-21T09:05:22.851Z,100994.00
2018-08-21T09:08:19.477Z,100985.00
2018-08-21T09:10:48.639Z,100992.00
2018-08-21T09:13:23.777Z,101009.00
2018-08-21T09:15:53.007Z,101002.00
2018-08-21T09:18:22.190Z,101007.00
2018-08-21T09:20:51.390Z,101011.00
2018-08-21T09:23:20.611Z,101010.00
2018-08-21T09:25:49.817Z,101017.00
2018-08-21T09:28:19.076Z,101012.00
2018-08-21T09:30:48.265Z,101014.00
2018-08-21T09:33:17.493Z,101017.00
2018-08-21T09:35:46.790Z,101012.00
2018-08-21T09:38:21.078Z,101002.00
2018-08-21T09:40:50.285Z,101006.00
2018-08-21T09:43:22.633Z,101008.00
2018-08-21T09:45:51.861Z,101009.00
2018-08-21T10:09:35.880Z,101005.00
2018-08-21T10:12:08.501Z,101001.00
2018-08-21T10:17:47.446Z,100994.00
2018-08-21T10:21:27.728Z,100998.00
2018-08-21T10:24:16.105Z,101005.00
2018-08-21T10:29:45.865Z,101005.00
2018-08-21T10:41:23.434Z,100990.00
2018-08-21T10:44:19.765Z,100989.00
2018-08-21T10:49:48.986Z,100985.00
2018-08-21T10:55:26.794Z,100986.00
2018-08-21T10:58:21.589Z,100984.00
2018-08-21T11:01:20.422Z,100984.00
2018-08-21T11:10:20.460Z,100972.00
2018-08-21T11:13:00.832Z,100969.00
2018-08-21T11:15:30.070Z,100981.00
2018-08-21T11:18:20.625Z,100979.00
2018-08-21T11:24:13.084Z,100974.00
2018-08-21T11:27:07.909Z,100968.00
2018-08-21T11:32:57.523Z,100972.00
2018-08-21T11:38:50.173Z,100976.00
2018-08-21T11:44:19.849Z,100976.00
2018-08-21T11:49:49.297Z,100975.00
2018-08-21T11:52:22.036Z,100976.00
2018-08-21T11:58:19.685Z,100971.00
2018-08-21T12:04:13.304Z,100962.00
2018-08-21T12:10:00.148Z,100967.00
2018-08-21T12:12:29.319Z,100965.00
2018-08-21T12:15:20.960Z,100962.00
2018-08-21T12:18:18.966Z,100964.00
2018-08-21T12:24:18.718Z,100957.00
2018-08-21T12:32:59.118Z,100943.00
2018-08-21T12:35:28.343Z,100942.00
2018-08-21T12:38:20.906Z,100938.00
2018-08-21T12:40:50.081Z,100939.00
2018-08-21T12:43:23.102Z,100932.00
2018-08-21T12:46:19.730Z,100919.00
2018-08-21T12:55:19.569Z,100919.00
2018-08-21T13:04:01.046Z,100905.00
2018-08-21T13:12:56.533Z,100910.00
2018-08-21T13:39:31.167Z,100919.00
2018-08-21T13:42:20.292Z,100912.00
2018-08-21T13:54:19.014Z,100910.00
2018-08-21T14:02:59.579Z,100911.00
2018-08-21T14:08:29.097Z,100925.00
2018-08-21T14:11:21.467Z,100925.00
2018-08-21T14:14:19.658Z,100919.00
2018-08-21T14:22:59.460Z,100924.00
2018-08-21T14:25:28.811Z,100922.00
2018-08-21T14:28:21.465Z,100915.00
2018-08-21T14:31:19.481Z,100920.00
2018-08-21T14:33:55.221Z,100922.00
2018-08-21T14:36:24.508Z,100921.00
2018-08-21T16:25:20.467Z,100875.00
2018-08-21T16:45:59.904Z,100886.00
2018-08-21T17:09:49.321Z,100895.00
2018-08-21T18:12:19.529Z,100925.00
2018-08-21T18:18:21.210Z,100933.00
2018-08-21T18:39:19.300Z,100952.00
2018-08-21T18:51:20.203Z,100956.00
2018-08-21T18:57:19.860Z,100949.00
2018-08-21T19:02:50.677Z,100961.00
2018-08-21T19:05:19.984Z,100967.00
2018-08-21T19:07:49.255Z,100961.00
2018-08-21T19:10:19.871Z,100964.00
2018-08-21T19:12:49.146Z,100958.00
2018-08-21T19:15:18.377Z,100962.00
2018-08-21T19:17:57.982Z,100957.00
2018-08-21T19:20:27.248Z,100963.00
2018-08-21T19:23:21.832Z,100966.00
2018-08-21T19:26:19.798Z,100969.00
2018-08-21T19:35:20.136Z,100979.00
2018-08-21T19:44:19.724Z,100971.00
2018-08-21T19:50:19.417Z,100971.00
2018-08-21T19:59:07.240Z,100971.00
2018-08-21T20:01:36.482Z,100968.00
2018-08-21T20:04:22.334Z,100972.00
2018-08-21T20:10:19.579Z,100974.00
2018-08-21T20:25:20.178Z,100980.00
2018-08-21T20:37:19.987Z,100979.00
2018-08-21T20:58:20.091Z,100996.00
2018-08-21T21:07:19.869Z,100994.00
2018-08-21T21:22:20.074Z,101001.00
2018-08-21T21:40:19.757Z,101017.00
2018-08-21T21:45:50.309Z,101015.00
2018-08-21T21:48:22.733Z,101008.00
2018-08-21T21:51:21.085Z,101015.00
2018-08-21T21:57:19.867Z,101018.00
2018-08-21T22:03:19.622Z,101019.00
2018-08-21T22:12:20.193Z,101012.00
2018-08-21T22:21:19.566Z,101013.00
2018-08-21T22:33:19.928Z,101009.00
2018-08-21T22:54:19.634Z,101025.00
2018-08-21T23:03:19.518Z,101025.00
2018-08-21T23:18:20.444Z,101017.00
2018-08-21T23:24:19.997Z,101018.00
2018-08-21T23:30:19.760Z,101007.00
2018-08-21T23:42:20.181Z,101012.00
2018-08-21T23:54:20.160Z,101021.00
