createdAt,value
2022-11-24T00:01:27.027Z,17.23
2022-11-24T00:03:58.088Z,19.70
2022-11-24T00:06:26.615Z,16.42
2022-11-24T00:08:55.125Z,22.70
2022-11-24T00:11:24.964Z,16.98
2022-11-24T00:13:52.929Z,18.80
2022-11-24T00:16:22.273Z,21.83
2022-11-24T00:18:52.497Z,19.52
2022-11-24T00:21:22.313Z,15.93
2022-11-24T00:23:50.542Z,17.50
2022-11-24T00:26:19.728Z,21.10
2022-11-24T00:28:49.099Z,17.80
2022-11-24T00:31:19.297Z,14.43
2022-11-24T00:33:49.894Z,16.70
2022-11-24T00:36:18.758Z,16.92
2022-11-24T00:38:48.533Z,19.90
2022-11-24T00:41:16.299Z,20.52
2022-11-24T00:43:44.060Z,17.25
2022-11-24T00:46:12.949Z,21.30
2022-11-24T00:48:40.933Z,17.95
2022-11-24T00:51:10.836Z,19.55
2022-11-24T00:53:39.005Z,18.13
2022-11-24T00:56:09.309Z,17.70
2022-11-24T00:58:37.562Z,16.50
2022-11-24T01:01:07.023Z,19.58
2022-11-24T01:03:35.290Z,14.88
2022-11-24T01:06:07.998Z,16.95
2022-11-24T01:08:37.464Z,18.65
2022-11-24T01:11:11.856Z,16.33
2022-11-24T01:13:40.431Z,15.35
2022-11-24T01:16:14.871Z,22.00
2022-11-24T01:18:42.631Z,18.73
2022-11-24T01:21:10.632Z,22.25
2022-11-24T01:23:38.555Z,17.27
2022-11-24T01:26:07.416Z,18.58
2022-11-24T01:28:38.594Z,18.23
2022-11-24T01:31:10.261Z,16.02
2022-11-24T01:33:38.773Z,20.60
2022-11-24T01:36:07.679Z,15.05
2022-11-24T01:38:35.553Z,23.10
2022-11-24T01:41:05.104Z,18.92
2022-11-24T01:43:33.488Z,15.38
2022-11-24T01:46:07.647Z,13.60
2022-11-24T01:48:39.072Z,17.75
2022-11-24T01:51:11.429Z,22.70
2022-11-24T01:53:42.385Z,15.02
2022-11-24T01:56:11.809Z,19.25
2022-11-24T01:58:42.900Z,18.13
2022-11-24T02:01:12.403Z,16.27
2022-11-24T02:03:43.235Z,15.68
2022-11-24T02:06:13.011Z,13.43
2022-11-24T02:08:46.049Z,18.92
2022-11-24T02:11:14.247Z,14.15
2022-11-24T02:13:44.411Z,14.40
2022-11-24T02:16:13.774Z,18.27
2022-11-24T02:18:44.057Z,15.40
2022-11-24T02:21:12.829Z,14.57
2022-11-24T02:23:48.204Z,16.90
2022-11-24T02:26:22.276Z,18.10
2022-11-24T02:28:51.451Z,17.00
2022-11-24T02:31:19.619Z,12.30
2022-11-24T02:33:47.880Z,16.08
2022-11-24T02:36:15.793Z,15.45
2022-11-24T02:38:43.560Z,17.52
2022-11-24T02:41:16.013Z,14.60
2022-11-24T02:43:48.363Z,14.90
2022-11-24T02:46:17.464Z,14.27
2022-11-24T02:48:45.232Z,13.45
2022-11-24T02:51:13.074Z,18.85
2022-11-24T02:53:40.789Z,14.18
2022-11-24T02:56:08.664Z,13.55
2022-11-24T02:58:36.856Z,13.15
2022-11-24T03:01:05.682Z,19.17
2022-11-24T03:03:34.986Z,13.50
2022-11-24T03:06:02.796Z,13.45
2022-11-24T03:08:30.521Z,15.10
2022-11-24T03:10:58.252Z,13.63
2022-11-24T03:13:26.048Z,15.35
2022-11-24T03:15:53.815Z,16.83
2022-11-24T03:18:21.610Z,16.15
2022-11-24T03:20:50.704Z,18.77
2022-11-24T03:23:18.486Z,13.30
2022-11-24T03:25:46.223Z,17.85
2022-11-24T03:28:13.975Z,15.90
2022-11-24T03:30:41.835Z,11.18
2022-11-24T03:33:09.629Z,18.00
2022-11-24T03:35:37.369Z,14.55
2022-11-24T03:38:06.459Z,14.05
2022-11-24T03:40:34.205Z,16.63
2022-11-24T03:43:01.928Z,17.13
2022-11-24T03:45:45.382Z,20.98
2022-11-24T03:48:14.265Z,17.27
2022-11-24T03:50:42.012Z,14.40
2022-11-24T03:53:11.307Z,18.88
2022-11-24T03:55:39.058Z,19.90
2022-11-24T03:58:06.799Z,21.75
2022-11-24T04:00:34.579Z,20.52
2022-11-24T04:03:02.353Z,22.13
2022-11-24T04:05:30.089Z,15.35
2022-11-24T04:07:58.332Z,16.00
2022-11-24T04:10:27.539Z,17.05
2022-11-24T04:12:54.385Z,15.63
2022-11-24T04:15:22.683Z,17.45
2022-11-24T04:17:51.283Z,17.65
2022-11-24T04:20:19.429Z,18.85
2022-11-24T04:22:47.360Z,16.88
2022-11-24T04:25:17.327Z,15.30
2022-11-24T04:27:46.561Z,14.82
2022-11-24T04:30:14.325Z,22.60
2022-11-24T04:32:42.086Z,18.17
2022-11-24T04:35:10.388Z,15.88
2022-11-24T04:37:38.217Z,18.17
2022-11-24T04:40:07.490Z,15.30
2022-11-24T04:42:35.464Z,17.73
2022-11-24T04:45:05.933Z,16.05
2022-11-24T04:47:34.002Z,12.95
2022-11-24T04:50:01.770Z,16.70
2022-11-24T04:52:31.399Z,15.68
2022-11-24T04:54:59.634Z,15.82
2022-11-24T04:57:28.063Z,19.25
2022-11-24T04:59:56.293Z,15.77
2022-11-24T05:02:25.866Z,15.73
2022-11-24T05:04:53.590Z,16.67
2022-11-24T05:07:21.360Z,17.65
2022-11-24T05:10:06.677Z,17.98
2022-11-24T05:12:34.489Z,14.07
2022-11-24T05:15:03.693Z,18.08
2022-11-24T05:17:34.705Z,26.00
2022-11-24T05:20:02.762Z,22.23
2022-11-24T05:22:31.566Z,18.20
2022-11-24T05:24:59.756Z,15.90
2022-11-24T05:27:27.602Z,16.88
2022-11-24T05:29:55.401Z,19.33
2022-11-24T05:32:23.120Z,17.60
2022-11-24T05:34:53.771Z,15.35
2022-11-24T05:37:21.548Z,21.10
2022-11-24T05:39:49.320Z,20.05
2022-11-24T05:42:34.959Z,16.38
2022-11-24T05:45:03.569Z,21.10
2022-11-24T05:47:31.323Z,19.65
2022-11-24T05:50:00.377Z,22.70
2022-11-24T05:52:28.282Z,20.98
2022-11-24T05:54:55.996Z,17.77
2022-11-24T05:57:23.775Z,17.00
2022-11-24T05:59:51.500Z,15.15
2022-11-24T06:02:19.434Z,24.52
2022-11-24T06:04:47.388Z,16.70
2022-11-24T06:07:17.358Z,20.13
2022-11-24T06:09:45.503Z,21.42
2022-11-24T06:12:14.257Z,18.30
2022-11-24T06:14:42.606Z,19.58
2022-11-24T06:17:11.400Z,18.35
2022-11-24T06:19:42.128Z,19.52
2022-11-24T06:22:10.212Z,20.20
2022-11-24T06:24:39.369Z,18.35
2022-11-24T06:27:07.653Z,16.58
2022-11-24T06:29:35.458Z,18.10
2022-11-24T06:32:03.344Z,22.42
2022-11-24T06:34:31.333Z,16.17
2022-11-24T06:36:59.215Z,18.38
2022-11-24T06:39:27.062Z,16.45
2022-11-24T06:41:56.125Z,19.92
2022-11-24T06:44:23.885Z,19.80
2022-11-24T06:46:51.687Z,22.38
2022-11-24T06:49:19.474Z,22.42
2022-11-24T06:51:47.245Z,19.92
2022-11-24T06:54:16.954Z,17.73
2022-11-24T06:56:44.899Z,20.60
2022-11-24T06:59:18.845Z,17.83
2022-11-24T07:01:47.136Z,19.80
2022-11-24T07:04:15.832Z,19.77
2022-11-24T07:06:44.088Z,24.30
2022-11-24T07:09:13.669Z,15.32
2022-11-24T07:11:42.422Z,16.58
2022-11-24T07:14:10.587Z,18.80
2022-11-24T07:16:40.585Z,18.85
2022-11-24T07:19:10.366Z,17.88
2022-11-24T07:21:38.124Z,20.40
2022-11-24T07:24:06.697Z,18.33
2022-11-24T07:26:37.180Z,18.05
2022-11-24T07:29:05.754Z,14.15
2022-11-24T07:31:33.578Z,21.52
2022-11-24T07:34:02.726Z,22.00
2022-11-24T07:36:30.487Z,24.58
2022-11-24T07:38:58.426Z,16.50
2022-11-24T07:41:26.281Z,22.42
2022-11-24T07:43:54.053Z,23.00
2022-11-24T07:46:21.993Z,18.67
2022-11-24T07:48:49.837Z,23.02
2022-11-24T07:51:18.951Z,23.27
2022-11-24T07:53:46.948Z,20.45
2022-11-24T07:56:14.797Z,19.33
2022-11-24T07:58:42.699Z,22.95
2022-11-24T08:01:12.289Z,15.57
2022-11-24T08:03:40.212Z,23.00
2022-11-24T08:06:28.504Z,19.10
2022-11-24T08:08:58.502Z,19.38
2022-11-24T08:11:27.047Z,17.33
2022-11-24T08:13:55.131Z,21.33
2022-11-24T08:16:23.001Z,19.23
2022-11-24T08:18:52.408Z,18.75
2022-11-24T08:21:20.918Z,25.30
2022-11-24T08:23:48.661Z,21.38
2022-11-24T08:26:19.284Z,20.50
2022-11-24T08:28:48.175Z,17.20
2022-11-24T08:31:19.473Z,19.55
2022-11-24T08:33:47.584Z,23.45
2022-11-24T08:36:17.686Z,19.85
2022-11-24T08:38:46.214Z,17.10
2022-11-24T08:41:17.568Z,25.42
2022-11-24T08:43:45.334Z,24.15
2022-11-24T08:46:16.812Z,28.25
2022-11-24T08:48:45.279Z,22.08
2022-11-24T08:51:14.685Z,29.55
2022-11-24T08:53:43.110Z,14.93
2022-11-24T08:56:12.793Z,20.30
2022-11-24T08:58:42.584Z,20.73
2022-11-24T09:01:12.748Z,19.85
2022-11-24T09:03:44.936Z,22.58
2022-11-24T09:06:22.513Z,18.92
2022-11-24T09:08:50.352Z,20.10
2022-11-24T09:11:18.416Z,18.65
2022-11-24T09:13:47.558Z,20.67
2022-11-24T09:16:17.501Z,26.02
2022-11-24T09:18:45.536Z,22.63
2022-11-24T09:21:14.990Z,20.10
2022-11-24T09:23:43.754Z,20.13
2022-11-24T09:26:14.391Z,23.25
2022-11-24T09:28:42.991Z,27.13
2022-11-24T09:31:14.321Z,24.20
2022-11-24T09:33:42.859Z,24.55
2022-11-24T09:36:11.048Z,22.58
2022-11-24T09:38:39.063Z,26.50
2022-11-24T09:41:36.802Z,23.88
2022-11-24T09:44:12.334Z,32.90
2022-11-24T09:46:50.613Z,17.98
2022-11-24T09:49:25.132Z,25.20
2022-11-24T09:51:55.947Z,23.10
2022-11-24T09:54:27.319Z,26.63
2022-11-24T09:56:58.680Z,18.33
2022-11-24T09:59:27.439Z,28.52
2022-11-24T10:01:56.753Z,25.58
2022-11-24T10:04:28.730Z,22.58
2022-11-24T10:07:04.161Z,28.50
2022-11-24T10:10:00.216Z,23.48
2022-11-24T10:12:43.516Z,20.77
2022-11-24T10:15:25.484Z,21.48
2022-11-24T10:18:03.838Z,18.15
2022-11-24T10:20:42.500Z,22.17
2022-11-24T10:23:26.973Z,19.50
2022-11-24T10:25:58.856Z,22.75
2022-11-24T10:28:32.097Z,22.85
2022-11-24T10:31:16.958Z,21.90
2022-11-24T10:33:46.962Z,24.08
2022-11-24T10:36:21.419Z,16.52
2022-11-24T10:38:54.935Z,24.00
2022-11-24T10:41:27.377Z,19.85
2022-11-24T10:43:59.587Z,21.65
2022-11-24T10:46:31.562Z,28.20
2022-11-24T10:49:06.191Z,24.13
2022-11-24T10:51:42.723Z,23.05
2022-11-24T10:54:16.809Z,18.35
2022-11-24T10:56:46.227Z,22.83
2022-11-24T10:59:33.451Z,22.08
2022-11-24T11:02:01.927Z,25.92
2022-11-24T11:04:32.760Z,19.58
2022-11-24T11:07:25.914Z,19.85
2022-11-24T11:10:20.357Z,30.60
2022-11-24T11:12:48.483Z,24.40
2022-11-24T11:15:27.671Z,25.63
2022-11-24T11:17:59.515Z,23.15
2022-11-24T11:20:32.772Z,20.27
2022-11-24T11:23:04.096Z,20.13
2022-11-24T11:25:34.135Z,22.05
2022-11-24T11:28:25.996Z,23.98
2022-11-24T11:34:05.450Z,25.70
2022-11-24T11:36:41.523Z,24.38
2022-11-24T11:39:21.161Z,22.90
2022-11-24T11:41:52.288Z,26.55
2022-11-24T11:44:30.905Z,20.13
2022-11-24T11:47:00.329Z,24.23
2022-11-24T11:49:28.164Z,21.90
2022-11-24T11:52:09.091Z,23.50
2022-11-24T11:54:56.725Z,21.17
2022-11-24T11:57:32.037Z,19.38
2022-11-24T12:00:09.543Z,23.15
2022-11-24T12:03:13.309Z,25.70
2022-11-24T12:05:51.635Z,19.58
2022-11-24T12:08:56.022Z,21.80
2022-11-24T12:11:31.087Z,20.55
2022-11-24T12:14:11.751Z,22.58
2022-11-24T12:16:48.638Z,20.92
2022-11-24T12:19:42.310Z,20.10
2022-11-24T12:22:17.900Z,19.45
2022-11-24T12:24:56.998Z,21.85
2022-11-24T12:27:40.374Z,21.70
2022-11-24T12:30:13.813Z,20.58
2022-11-24T12:33:10.954Z,21.85
2022-11-24T12:35:42.869Z,24.63
2022-11-24T12:38:33.296Z,19.17
2022-11-24T12:41:41.293Z,23.85
2022-11-24T12:44:23.128Z,26.02
2022-11-24T12:46:57.717Z,21.20
2022-11-24T12:49:33.753Z,19.52
2022-11-24T12:52:07.051Z,17.63
2022-11-24T12:54:40.847Z,22.65
2022-11-24T12:57:15.902Z,19.35
2022-11-24T12:59:49.345Z,21.10
2022-11-24T13:02:26.863Z,21.30
2022-11-24T13:05:02.251Z,27.80
2022-11-24T13:07:40.593Z,18.25
2022-11-24T13:10:58.120Z,19.55
2022-11-24T13:13:17.968Z,18.33
2022-11-24T13:16:35.698Z,21.23
2022-11-24T13:19:14.513Z,24.90
2022-11-24T13:22:04.739Z,22.58
2022-11-24T13:24:36.347Z,22.23
2022-11-24T13:27:28.796Z,24.02
2022-11-24T13:29:57.970Z,25.80
2022-11-24T13:33:03.441Z,28.10
2022-11-24T13:35:31.307Z,20.70
2022-11-24T13:37:59.321Z,23.35
2022-11-24T13:40:54.261Z,22.77
2022-11-24T13:43:27.809Z,19.98
2022-11-24T13:45:57.046Z,21.85
2022-11-24T13:48:53.290Z,23.27
2022-11-24T13:51:25.376Z,21.13
2022-11-24T13:53:55.832Z,21.52
2022-11-24T13:56:31.332Z,18.45
2022-11-24T13:59:01.386Z,20.58
2022-11-24T14:01:33.198Z,19.25
2022-11-24T14:04:30.000Z,20.67
2022-11-24T14:07:02.417Z,26.05
2022-11-24T14:09:40.518Z,22.35
2022-11-24T14:12:14.783Z,18.88
2022-11-24T14:14:45.433Z,21.70
2022-11-24T14:17:19.953Z,17.58
2022-11-24T14:19:49.795Z,20.63
2022-11-24T14:22:20.921Z,19.08
2022-11-24T14:24:54.588Z,20.17
2022-11-24T14:27:29.220Z,20.67
2022-11-24T14:29:58.616Z,18.52
2022-11-24T14:32:28.153Z,21.95
2022-11-24T14:34:56.881Z,17.33
2022-11-24T14:37:24.905Z,22.10
2022-11-24T14:39:53.812Z,21.50
2022-11-24T14:42:23.850Z,16.90
2022-11-24T14:44:54.470Z,19.48
2022-11-24T14:47:31.784Z,21.92
2022-11-24T14:50:10.106Z,19.70
2022-11-24T14:52:43.924Z,17.88
2022-11-24T14:55:25.472Z,23.42
2022-11-24T14:57:53.281Z,19.67
2022-11-24T15:00:28.409Z,23.75
2022-11-24T15:03:15.870Z,23.40
2022-11-24T15:05:55.482Z,15.80
2022-11-24T15:08:24.969Z,17.08
2022-11-24T15:10:58.945Z,19.23
2022-11-24T15:13:27.546Z,18.75
2022-11-24T15:16:02.921Z,16.92
2022-11-24T15:18:38.340Z,22.17
2022-11-24T15:21:06.486Z,23.50
2022-11-24T15:23:35.711Z,17.75
2022-11-24T15:26:30.765Z,20.27
2022-11-24T15:29:00.082Z,20.08
2022-11-24T15:31:27.964Z,20.23
2022-11-24T15:33:57.150Z,20.83
2022-11-24T15:36:24.921Z,21.65
2022-11-24T15:38:52.809Z,19.52
2022-11-24T15:41:22.644Z,19.65
2022-11-24T15:43:50.452Z,23.85
2022-11-24T15:46:18.370Z,19.63
2022-11-24T15:48:46.253Z,22.13
2022-11-24T15:51:15.999Z,18.20
2022-11-24T15:53:46.312Z,17.35
2022-11-24T15:56:20.190Z,15.25
2022-11-24T15:58:48.408Z,17.23
2022-11-24T16:01:16.273Z,16.70
2022-11-24T16:03:47.403Z,21.15
2022-11-24T16:06:24.581Z,21.45
2022-11-24T16:08:53.533Z,22.27
2022-11-24T16:11:21.304Z,20.00
2022-11-24T16:13:52.772Z,17.13
2022-11-24T16:16:21.312Z,15.75
2022-11-24T16:18:49.190Z,22.17
2022-11-24T16:21:18.299Z,15.48
2022-11-24T16:23:46.498Z,15.52
2022-11-24T16:26:14.316Z,14.98
2022-11-24T16:28:42.788Z,15.88
2022-11-24T16:31:10.580Z,18.33
2022-11-24T16:33:40.834Z,19.20
2022-11-24T16:36:09.453Z,12.23
2022-11-24T16:38:38.503Z,20.65
2022-11-24T16:41:06.755Z,17.27
2022-11-24T16:43:36.406Z,16.65
2022-11-24T16:46:19.380Z,17.13
2022-11-24T16:48:48.272Z,22.58
2022-11-24T16:51:16.944Z,20.85
2022-11-24T16:53:46.018Z,22.38
2022-11-24T16:56:14.675Z,23.95
2022-11-24T16:58:42.604Z,19.38
2022-11-24T17:01:12.263Z,17.30
2022-11-24T17:03:40.780Z,21.55
2022-11-24T17:06:11.165Z,24.00
2022-11-24T17:08:40.883Z,23.40
2022-11-24T17:11:11.358Z,15.43
2022-11-24T17:13:40.735Z,19.67
2022-11-24T17:16:10.591Z,15.98
2022-11-24T17:18:38.531Z,21.23
2022-11-24T17:21:09.923Z,16.33
2022-11-24T17:23:38.735Z,16.05
2022-11-24T17:26:08.342Z,18.35
2022-11-24T17:28:38.065Z,18.30
2022-11-24T17:31:10.071Z,20.25
2022-11-24T17:33:37.832Z,18.77
2022-11-24T17:36:06.887Z,23.73
2022-11-24T17:38:35.080Z,21.40
2022-11-24T17:41:03.435Z,16.52
2022-11-24T17:43:31.277Z,26.50
2022-11-24T17:46:03.121Z,19.00
2022-11-24T17:48:31.822Z,23.67
2022-11-24T17:51:00.997Z,20.52
2022-11-24T17:53:29.026Z,12.65
2022-11-24T17:55:59.864Z,19.92
2022-11-24T17:58:28.131Z,27.73
2022-11-24T18:00:55.947Z,23.42
2022-11-24T18:03:25.547Z,20.25
2022-11-24T18:05:53.301Z,23.30
2022-11-24T18:08:21.068Z,17.55
2022-11-24T18:10:50.893Z,22.60
2022-11-24T18:13:41.212Z,20.27
2022-11-24T18:16:08.176Z,20.15
2022-11-24T18:18:40.271Z,17.52
2022-11-24T18:21:12.511Z,18.58
2022-11-24T18:23:40.266Z,23.65
2022-11-24T18:26:08.429Z,22.27
2022-11-24T18:28:36.630Z,19.17
2022-11-24T18:31:06.387Z,21.98
2022-11-24T18:33:39.248Z,23.92
2022-11-24T18:36:11.288Z,20.80
2022-11-24T18:38:39.152Z,19.63
2022-11-24T18:41:08.527Z,15.50
2022-11-24T18:43:38.074Z,23.73
2022-11-24T18:46:07.801Z,20.20
2022-11-24T18:48:36.076Z,21.20
2022-11-24T18:51:05.424Z,18.02
2022-11-24T18:53:33.204Z,19.52
2022-11-24T18:56:02.452Z,20.40
2022-11-24T18:58:31.984Z,27.05
2022-11-24T19:01:07.986Z,23.23
2022-11-24T19:03:41.339Z,24.50
2022-11-24T19:06:15.569Z,22.55
2022-11-24T19:08:43.363Z,21.35
2022-11-24T19:11:17.570Z,25.27
2022-11-24T19:13:45.389Z,25.27
2022-11-24T19:16:13.459Z,26.98
2022-11-24T19:18:41.270Z,20.77
2022-11-24T19:21:09.471Z,20.75
2022-11-24T19:23:41.180Z,24.67
2022-11-24T19:26:09.357Z,18.60
2022-11-24T19:28:37.582Z,21.95
2022-11-24T19:31:06.933Z,22.08
2022-11-24T19:33:35.323Z,24.75
2022-11-24T19:36:04.315Z,23.10
2022-11-24T19:38:33.743Z,22.95
2022-11-24T19:41:09.558Z,19.58
2022-11-24T19:43:40.324Z,22.42
2022-11-24T19:46:09.550Z,19.10
2022-11-24T19:48:39.024Z,14.98
2022-11-24T19:51:08.955Z,25.08
2022-11-24T19:53:37.907Z,22.23
2022-11-24T19:56:08.138Z,24.75
2022-11-24T19:58:36.805Z,22.30
2022-11-24T20:01:08.600Z,24.83
2022-11-24T20:03:36.885Z,23.90
2022-11-24T20:06:05.175Z,22.40
2022-11-24T20:08:36.028Z,19.67
2022-11-24T20:11:05.000Z,20.00
2022-11-24T20:13:35.312Z,19.55
2022-11-24T20:16:04.200Z,20.85
2022-11-24T20:18:36.359Z,22.02
2022-11-24T20:21:08.333Z,22.13
2022-11-24T20:23:36.535Z,26.23
2022-11-24T20:26:05.486Z,25.58
2022-11-24T20:28:35.017Z,23.77
2022-11-24T20:31:03.375Z,22.80
2022-11-24T20:33:31.680Z,21.50
2022-11-24T20:36:03.550Z,22.42
2022-11-24T20:38:32.236Z,21.35
2022-11-24T20:41:08.768Z,24.80
2022-11-24T20:43:39.039Z,22.08
2022-11-24T20:46:07.903Z,19.70
2022-11-24T20:48:38.412Z,19.80
2022-11-24T20:51:07.922Z,25.02
2022-11-24T20:53:36.888Z,23.50
2022-11-24T20:56:06.603Z,24.15
2022-11-24T20:58:35.631Z,22.52
2022-11-24T21:01:09.996Z,25.33
2022-11-24T21:03:43.066Z,28.70
2022-11-24T21:06:14.246Z,26.42
2022-11-24T21:08:43.043Z,24.33
2022-11-24T21:11:12.580Z,23.55
2022-11-24T21:13:42.250Z,31.27
2022-11-24T21:16:16.506Z,22.50
2022-11-24T21:18:46.198Z,31.92
2022-11-24T21:21:14.930Z,30.02
2022-11-24T21:23:45.365Z,32.10
2022-11-24T21:26:16.850Z,34.67
2022-11-24T21:28:46.759Z,51.28
2022-11-24T21:31:18.230Z,34.08
2022-11-24T21:33:47.465Z,58.33
2022-11-24T21:36:17.732Z,65.22
2022-11-24T21:38:50.232Z,60.03
2022-11-24T21:41:18.459Z,61.85
2022-11-24T21:43:46.349Z,75.55
2022-11-24T21:46:15.659Z,55.53
2022-11-24T21:48:43.971Z,34.15
2022-11-24T21:51:14.136Z,43.35
2022-11-24T21:53:42.567Z,36.22
2022-11-24T21:56:13.654Z,36.38
2022-11-24T21:58:47.033Z,37.90
2022-11-24T22:01:18.014Z,29.63
2022-11-24T22:03:46.596Z,26.83
2022-11-24T22:06:15.108Z,31.80
2022-11-24T22:08:42.916Z,29.33
2022-11-24T22:11:13.113Z,26.83
2022-11-24T22:13:41.357Z,30.15
2022-11-24T22:16:11.923Z,35.25
2022-11-24T22:18:42.379Z,26.20
2022-11-24T22:21:12.839Z,35.25
2022-11-24T22:23:41.122Z,30.27
2022-11-24T22:26:13.242Z,26.52
2022-11-24T22:28:41.838Z,29.48
2022-11-24T22:31:11.793Z,29.75
2022-11-24T22:33:41.394Z,26.83
2022-11-24T22:36:10.711Z,33.67
2022-11-24T22:38:38.806Z,27.85
2022-11-24T22:41:10.383Z,39.70
2022-11-24T22:43:40.285Z,35.55
2022-11-24T22:46:09.403Z,32.28
2022-11-24T22:48:37.197Z,31.98
2022-11-24T22:51:08.099Z,33.83
2022-11-24T22:53:35.866Z,33.38
2022-11-24T22:56:04.054Z,32.72
2022-11-24T22:58:32.852Z,36.53
2022-11-24T23:01:06.045Z,49.78
2022-11-24T23:03:34.565Z,58.90
2022-11-24T23:06:02.841Z,121.07
2022-11-24T23:08:34.113Z,169.98
2022-11-24T23:11:03.060Z,114.60
2022-11-24T23:13:31.194Z,181.23
2022-11-24T23:16:03.019Z,124.43
2022-11-24T23:18:31.105Z,132.30
2022-11-24T23:21:05.537Z,112.95
2022-11-24T23:23:35.156Z,125.50
2022-11-24T23:26:04.311Z,86.03
2022-11-24T23:28:32.331Z,84.95
2022-11-24T23:31:04.011Z,117.88
2022-11-24T23:33:32.728Z,112.35
2022-11-24T23:36:02.394Z,174.27
2022-11-24T23:38:32.541Z,135.70
2022-11-24T23:41:04.332Z,161.48
2022-11-24T23:43:32.430Z,150.02
2022-11-24T23:46:03.886Z,151.23
2022-11-24T23:48:32.263Z,155.35
2022-11-24T23:51:04.791Z,135.10
2022-11-24T23:53:33.279Z,115.57
2022-11-24T23:56:03.117Z,102.07
2022-11-24T23:58:31.755Z,68.47
