createdAt,value
2019-01-25T00:02:27.390Z,166.50
2019-01-25T00:07:31.391Z,172.93
2019-01-25T00:12:35.090Z,171.13
2019-01-25T00:17:38.809Z,168.30
2019-01-25T00:22:42.638Z,177.43
2019-01-25T00:27:46.362Z,164.77
2019-01-25T00:32:50.074Z,164.53
2019-01-25T00:37:53.851Z,176.07
2019-01-25T00:42:57.560Z,162.10
2019-01-25T00:48:01.258Z,176.67
2019-01-25T00:53:05.522Z,164.43
2019-01-25T00:58:09.341Z,171.73
2019-01-25T01:03:13.264Z,159.00
2019-01-25T01:08:17.730Z,169.37
2019-01-25T01:13:21.445Z,173.90
2019-01-25T01:18:25.254Z,171.47
2019-01-25T01:23:28.978Z,171.20
2019-01-25T01:28:32.710Z,171.80
2019-01-25T01:33:36.423Z,157.83
2019-01-25T01:38:40.187Z,160.87
2019-01-25T01:43:43.975Z,174.23
2019-01-25T01:48:48.062Z,161.20
2019-01-25T01:53:52.259Z,162.27
2019-01-25T01:58:56.142Z,157.40
2019-01-25T02:03:59.894Z,171.37
2019-01-25T02:09:05.351Z,159.80
2019-01-25T02:14:09.143Z,170.17
2019-01-25T02:19:12.892Z,168.80
2019-01-25T02:24:16.896Z,174.93
2019-01-25T02:29:20.606Z,163.77
2019-01-25T02:34:24.488Z,163.30
2019-01-25T02:39:28.235Z,167.87
2019-01-25T02:44:31.951Z,180.63
2019-01-25T02:49:35.964Z,168.77
2019-01-25T02:54:39.826Z,165.07
2019-01-25T02:59:43.814Z,176.07
2019-01-25T03:04:47.796Z,172.90
2019-01-25T03:09:51.598Z,157.77
2019-01-25T03:14:55.319Z,175.57
2019-01-25T03:19:59.034Z,171.03
2019-01-25T03:25:02.873Z,160.20
2019-01-25T03:30:07.827Z,154.93
2019-01-25T03:35:12.534Z,178.20
2019-01-25T03:40:18.713Z,166.53
2019-01-25T03:45:22.896Z,174.30
2019-01-25T03:50:28.622Z,161.33
2019-01-25T03:55:32.926Z,163.43
2019-01-25T04:00:36.622Z,166.17
2019-01-25T04:05:40.346Z,164.00
2019-01-25T04:10:44.079Z,170.90
2019-01-25T04:15:47.803Z,164.00
2019-01-25T04:20:51.766Z,179.00
2019-01-25T04:25:55.474Z,165.27
2019-01-25T04:30:59.266Z,183.73
2019-01-25T04:36:02.999Z,178.00
2019-01-25T04:41:11.590Z,179.70
2019-01-25T04:46:12.197Z,181.77
2019-01-25T04:51:15.933Z,183.27
2019-01-25T04:56:19.675Z,175.17
2019-01-25T05:01:23.454Z,184.77
2019-01-25T05:06:27.164Z,192.27
2019-01-25T05:11:30.891Z,186.00
2019-01-25T05:16:34.881Z,178.67
2019-01-25T05:21:38.741Z,181.97
2019-01-25T05:26:42.638Z,181.17
2019-01-25T05:31:46.429Z,178.17
2019-01-25T05:36:50.251Z,183.53
2019-01-25T05:41:53.959Z,176.03
2019-01-25T05:46:57.673Z,180.93
2019-01-25T05:52:01.382Z,193.77
2019-01-25T05:57:05.622Z,179.47
2019-01-25T06:02:09.429Z,185.73
2019-01-25T06:07:13.403Z,184.47
2019-01-25T06:12:17.110Z,175.37
2019-01-25T06:17:20.844Z,170.57
2019-01-25T06:22:24.551Z,190.70
2019-01-25T06:27:28.255Z,172.37
2019-01-25T06:32:32.215Z,182.13
2019-01-25T06:37:35.932Z,181.20
2019-01-25T06:42:39.659Z,183.47
2019-01-25T06:47:43.366Z,189.70
2019-01-25T06:52:47.082Z,198.20
2019-01-25T06:58:13.037Z,188.30
2019-01-25T07:03:17.048Z,185.47
2019-01-25T07:08:20.749Z,176.77
2019-01-25T07:13:24.478Z,200.80
2019-01-25T07:18:28.226Z,191.13
2019-01-25T07:23:32.015Z,177.47
2019-01-25T07:28:35.757Z,181.60
2019-01-25T07:33:39.478Z,184.23
2019-01-25T07:38:43.185Z,176.43
2019-01-25T07:43:46.968Z,167.20
2019-01-25T07:48:50.752Z,171.27
2019-01-25T07:53:54.805Z,179.40
2019-01-25T07:58:58.527Z,173.03
2019-01-25T08:04:02.344Z,172.20
2019-01-25T08:09:08.799Z,170.43
2019-01-25T08:14:12.925Z,179.00
2019-01-25T08:19:16.777Z,175.83
2019-01-25T08:24:20.747Z,180.17
2019-01-25T08:29:28.193Z,172.23
2019-01-25T08:34:30.333Z,183.63
2019-01-25T08:39:34.102Z,172.30
2019-01-25T08:44:37.821Z,170.80
2019-01-25T08:49:41.552Z,168.53
2019-01-25T08:54:45.329Z,171.03
2019-01-25T08:59:49.110Z,162.63
2019-01-25T09:04:52.904Z,168.90
2019-01-25T09:09:56.738Z,168.00
2019-01-25T09:15:00.457Z,168.67
2019-01-25T09:20:06.156Z,174.47
2019-01-25T09:25:09.935Z,180.30
2019-01-25T09:30:16.249Z,162.40
2019-01-25T09:35:20.238Z,166.43
2019-01-25T09:40:24.372Z,163.87
2019-01-25T09:45:28.081Z,162.73
2019-01-25T09:50:31.866Z,172.37
2019-01-25T09:55:35.583Z,174.03
2019-01-25T10:00:43.034Z,180.30
2019-01-25T10:05:46.751Z,173.90
2019-01-25T10:10:51.038Z,174.43
2019-01-25T10:15:54.838Z,169.50
2019-01-25T10:20:58.638Z,174.00
2019-01-25T10:26:02.367Z,175.90
2019-01-25T10:31:06.330Z,185.93
2019-01-25T10:36:10.062Z,172.70
2019-01-25T10:41:13.763Z,180.97
2019-01-25T10:46:17.634Z,170.00
2019-01-25T10:51:21.362Z,177.03
2019-01-25T10:56:25.357Z,191.43
2019-01-25T11:01:29.090Z,183.77
2019-01-25T11:06:32.909Z,181.07
2019-01-25T11:11:36.635Z,169.97
2019-01-25T11:16:40.360Z,180.80
2019-01-25T11:21:44.090Z,186.80
2019-01-25T11:26:48.045Z,175.77
2019-01-25T11:31:51.760Z,184.67
2019-01-25T11:36:55.467Z,167.03
2019-01-25T11:41:59.162Z,187.63
2019-01-25T11:47:03.134Z,186.53
2019-01-25T11:52:06.838Z,180.00
2019-01-25T11:57:10.549Z,168.17
2019-01-25T12:02:20.757Z,169.67
2019-01-25T12:07:19.710Z,169.63
2019-01-25T12:12:23.474Z,164.20
2019-01-25T12:17:27.204Z,168.67
2019-01-25T12:22:30.975Z,174.87
2019-01-25T12:27:34.714Z,153.87
2019-01-25T12:32:38.425Z,166.13
2019-01-25T12:37:42.143Z,169.07
2019-01-25T12:42:45.825Z,152.73
2019-01-25T12:47:49.543Z,162.67
2019-01-25T12:52:53.356Z,154.93
2019-01-25T12:57:57.083Z,153.73
2019-01-25T13:03:00.811Z,156.90
2019-01-25T13:08:04.702Z,164.90
2019-01-25T13:13:08.423Z,162.27
2019-01-25T13:18:12.167Z,148.93
2019-01-25T13:23:15.910Z,160.27
2019-01-25T13:28:19.645Z,150.47
2019-01-25T13:33:23.468Z,148.80
2019-01-25T13:38:27.179Z,140.23
2019-01-25T13:43:31.157Z,147.10
2019-01-25T13:48:34.863Z,147.43
2019-01-25T13:53:38.589Z,136.47
2019-01-25T13:58:42.291Z,154.33
2019-01-25T14:03:46.367Z,139.07
2019-01-25T14:08:50.091Z,142.40
2019-01-25T14:13:53.822Z,150.33
2019-01-25T14:18:57.670Z,151.17
2019-01-25T14:24:01.415Z,146.80
2019-01-25T14:29:05.667Z,142.70
2019-01-25T14:34:09.377Z,141.50
2019-01-25T14:39:13.322Z,148.43
2019-01-25T14:44:17.108Z,146.13
2019-01-25T14:49:21.757Z,143.43
2019-01-25T14:54:25.647Z,151.60
2019-01-25T14:59:29.367Z,143.63
2019-01-25T15:04:33.159Z,152.47
2019-01-25T15:09:38.072Z,148.80
2019-01-25T15:14:43.614Z,144.00
2019-01-25T15:19:47.336Z,149.80
2019-01-25T15:24:51.167Z,146.53
2019-01-25T15:29:54.904Z,148.97
2019-01-25T15:34:58.748Z,160.93
2019-01-25T15:40:02.488Z,150.20
2019-01-25T15:45:07.715Z,157.33
2019-01-25T15:50:15.837Z,149.60
2019-01-25T15:55:20.343Z,160.70
2019-01-25T16:00:25.606Z,154.30
2019-01-25T16:05:29.483Z,159.93
2019-01-25T16:10:33.189Z,153.63
2019-01-25T16:15:37.171Z,155.67
2019-01-25T16:20:40.960Z,147.07
2019-01-25T16:25:44.666Z,148.77
2019-01-25T16:30:48.385Z,158.23
2019-01-25T16:35:52.090Z,150.00
2019-01-25T16:40:55.802Z,155.57
2019-01-25T16:45:59.534Z,150.00
2019-01-25T16:51:03.328Z,152.20
2019-01-25T16:56:07.059Z,153.27
2019-01-25T17:01:10.787Z,155.47
2019-01-25T17:06:14.586Z,152.43
2019-01-25T17:11:18.563Z,149.73
2019-01-25T17:16:22.423Z,154.40
2019-01-25T17:21:26.146Z,149.20
2019-01-25T17:26:29.869Z,156.50
2019-01-25T17:31:33.581Z,144.93
2019-01-25T17:36:37.323Z,150.90
2019-01-25T17:41:41.074Z,154.37
2019-01-25T17:46:45.050Z,143.30
2019-01-25T17:51:48.782Z,159.30
2019-01-25T17:56:52.509Z,155.07
2019-01-25T18:01:56.352Z,158.87
2019-01-25T18:07:00.106Z,149.77
2019-01-25T18:12:03.911Z,152.40
2019-01-25T18:17:07.618Z,149.77
2019-01-25T18:22:11.335Z,156.33
2019-01-25T18:27:15.038Z,149.73
2019-01-25T18:32:18.998Z,157.17
2019-01-25T18:37:22.782Z,161.03
2019-01-25T18:42:26.563Z,147.70
2019-01-25T18:47:30.287Z,158.30
2019-01-25T18:52:33.991Z,150.47
2019-01-25T18:57:37.772Z,156.87
2019-01-25T19:02:41.490Z,155.37
2019-01-25T19:07:45.336Z,158.10
2019-01-25T19:12:49.503Z,163.57
2019-01-25T19:17:53.295Z,155.67
2019-01-25T19:22:57.007Z,167.50
2019-01-25T19:28:00.737Z,165.87
2019-01-25T19:33:04.866Z,155.07
2019-01-25T19:38:10.071Z,172.83
2019-01-25T19:43:13.786Z,163.93
2019-01-25T19:48:18.794Z,168.03
2019-01-25T19:53:23.697Z,175.07
2019-01-25T19:58:28.020Z,179.83
2019-01-25T20:03:32.735Z,207.90
2019-01-25T20:08:36.543Z,191.57
2019-01-25T20:13:40.465Z,215.37
2019-01-25T20:18:44.175Z,190.30
2019-01-25T20:23:48.189Z,199.17
2019-01-25T20:28:52.219Z,180.63
2019-01-25T20:33:59.069Z,193.63
2019-01-25T20:39:03.637Z,202.57
2019-01-25T20:44:07.796Z,201.53
2019-01-25T20:49:12.190Z,208.83
2019-01-25T20:54:16.339Z,217.70
2019-01-25T20:59:20.448Z,232.77
2019-01-25T21:04:24.697Z,237.90
2019-01-25T21:09:28.730Z,218.80
2019-01-25T21:14:32.608Z,241.60
2019-01-25T21:19:37.041Z,213.60
2019-01-25T21:24:40.811Z,219.93
2019-01-25T21:29:44.826Z,229.70
2019-01-25T21:34:48.812Z,197.50
2019-01-25T21:39:52.889Z,200.17
2019-01-25T21:44:56.626Z,196.07
2019-01-25T21:50:00.539Z,198.87
2019-01-25T21:55:05.236Z,199.17
2019-01-25T22:00:20.477Z,225.40
2019-01-25T22:05:24.336Z,215.00
2019-01-25T22:10:33.806Z,206.93
2019-01-25T22:15:37.707Z,217.87
2019-01-25T22:20:41.534Z,207.10
2019-01-25T22:25:45.247Z,211.00
2019-01-25T22:30:49.130Z,209.33
2019-01-25T22:35:52.983Z,204.63
2019-01-25T22:40:56.803Z,207.77
2019-01-25T22:46:00.594Z,208.93
2019-01-25T22:51:04.767Z,218.97
2019-01-25T22:56:08.735Z,193.87
2019-01-25T23:01:21.041Z,191.67
2019-01-25T23:06:41.242Z,198.33
2019-01-25T23:11:45.214Z,211.03
2019-01-25T23:16:49.435Z,240.67
2019-01-25T23:21:53.158Z,225.37
2019-01-25T23:26:56.851Z,220.40
2019-01-25T23:32:00.582Z,203.43
2019-01-25T23:37:04.747Z,190.43
2019-01-25T23:42:08.482Z,183.43
2019-01-25T23:47:12.220Z,177.80
2019-01-25T23:52:16.212Z,174.20
2019-01-25T23:57:19.923Z,172.47
