createdAt,value
2018-08-04T00:00:54.913Z,23.82
2018-08-04T00:01:55.099Z,23.83
2018-08-04T00:02:54.898Z,23.83
2018-08-04T00:03:54.813Z,23.82
2018-08-04T00:04:54.882Z,23.83
2018-08-04T00:05:55.009Z,23.82
2018-08-04T00:06:54.950Z,23.83
2018-08-04T00:07:55.043Z,23.82
2018-08-04T00:08:54.933Z,23.82
2018-08-04T00:09:55.044Z,23.82
2018-08-04T00:10:54.934Z,23.82
2018-08-04T00:11:55.239Z,23.82
2018-08-04T00:12:55.253Z,23.82
2018-08-04T00:13:54.845Z,23.82
2018-08-04T00:14:55.071Z,23.82
2018-08-04T00:15:54.984Z,23.82
2018-08-04T00:16:54.895Z,23.82
2018-08-04T00:17:55.100Z,23.81
2018-08-04T00:18:54.929Z,23.81
2018-08-04T00:19:54.937Z,23.82
2018-08-04T00:20:54.931Z,23.82
2018-08-04T00:21:54.774Z,23.82
2018-08-04T00:22:55.345Z,23.81
2018-08-04T00:23:54.792Z,23.82
2018-08-04T00:24:54.977Z,23.82
2018-08-04T00:25:55.165Z,23.81
2018-08-04T00:26:54.901Z,23.81
2018-08-04T00:27:55.012Z,23.81
2018-08-04T00:28:54.922Z,23.81
2018-08-04T00:29:55.420Z,23.81
2018-08-04T00:30:54.717Z,23.81
2018-08-04T00:31:55.251Z,23.8
2018-08-04T00:32:54.856Z,23.81
2018-08-04T00:33:55.007Z,23.81
2018-08-04T00:34:54.939Z,23.8
2018-08-04T00:35:54.933Z,23.8
2018-08-04T00:36:54.905Z,23.81
2018-08-04T00:37:54.905Z,23.8
2018-08-04T00:38:54.957Z,23.8
2018-08-04T00:39:54.861Z,23.81
2018-08-04T00:40:54.932Z,23.81
2018-08-04T00:41:55.031Z,23.81
2018-08-04T00:42:55.020Z,23.8
2018-08-04T00:43:54.757Z,23.8
2018-08-04T00:44:54.840Z,23.81
2018-08-04T00:45:54.842Z,23.8
2018-08-04T00:46:54.933Z,23.81
2018-08-04T00:47:54.892Z,23.8
2018-08-04T00:48:54.862Z,23.8
2018-08-04T00:49:55.132Z,23.8
2018-08-04T00:50:54.997Z,23.8
2018-08-04T00:51:54.844Z,23.8
2018-08-04T00:52:55.044Z,23.8
2018-08-04T00:53:54.920Z,23.8
2018-08-04T00:54:55.014Z,23.8
2018-08-04T00:55:54.877Z,23.8
2018-08-04T00:56:55.074Z,23.8
2018-08-04T00:57:54.831Z,23.8
2018-08-04T00:58:55.070Z,23.8
2018-08-04T00:59:54.795Z,23.8
2018-08-04T01:00:55.098Z,23.8
2018-08-04T01:01:54.969Z,23.8
2018-08-04T01:02:54.882Z,23.8
2018-08-04T01:03:55.221Z,23.8
2018-08-04T01:04:54.863Z,23.8
2018-08-04T01:05:55.018Z,23.8
2018-08-04T01:06:54.764Z,23.8
2018-08-04T01:07:54.995Z,23.79
2018-08-04T01:08:54.811Z,23.8
2018-08-04T01:09:54.931Z,23.79
2018-08-04T01:10:54.846Z,23.79
2018-08-04T01:11:54.910Z,23.79
2018-08-04T01:12:54.873Z,23.79
2018-08-04T01:13:55.009Z,23.8
2018-08-04T01:14:54.910Z,23.8
2018-08-04T01:15:54.757Z,23.8
2018-08-04T01:16:54.980Z,23.8
2018-08-04T01:17:54.920Z,23.79
2018-08-04T01:18:54.804Z,23.79
2018-08-04T01:19:54.904Z,23.79
2018-08-04T01:20:54.908Z,23.79
2018-08-04T01:21:55.083Z,23.79
2018-08-04T01:22:54.838Z,23.79
2018-08-04T01:23:55.017Z,23.79
2018-08-04T01:24:54.876Z,23.79
2018-08-04T01:25:55.066Z,23.79
2018-08-04T01:26:55.134Z,23.79
2018-08-04T01:27:55.021Z,23.79
2018-08-04T01:28:54.981Z,23.79
2018-08-04T01:29:54.939Z,23.79
2018-08-04T01:30:54.793Z,23.79
2018-08-04T01:31:54.913Z,23.79
2018-08-04T01:32:55.011Z,23.79
2018-08-04T01:33:55.159Z,23.79
2018-08-04T01:34:54.918Z,23.79
2018-08-04T01:35:54.897Z,23.79
2018-08-04T01:36:54.944Z,23.79
2018-08-04T01:37:54.885Z,23.79
2018-08-04T01:38:55.011Z,23.79
2018-08-04T01:39:55.045Z,23.79
2018-08-04T01:40:54.759Z,23.79
2018-08-04T01:41:54.850Z,23.79
2018-08-04T01:42:55.495Z,23.78
2018-08-04T01:43:55.003Z,23.79
2018-08-04T01:44:55.043Z,23.78
2018-08-04T01:45:54.883Z,23.78
2018-08-04T01:46:54.984Z,23.78
2018-08-04T01:47:54.992Z,23.78
2018-08-04T01:48:54.872Z,23.78
2018-08-04T01:49:54.746Z,23.78
2018-08-04T01:50:54.831Z,23.78
2018-08-04T01:51:54.806Z,23.78
2018-08-04T01:52:54.949Z,23.79
2018-08-04T01:53:55.053Z,23.78
2018-08-04T01:54:54.804Z,23.78
2018-08-04T01:55:55.167Z,23.78
2018-08-04T01:56:54.969Z,23.79
2018-08-04T01:57:54.943Z,23.78
2018-08-04T01:58:54.878Z,23.78
2018-08-04T01:59:54.898Z,23.78
2018-08-04T02:00:54.773Z,23.78
2018-08-04T02:01:55.009Z,23.78
2018-08-04T02:02:54.845Z,23.78
2018-08-04T02:03:54.736Z,23.78
2018-08-04T02:04:54.767Z,23.78
2018-08-04T02:05:55.013Z,23.78
2018-08-04T02:06:55.320Z,23.78
2018-08-04T02:07:54.870Z,23.78
2018-08-04T02:08:54.901Z,23.78
2018-08-04T02:09:54.839Z,23.78
2018-08-04T02:10:55.004Z,23.78
2018-08-04T02:11:54.888Z,23.78
2018-08-04T02:12:54.825Z,23.78
2018-08-04T02:13:54.823Z,23.78
2018-08-04T02:14:54.992Z,23.78
2018-08-04T02:15:55.431Z,23.78
2018-08-04T02:16:55.137Z,23.78
2018-08-04T02:17:55.007Z,23.78
2018-08-04T02:18:54.886Z,23.78
2018-08-04T02:19:54.834Z,23.78
2018-08-04T02:20:54.866Z,23.78
2018-08-04T02:21:54.880Z,23.78
2018-08-04T02:22:54.890Z,23.78
2018-08-04T02:23:54.968Z,23.78
2018-08-04T02:24:54.806Z,23.78
2018-08-04T02:25:54.851Z,23.78
2018-08-04T02:26:54.822Z,23.78
2018-08-04T02:27:54.777Z,23.78
2018-08-04T02:28:54.826Z,23.78
2018-08-04T02:29:54.882Z,23.78
2018-08-04T02:30:54.925Z,23.78
2018-08-04T02:31:54.917Z,23.78
2018-08-04T02:32:54.950Z,23.78
2018-08-04T02:33:54.930Z,23.78
2018-08-04T02:34:54.975Z,23.78
2018-08-04T02:35:54.804Z,23.78
2018-08-04T02:36:54.789Z,23.78
2018-08-04T02:37:54.788Z,23.78
2018-08-04T02:38:54.983Z,23.78
2018-08-04T02:39:54.780Z,23.78
2018-08-04T02:40:55.059Z,23.78
2018-08-04T02:41:54.821Z,23.77
2018-08-04T02:42:55.001Z,23.78
2018-08-04T02:43:54.829Z,23.78
2018-08-04T02:44:54.922Z,23.78
2018-08-04T02:45:54.699Z,23.78
2018-08-04T02:46:54.933Z,23.78
2018-08-04T02:47:54.934Z,23.78
2018-08-04T02:48:55.011Z,23.78
2018-08-04T02:49:54.899Z,23.78
2018-08-04T02:50:54.956Z,23.78
2018-08-04T02:51:54.892Z,23.77
2018-08-04T02:52:55.007Z,23.78
2018-08-04T02:53:54.929Z,23.78
2018-08-04T02:54:54.761Z,23.78
2018-08-04T02:55:55.115Z,23.77
2018-08-04T02:56:54.971Z,23.78
2018-08-04T02:57:55.158Z,23.77
2018-08-04T02:58:54.799Z,23.77
2018-08-04T02:59:54.888Z,23.78
2018-08-04T03:00:54.835Z,23.77
2018-08-04T03:01:55.000Z,23.78
2018-08-04T03:02:55.116Z,23.77
2018-08-04T03:03:54.760Z,23.78
2018-08-04T03:04:55.058Z,23.77
2018-08-04T03:05:54.766Z,23.78
2018-08-04T03:06:54.962Z,23.77
2018-08-04T03:07:54.947Z,23.77
2018-08-04T03:08:54.796Z,23.77
2018-08-04T03:09:54.828Z,23.77
2018-08-04T03:10:55.025Z,23.77
2018-08-04T03:11:55.108Z,23.77
2018-08-04T03:12:54.865Z,23.77
2018-08-04T03:13:55.025Z,23.77
2018-08-04T03:14:54.924Z,23.77
2018-08-04T03:15:55.082Z,23.77
2018-08-04T03:16:54.965Z,23.77
2018-08-04T03:17:54.941Z,23.77
2018-08-04T03:18:54.875Z,23.77
2018-08-04T03:19:54.827Z,23.77
2018-08-04T03:20:54.981Z,23.77
2018-08-04T03:21:54.807Z,23.77
2018-08-04T03:22:54.805Z,23.77
2018-08-04T03:23:54.973Z,23.77
2018-08-04T03:24:55.016Z,23.77
2018-08-04T03:25:54.820Z,23.77
2018-08-04T03:26:54.935Z,23.77
2018-08-04T03:27:55.178Z,23.77
2018-08-04T03:28:54.847Z,23.77
2018-08-04T03:29:54.980Z,23.77
2018-08-04T03:30:55.086Z,23.77
2018-08-04T03:31:55.008Z,23.77
2018-08-04T03:32:55.023Z,23.77
2018-08-04T03:33:54.897Z,23.76
2018-08-04T03:34:54.857Z,23.76
2018-08-04T03:35:54.996Z,23.76
2018-08-04T03:36:55.028Z,23.76
2018-08-04T03:37:54.859Z,23.76
2018-08-04T03:38:54.925Z,23.77
2018-08-04T03:39:54.898Z,23.76
2018-08-04T03:40:54.978Z,23.76
2018-08-04T03:41:54.747Z,23.77
2018-08-04T03:42:54.901Z,23.76
2018-08-04T03:43:54.877Z,23.76
2018-08-04T03:44:54.996Z,23.76
2018-08-04T03:45:54.772Z,23.76
2018-08-04T03:46:54.896Z,23.77
2018-08-04T03:47:54.883Z,23.76
2018-08-04T03:48:54.980Z,23.77
2018-08-04T03:49:55.076Z,23.76
2018-08-04T03:50:54.734Z,23.77
2018-08-04T03:51:55.014Z,23.77
2018-08-04T03:52:54.841Z,23.76
2018-08-04T03:53:55.019Z,23.76
2018-08-04T03:54:54.899Z,23.76
2018-08-04T03:55:54.997Z,23.77
2018-08-04T03:56:54.867Z,23.77
2018-08-04T03:57:54.999Z,23.76
2018-08-04T03:58:54.975Z,23.76
2018-08-04T03:59:54.710Z,23.76
2018-08-04T04:00:54.958Z,23.76
2018-08-04T04:01:54.961Z,23.76
2018-08-04T04:02:54.807Z,23.77
2018-08-04T04:03:54.821Z,23.76
2018-08-04T04:04:54.865Z,23.76
2018-08-04T04:05:54.831Z,23.76
2018-08-04T04:06:54.853Z,23.76
2018-08-04T04:07:54.840Z,23.76
2018-08-04T04:08:54.711Z,23.76
2018-08-04T04:09:54.947Z,23.76
2018-08-04T04:10:54.759Z,23.76
2018-08-04T04:11:55.048Z,23.76
2018-08-04T04:12:55.183Z,23.76
2018-08-04T04:13:54.818Z,23.76
2018-08-04T04:14:54.871Z,23.76
2018-08-04T04:15:54.914Z,23.76
2018-08-04T04:16:55.064Z,23.76
2018-08-04T04:17:54.798Z,23.76
2018-08-04T04:18:54.943Z,23.75
2018-08-04T04:19:55.025Z,23.76
2018-08-04T04:20:54.856Z,23.76
2018-08-04T04:21:55.045Z,23.76
2018-08-04T04:22:54.893Z,23.76
2018-08-04T04:23:54.933Z,23.76
2018-08-04T04:24:55.126Z,23.76
2018-08-04T04:25:54.806Z,23.76
2018-08-04T04:26:54.778Z,23.76
2018-08-04T04:27:54.783Z,23.75
2018-08-04T04:28:55.120Z,23.76
2018-08-04T04:29:54.995Z,23.76
2018-08-04T04:30:55.140Z,23.76
2018-08-04T04:31:54.869Z,23.75
2018-08-04T04:32:54.866Z,23.75
2018-08-04T04:33:55.007Z,23.75
2018-08-04T04:34:54.872Z,23.75
2018-08-04T04:35:54.932Z,23.75
2018-08-04T04:36:55.369Z,23.75
2018-08-04T04:37:54.950Z,23.75
2018-08-04T04:38:54.820Z,23.75
2018-08-04T04:39:54.938Z,23.75
2018-08-04T04:40:55.125Z,23.75
2018-08-04T04:41:54.966Z,23.75
2018-08-04T04:42:54.826Z,23.75
2018-08-04T04:43:54.898Z,23.75
2018-08-04T04:44:54.890Z,23.75
2018-08-04T04:45:55.045Z,23.75
2018-08-04T04:46:54.683Z,23.75
2018-08-04T04:47:54.811Z,23.75
2018-08-04T04:48:54.815Z,23.75
2018-08-04T04:49:54.830Z,23.75
2018-08-04T04:50:54.798Z,23.75
2018-08-04T04:51:54.974Z,23.75
2018-08-04T04:52:54.870Z,23.75
2018-08-04T04:53:54.692Z,23.74
2018-08-04T04:54:54.847Z,23.75
2018-08-04T04:55:54.993Z,23.75
2018-08-04T04:56:54.838Z,23.75
2018-08-04T04:57:54.857Z,23.74
2018-08-04T04:58:54.810Z,23.75
2018-08-04T04:59:54.848Z,23.75
2018-08-04T05:00:54.811Z,23.74
2018-08-04T05:01:55.208Z,23.75
2018-08-04T05:02:54.845Z,23.74
2018-08-04T05:03:54.779Z,23.74
2018-08-04T05:04:54.948Z,23.74
2018-08-04T05:05:54.951Z,23.74
2018-08-04T05:06:54.790Z,23.75
2018-08-04T05:07:54.942Z,23.74
2018-08-04T05:08:54.751Z,23.74
2018-08-04T05:09:55.176Z,23.74
2018-08-04T05:10:54.773Z,23.74
2018-08-04T05:11:54.910Z,23.74
2018-08-04T05:12:55.148Z,23.75
2018-08-04T05:13:54.874Z,23.74
2018-08-04T05:14:54.950Z,23.74
2018-08-04T05:15:54.902Z,23.74
2018-08-04T05:16:55.070Z,23.74
2018-08-04T05:17:54.854Z,23.74
2018-08-04T05:18:54.744Z,23.74
2018-08-04T05:19:54.969Z,23.74
2018-08-04T05:20:54.961Z,23.74
2018-08-04T05:21:54.981Z,23.74
2018-08-04T05:22:54.845Z,23.74
2018-08-04T05:23:54.877Z,23.74
2018-08-04T05:24:55.246Z,23.74
2018-08-04T05:25:54.790Z,23.74
2018-08-04T05:26:54.871Z,23.74
2018-08-04T05:27:54.971Z,23.74
2018-08-04T05:28:54.806Z,23.74
2018-08-04T05:29:54.819Z,23.74
2018-08-04T05:30:54.864Z,23.74
2018-08-04T05:31:55.103Z,23.74
2018-08-04T05:32:54.805Z,23.74
2018-08-04T05:33:54.876Z,23.73
2018-08-04T05:34:54.843Z,23.74
2018-08-04T05:35:54.967Z,23.74
2018-08-04T05:36:54.875Z,23.74
2018-08-04T05:37:55.013Z,23.74
2018-08-04T05:38:54.672Z,23.73
2018-08-04T05:39:54.908Z,23.74
2018-08-04T05:40:54.758Z,23.73
2018-08-04T05:41:54.907Z,23.73
2018-08-04T05:42:54.845Z,23.73
2018-08-04T05:43:54.971Z,23.73
2018-08-04T05:44:55.066Z,23.74
2018-08-04T05:45:54.935Z,23.73
2018-08-04T05:46:54.827Z,23.73
2018-08-04T05:47:54.747Z,23.74
2018-08-04T05:48:54.777Z,23.73
2018-08-04T05:49:55.130Z,23.73
2018-08-04T05:50:54.869Z,23.73
2018-08-04T05:51:54.744Z,23.73
2018-08-04T05:52:54.748Z,23.73
2018-08-04T05:53:54.841Z,23.73
2018-08-04T05:54:54.968Z,23.72
2018-08-04T05:55:54.841Z,23.73
2018-08-04T05:56:54.834Z,23.73
2018-08-04T05:57:55.087Z,23.73
2018-08-04T05:58:54.631Z,23.73
2018-08-04T05:59:54.787Z,23.73
2018-08-04T06:00:54.846Z,23.73
2018-08-04T06:01:54.860Z,23.73
2018-08-04T06:02:54.789Z,23.73
2018-08-04T06:03:54.750Z,23.73
2018-08-04T06:04:54.965Z,23.73
2018-08-04T06:05:54.952Z,23.73
2018-08-04T06:06:54.885Z,23.73
2018-08-04T06:07:54.727Z,23.73
2018-08-04T06:08:54.845Z,23.73
2018-08-04T06:09:54.942Z,23.73
2018-08-04T06:10:54.827Z,23.73
2018-08-04T06:11:54.811Z,23.73
2018-08-04T06:12:54.789Z,23.72
2018-08-04T06:13:54.848Z,23.73
2018-08-04T06:14:54.890Z,23.73
2018-08-04T06:15:54.707Z,23.72
2018-08-04T06:16:54.886Z,23.73
2018-08-04T06:17:54.878Z,23.73
2018-08-04T06:18:54.946Z,23.72
2018-08-04T06:19:54.921Z,23.72
2018-08-04T06:20:54.892Z,23.73
2018-08-04T06:21:55.162Z,23.73
2018-08-04T06:22:54.910Z,23.73
2018-08-04T06:23:54.950Z,23.73
2018-08-04T06:24:55.057Z,23.72
2018-08-04T06:25:54.671Z,23.73
2018-08-04T06:26:54.827Z,23.73
2018-08-04T06:27:54.871Z,23.73
2018-08-04T06:28:54.879Z,23.73
2018-08-04T06:29:54.875Z,23.73
2018-08-04T06:30:54.909Z,23.72
2018-08-04T06:31:54.767Z,23.73
2018-08-04T06:32:54.928Z,23.73
2018-08-04T06:33:54.787Z,23.72
2018-08-04T06:34:54.870Z,23.72
2018-08-04T06:35:54.915Z,23.73
2018-08-04T06:36:54.850Z,23.72
2018-08-04T06:37:54.920Z,23.72
2018-08-04T06:38:54.995Z,23.72
2018-08-04T06:39:54.947Z,23.72
2018-08-04T06:40:54.966Z,23.73
2018-08-04T06:41:54.727Z,23.72
2018-08-04T06:42:55.118Z,23.72
2018-08-04T06:43:54.930Z,23.72
2018-08-04T06:44:54.906Z,23.72
2018-08-04T06:45:54.974Z,23.72
2018-08-04T06:46:54.956Z,23.72
2018-08-04T06:47:54.863Z,23.72
2018-08-04T06:48:55.127Z,23.72
2018-08-04T06:49:54.771Z,23.72
2018-08-04T06:50:54.802Z,23.72
2018-08-04T06:51:54.841Z,23.72
2018-08-04T06:52:55.200Z,23.72
2018-08-04T06:53:54.937Z,23.72
2018-08-04T06:54:54.882Z,23.72
2018-08-04T06:55:54.878Z,23.72
2018-08-04T06:56:54.969Z,23.72
2018-08-04T06:57:54.874Z,23.72
2018-08-04T06:58:54.768Z,23.72
2018-08-04T06:59:54.968Z,23.72
2018-08-04T07:00:55.184Z,23.72
2018-08-04T07:01:54.829Z,23.73
2018-08-04T07:02:54.865Z,23.72
2018-08-04T07:03:54.936Z,23.72
2018-08-04T07:04:54.970Z,23.72
2018-08-04T07:05:54.934Z,23.72
2018-08-04T07:06:54.875Z,23.72
2018-08-04T07:07:54.939Z,23.72
2018-08-04T07:08:54.879Z,23.72
2018-08-04T07:09:55.096Z,23.72
2018-08-04T07:10:54.876Z,23.72
2018-08-04T07:11:54.989Z,23.72
2018-08-04T07:12:54.745Z,23.72
2018-08-04T07:13:54.883Z,23.72
2018-08-04T07:14:54.757Z,23.73
2018-08-04T07:15:54.943Z,23.72
2018-08-04T07:16:54.963Z,23.72
2018-08-04T07:17:54.947Z,23.72
2018-08-04T07:18:54.902Z,23.72
2018-08-04T07:19:54.950Z,23.72
2018-08-04T07:20:54.819Z,23.72
2018-08-04T07:21:54.724Z,23.72
2018-08-04T07:22:55.631Z,23.72
2018-08-04T07:23:54.828Z,23.72
2018-08-04T07:24:54.810Z,23.72
2018-08-04T07:25:54.698Z,23.72
2018-08-04T07:26:54.738Z,23.73
2018-08-04T07:27:54.814Z,23.72
2018-08-04T07:28:55.530Z,23.72
2018-08-04T07:29:54.801Z,23.72
2018-08-04T07:30:54.758Z,23.72
2018-08-04T07:31:54.740Z,23.72
2018-08-04T07:32:54.752Z,23.72
2018-08-04T07:33:54.802Z,23.72
2018-08-04T07:34:54.769Z,23.72
2018-08-04T07:35:54.867Z,23.72
2018-08-04T07:36:54.778Z,23.72
2018-08-04T07:37:54.710Z,23.72
2018-08-04T07:38:54.771Z,23.72
2018-08-04T07:39:54.801Z,23.72
2018-08-04T07:40:55.296Z,23.72
2018-08-04T07:41:54.909Z,23.72
2018-08-04T07:42:54.745Z,23.72
2018-08-04T07:43:54.861Z,23.73
2018-08-04T07:44:54.776Z,23.73
2018-08-04T07:45:54.979Z,23.72
2018-08-04T07:46:55.136Z,23.72
2018-08-04T07:47:54.733Z,23.72
2018-08-04T07:48:54.953Z,23.72
2018-08-04T07:49:54.998Z,23.73
2018-08-04T07:50:54.812Z,23.72
2018-08-04T07:51:54.779Z,23.72
2018-08-04T07:52:54.930Z,23.73
2018-08-04T07:53:54.995Z,23.73
2018-08-04T07:54:54.936Z,23.72
2018-08-04T07:55:55.042Z,23.73
2018-08-04T07:56:54.952Z,23.73
2018-08-04T07:57:54.681Z,23.73
2018-08-04T07:58:54.929Z,23.73
2018-08-04T07:59:54.765Z,23.73
2018-08-04T08:00:54.854Z,23.73
2018-08-04T08:01:54.795Z,23.73
2018-08-04T08:02:54.795Z,23.73
2018-08-04T08:03:54.683Z,23.75
2018-08-04T08:04:55.282Z,23.77
2018-08-04T08:05:54.796Z,23.79
2018-08-04T08:06:54.780Z,23.79
2018-08-04T08:07:54.884Z,23.81
2018-08-04T08:08:54.918Z,23.83
2018-08-04T08:09:54.754Z,23.84
2018-08-04T08:10:55.721Z,23.84
2018-08-04T08:11:55.277Z,23.85
2018-08-04T08:12:55.010Z,23.85
2018-08-04T08:13:54.836Z,23.87
2018-08-04T08:14:54.808Z,23.88
2018-08-04T08:15:54.911Z,23.89
2018-08-04T08:16:54.761Z,23.89
2018-08-04T08:17:54.704Z,23.89
2018-08-04T08:18:54.839Z,23.9
2018-08-04T08:19:54.862Z,23.92
2018-08-04T08:20:54.826Z,23.92
2018-08-04T08:21:54.885Z,23.92
2018-08-04T08:22:54.882Z,23.94
2018-08-04T08:23:55.078Z,23.95
2018-08-04T08:24:55.248Z,23.95
2018-08-04T08:25:54.897Z,23.95
2018-08-04T08:26:55.526Z,23.96
2018-08-04T08:27:55.055Z,23.96
2018-08-04T08:28:54.911Z,23.98
2018-08-04T08:29:54.920Z,23.95
2018-08-04T08:30:54.993Z,23.96
2018-08-04T08:31:55.057Z,23.97
2018-08-04T08:32:54.993Z,23.97
2018-08-04T08:33:54.814Z,23.93
2018-08-04T08:34:54.949Z,23.93
2018-08-04T08:35:54.795Z,23.95
2018-08-04T08:36:54.876Z,23.95
2018-08-04T08:37:54.786Z,23.94
2018-08-04T08:38:54.844Z,23.94
2018-08-04T08:39:54.897Z,23.94
2018-08-04T08:40:54.895Z,23.95
2018-08-04T08:41:55.049Z,23.95
2018-08-04T08:42:54.906Z,23.95
2018-08-04T08:43:54.757Z,23.95
2018-08-04T08:44:54.800Z,23.95
2018-08-04T08:45:54.782Z,23.95
2018-08-04T08:46:54.734Z,23.95
2018-08-04T08:47:54.893Z,23.95
2018-08-04T08:48:54.782Z,23.95
2018-08-04T08:49:54.890Z,23.93
2018-08-04T08:50:55.038Z,23.93
2018-08-04T08:51:54.783Z,23.95
2018-08-04T08:52:54.815Z,23.95
2018-08-04T08:53:55.544Z,23.96
2018-08-04T08:54:54.889Z,23.97
2018-08-04T08:55:54.769Z,23.98
2018-08-04T08:56:54.848Z,24
2018-08-04T08:57:54.909Z,24
2018-08-04T08:58:54.932Z,24.01
2018-08-04T08:59:54.857Z,24.02
2018-08-04T09:00:54.905Z,24.02
2018-08-04T09:01:54.775Z,24.03
2018-08-04T09:02:54.858Z,24.04
2018-08-04T09:03:54.979Z,24.04
2018-08-04T09:04:54.963Z,24.05
2018-08-04T09:05:54.872Z,24.06
2018-08-04T09:06:54.832Z,24.06
2018-08-04T09:07:54.835Z,24.06
2018-08-04T09:08:54.866Z,24.08
2018-08-04T09:09:54.781Z,24.08
2018-08-04T09:10:54.956Z,24.09
2018-08-04T09:11:54.912Z,24.09
2018-08-04T09:12:54.805Z,24.09
2018-08-04T09:13:54.782Z,24.1
2018-08-04T09:14:55.044Z,24.1
2018-08-04T09:15:54.828Z,24.11
2018-08-04T09:16:55.032Z,24.12
2018-08-04T09:17:54.922Z,24.12
2018-08-04T09:18:54.829Z,24.12
2018-08-04T09:19:54.894Z,24.12
2018-08-04T09:20:54.807Z,24.12
2018-08-04T09:21:54.860Z,24.13
2018-08-04T09:22:54.989Z,24.13
2018-08-04T09:23:54.768Z,24.14
2018-08-04T09:24:54.793Z,24.14
2018-08-04T09:25:54.813Z,24.13
2018-08-04T09:26:54.821Z,24.12
2018-08-04T09:27:54.835Z,24.12
2018-08-04T09:28:55.658Z,24.12
2018-08-04T09:29:54.913Z,24.11
2018-08-04T09:30:55.416Z,24.09
2018-08-04T09:31:54.751Z,24.1
2018-08-04T09:32:54.925Z,24.1
2018-08-04T09:33:54.834Z,24.09
2018-08-04T09:34:54.857Z,24.08
2018-08-04T09:35:55.087Z,24.07
2018-08-04T09:36:54.959Z,24.07
2018-08-04T09:37:54.868Z,24.07
2018-08-04T09:38:54.853Z,24.06
2018-08-04T09:39:54.753Z,24.06
2018-08-04T09:40:54.740Z,24.06
2018-08-04T09:41:54.965Z,24.06
2018-08-04T09:42:54.722Z,24.04
2018-08-04T09:43:54.906Z,24.04
2018-08-04T09:44:56.739Z,24.04
2018-08-04T09:45:54.876Z,24.03
2018-08-04T09:46:55.552Z,24.03
2018-08-04T09:47:54.982Z,24.02
2018-08-04T09:48:54.773Z,24.01
2018-08-04T09:49:56.279Z,24.01
2018-08-04T09:50:55.730Z,24.01
2018-08-04T09:51:54.754Z,24.01
2018-08-04T09:52:54.718Z,24.01
2018-08-04T09:53:56.416Z,24
2018-08-04T09:54:54.754Z,23.99
2018-08-04T09:55:54.855Z,24
2018-08-04T09:56:54.936Z,23.99
2018-08-04T09:57:54.931Z,23.99
2018-08-04T09:58:54.746Z,23.99
2018-08-04T09:59:54.713Z,23.99
2018-08-04T10:00:55.484Z,23.98
2018-08-04T10:01:54.906Z,23.98
2018-08-04T10:02:54.693Z,23.98
2018-08-04T10:03:54.842Z,23.98
2018-08-04T10:04:54.838Z,23.97
2018-08-04T10:05:54.782Z,23.98
2018-08-04T10:06:54.848Z,23.97
2018-08-04T10:07:54.758Z,23.96
2018-08-04T10:08:54.782Z,23.96
2018-08-04T10:09:54.611Z,23.95
2018-08-04T10:10:54.926Z,23.95
2018-08-04T10:11:54.866Z,23.96
2018-08-04T10:12:54.789Z,23.95
2018-08-04T10:13:54.660Z,23.95
2018-08-04T10:14:54.841Z,23.95
2018-08-04T10:15:54.814Z,23.95
2018-08-04T10:16:54.711Z,23.95
2018-08-04T10:17:54.768Z,23.95
2018-08-04T10:18:54.668Z,23.94
2018-08-04T10:19:54.836Z,23.94
2018-08-04T10:20:54.857Z,23.94
2018-08-04T10:21:54.816Z,23.94
2018-08-04T10:22:54.904Z,23.94
2018-08-04T10:23:55.007Z,23.93
2018-08-04T10:24:54.891Z,23.93
2018-08-04T10:25:55.118Z,23.93
2018-08-04T10:26:54.809Z,23.94
2018-08-04T10:27:54.685Z,23.93
2018-08-04T10:28:54.908Z,23.93
2018-08-04T10:29:54.827Z,23.93
2018-08-04T10:30:54.954Z,23.92
2018-08-04T10:31:55.181Z,23.92
2018-08-04T10:32:54.743Z,23.92
2018-08-04T10:33:54.949Z,23.92
2018-08-04T10:34:54.991Z,23.92
2018-08-04T10:35:55.425Z,23.91
2018-08-04T10:36:54.714Z,23.92
2018-08-04T10:37:54.841Z,23.92
2018-08-04T10:38:56.005Z,23.91
2018-08-04T10:39:55.083Z,23.91
2018-08-04T10:40:57.278Z,23.91
2018-08-04T10:41:55.137Z,23.91
2018-08-04T10:42:55.034Z,23.9
2018-08-04T10:43:55.110Z,23.91
2018-08-04T10:44:54.787Z,23.91
2018-08-04T10:45:54.829Z,23.9
2018-08-04T10:46:54.894Z,23.91
2018-08-04T10:47:54.768Z,23.91
2018-08-04T10:48:54.861Z,23.91
2018-08-04T10:49:55.120Z,23.91
2018-08-04T10:50:54.769Z,23.91
2018-08-04T10:51:54.823Z,23.91
2018-08-04T10:52:54.796Z,23.91
2018-08-04T10:53:54.917Z,23.91
2018-08-04T10:54:54.813Z,23.91
2018-08-04T10:55:54.909Z,23.91
2018-08-04T10:56:55.189Z,23.9
2018-08-04T10:57:54.726Z,23.9
2018-08-04T10:58:54.812Z,23.9
2018-08-04T10:59:54.802Z,23.91
2018-08-04T11:00:54.840Z,23.9
2018-08-04T11:01:54.997Z,23.9
2018-08-04T11:02:54.876Z,23.9
2018-08-04T11:03:55.318Z,23.9
2018-08-04T11:04:54.660Z,23.9
2018-08-04T11:05:54.840Z,23.9
2018-08-04T11:06:54.836Z,23.89
2018-08-04T11:07:54.882Z,23.89
2018-08-04T11:08:54.863Z,23.9
2018-08-04T11:09:54.982Z,23.89
2018-08-04T11:10:54.644Z,23.89
2018-08-04T11:11:54.941Z,23.89
2018-08-04T11:12:54.792Z,23.89
2018-08-04T11:13:54.936Z,23.9
2018-08-04T11:14:54.684Z,23.89
2018-08-04T11:15:55.104Z,23.89
2018-08-04T11:16:55.040Z,23.89
2018-08-04T11:17:55.139Z,23.89
2018-08-04T11:18:54.794Z,23.89
2018-08-04T11:19:54.979Z,23.89
2018-08-04T11:20:54.827Z,23.89
2018-08-04T11:21:54.943Z,23.89
2018-08-04T11:22:54.865Z,23.89
2018-08-04T11:23:54.855Z,23.89
2018-08-04T11:24:54.810Z,23.89
2018-08-04T11:25:54.854Z,23.89
2018-08-04T11:26:54.813Z,23.89
2018-08-04T11:27:55.009Z,23.89
2018-08-04T11:28:54.769Z,23.89
2018-08-04T11:29:54.913Z,23.89
2018-08-04T11:30:55.485Z,23.89
2018-08-04T11:31:54.755Z,23.92
2018-08-04T11:32:54.762Z,23.94
2018-08-04T11:33:54.871Z,23.94
2018-08-04T11:34:54.728Z,23.95
2018-08-04T11:35:54.661Z,23.95
2018-08-04T11:36:54.843Z,23.95
2018-08-04T11:37:54.851Z,23.95
2018-08-04T11:38:55.110Z,23.95
2018-08-04T11:39:54.843Z,23.94
2018-08-04T11:40:54.951Z,23.94
2018-08-04T11:41:54.763Z,23.94
2018-08-04T11:42:54.737Z,23.94
2018-08-04T11:43:54.841Z,23.94
2018-08-04T11:44:55.034Z,23.93
2018-08-04T11:45:55.048Z,23.94
2018-08-04T11:46:54.790Z,23.93
2018-08-04T11:47:54.827Z,23.92
2018-08-04T11:48:54.929Z,23.93
2018-08-04T11:49:54.982Z,23.92
2018-08-04T11:50:54.681Z,23.92
2018-08-04T11:51:54.890Z,23.91
2018-08-04T11:52:55.101Z,23.92
2018-08-04T11:53:54.924Z,23.91
2018-08-04T11:54:54.884Z,23.92
2018-08-04T11:55:54.891Z,23.91
2018-08-04T11:56:54.644Z,23.91
2018-08-04T11:57:54.834Z,23.91
2018-08-04T11:58:54.766Z,23.91
2018-08-04T11:59:54.783Z,23.91
2018-08-04T12:00:55.032Z,23.9
2018-08-04T12:01:55.164Z,23.9
2018-08-04T12:02:54.772Z,23.91
2018-08-04T12:03:54.953Z,23.9
2018-08-04T12:04:54.761Z,23.9
2018-08-04T12:05:54.817Z,23.9
2018-08-04T12:06:54.967Z,23.9
2018-08-04T12:07:54.886Z,23.9
2018-08-04T12:08:55.111Z,23.9
2018-08-04T12:09:54.827Z,23.9
2018-08-04T12:10:54.692Z,23.9
2018-08-04T12:11:54.862Z,23.9
2018-08-04T12:12:54.914Z,23.89
2018-08-04T12:13:54.773Z,23.9
2018-08-04T12:14:54.582Z,23.91
2018-08-04T12:15:54.736Z,23.9
2018-08-04T12:16:54.991Z,23.93
2018-08-04T12:17:54.741Z,23.95
2018-08-04T12:18:54.830Z,23.95
2018-08-04T12:19:54.654Z,23.97
2018-08-04T12:21:05.268Z,23.97
2018-08-04T12:21:54.823Z,23.98
2018-08-04T12:22:54.766Z,23.99
2018-08-04T12:23:54.900Z,24
2018-08-04T12:24:54.898Z,24.01
2018-08-04T12:25:54.835Z,24.01
2018-08-04T12:26:54.781Z,24.02
2018-08-04T12:27:54.898Z,24.03
2018-08-04T12:28:54.737Z,24.05
2018-08-04T12:29:54.886Z,24.05
2018-08-04T12:30:55.029Z,24.06
2018-08-04T12:31:54.702Z,24.06
2018-08-04T12:32:54.842Z,24.07
2018-08-04T12:33:54.951Z,24.08
2018-08-04T12:34:54.782Z,24.09
2018-08-04T12:35:54.659Z,24.1
2018-08-04T12:36:54.806Z,24.11
2018-08-04T12:37:54.599Z,24.12
2018-08-04T12:38:54.829Z,24.12
2018-08-04T12:39:54.925Z,24.12
2018-08-04T12:40:55.005Z,24.13
2018-08-04T12:41:54.919Z,24.14
2018-08-04T12:42:54.833Z,24.15
2018-08-04T12:43:54.866Z,24.16
2018-08-04T12:44:54.864Z,24.18
2018-08-04T12:45:56.824Z,24.18
2018-08-04T12:46:54.633Z,24.2
2018-08-04T12:47:54.823Z,24.2
2018-08-04T12:48:54.920Z,24.21
2018-08-04T12:49:54.768Z,24.23
2018-08-04T12:50:54.641Z,24.23
2018-08-04T12:51:55.058Z,24.23
2018-08-04T12:52:54.692Z,24.23
2018-08-04T12:53:54.722Z,24.25
2018-08-04T12:54:54.920Z,24.24
2018-08-04T12:55:54.767Z,24.26