createdAt,value
2019-04-19T00:01:00.601Z,0.00
2019-04-19T00:02:01.373Z,0.00
2019-04-19T00:02:54.695Z,0.00
2019-04-19T00:03:57.276Z,0.00
2019-04-19T00:04:57.309Z,0.00
2019-04-19T00:05:54.315Z,0.00
2019-04-19T00:07:01.962Z,0.00
2019-04-19T00:08:12.494Z,0.00
2019-04-19T00:09:12.206Z,0.00
2019-04-19T00:10:00.766Z,0.00
2019-04-19T00:11:01.907Z,0.00
2019-04-19T00:12:06.831Z,0.00
2019-04-19T00:12:59.502Z,0.00
2019-04-19T00:13:54.087Z,0.00
2019-04-19T00:14:54.853Z,0.00
2019-04-19T00:15:54.056Z,0.00
2019-04-19T00:16:54.000Z,0.00
2019-04-19T00:18:03.088Z,0.00
2019-04-19T00:19:18.406Z,0.00
2019-04-19T00:20:18.132Z,0.00
2019-04-19T00:21:12.479Z,0.00
2019-04-19T00:22:13.299Z,0.00
2019-04-19T00:23:04.293Z,0.00
2019-04-19T00:23:56.154Z,0.00
2019-04-19T00:24:54.423Z,0.00
2019-04-19T00:25:53.751Z,0.00
2019-04-19T00:26:54.864Z,0.00
2019-04-19T00:27:58.256Z,0.00
2019-04-19T00:28:58.328Z,0.00
2019-04-19T00:29:59.510Z,0.00
2019-04-19T00:31:10.977Z,0.00
2019-04-19T00:32:12.466Z,0.00
2019-04-19T00:33:04.595Z,0.00
2019-04-19T00:33:55.963Z,0.00
2019-04-19T00:34:54.593Z,0.00
2019-04-19T00:35:53.802Z,0.00
2019-04-19T00:36:53.429Z,0.00
2019-04-19T00:38:01.570Z,0.00
2019-04-19T00:39:12.038Z,0.00
2019-04-19T00:40:12.717Z,0.00
2019-04-19T00:41:14.185Z,0.00
2019-04-19T00:42:10.619Z,0.00
2019-04-19T00:43:03.763Z,0.00
2019-04-19T00:44:09.168Z,0.00
2019-04-19T00:45:15.215Z,0.00
2019-04-19T00:46:14.319Z,0.00
2019-04-19T00:47:17.768Z,0.00
2019-04-19T00:48:06.194Z,0.00
2019-04-19T00:49:02.911Z,0.00
2019-04-19T00:50:07.238Z,0.00
2019-04-19T00:51:04.122Z,0.00
2019-04-19T00:52:05.516Z,0.00
2019-04-19T00:53:07.588Z,0.00
2019-04-19T00:54:04.985Z,0.00
2019-04-19T00:55:03.632Z,0.00
2019-04-19T00:56:03.883Z,0.00
2019-04-19T00:56:59.636Z,0.00
2019-04-19T00:57:59.888Z,0.00
2019-04-19T00:59:00.221Z,0.00
2019-04-19T00:59:54.876Z,0.00
2019-04-19T01:00:52.857Z,0.00
2019-04-19T01:01:57.641Z,0.00
2019-04-19T01:02:56.377Z,0.00
2019-04-19T01:03:53.950Z,0.00
2019-04-19T01:04:59.338Z,0.00
2019-04-19T01:06:00.688Z,0.00
2019-04-19T01:06:58.525Z,0.00
2019-04-19T01:07:53.654Z,0.00
2019-04-19T01:09:01.201Z,0.00
2019-04-19T01:10:11.829Z,0.00
2019-04-19T01:11:07.854Z,0.00
2019-04-19T01:12:06.922Z,0.00
2019-04-19T01:13:06.927Z,0.00
2019-04-19T01:14:07.322Z,0.00
2019-04-19T01:15:06.943Z,0.00
2019-04-19T01:16:06.002Z,0.00
2019-04-19T01:17:07.491Z,0.00
2019-04-19T01:18:10.117Z,0.00
2019-04-19T01:19:00.687Z,0.00
2019-04-19T01:19:58.730Z,0.00
2019-04-19T01:20:52.346Z,0.00
2019-04-19T01:21:53.338Z,0.00
2019-04-19T01:22:58.555Z,0.00
2019-04-19T01:23:56.605Z,0.00
2019-04-19T01:24:52.875Z,0.00
2019-04-19T01:25:57.601Z,0.00
2019-04-19T01:26:54.714Z,0.00
2019-04-19T01:27:53.059Z,0.00
2019-04-19T01:28:58.846Z,0.00
2019-04-19T01:29:55.142Z,0.00
2019-04-19T01:30:52.374Z,0.00
2019-04-19T01:32:00.403Z,0.00
2019-04-19T01:32:57.202Z,0.00
2019-04-19T01:33:52.679Z,0.00
2019-04-19T01:34:57.865Z,0.00
2019-04-19T01:35:54.496Z,0.00
2019-04-19T01:36:53.111Z,0.00
2019-04-19T01:37:57.764Z,0.00
2019-04-19T01:39:04.931Z,0.00
2019-04-19T01:40:05.915Z,0.00
2019-04-19T01:41:09.879Z,0.00
2019-04-19T01:42:04.135Z,0.00
2019-04-19T01:43:06.158Z,0.00
2019-04-19T01:44:06.544Z,0.00
2019-04-19T01:45:04.091Z,0.00
2019-04-19T01:46:05.871Z,0.00
2019-04-19T01:47:04.971Z,0.00
2019-04-19T01:48:06.327Z,0.00
2019-04-19T01:49:05.626Z,0.00
2019-04-19T01:50:04.205Z,0.00
2019-04-19T01:51:10.473Z,0.00
2019-04-19T01:52:09.794Z,0.00
2019-04-19T01:53:15.927Z,0.00
2019-04-19T01:54:12.844Z,0.00
2019-04-19T01:55:02.730Z,0.00
2019-04-19T01:55:53.169Z,0.00
2019-04-19T01:56:57.085Z,0.00
2019-04-19T01:57:53.982Z,0.00
2019-04-19T01:58:55.806Z,0.00
2019-04-19T01:59:55.373Z,0.00
2019-04-19T02:00:55.439Z,0.00
2019-04-19T02:01:59.637Z,0.00
2019-04-19T02:02:54.791Z,0.00
2019-04-19T02:03:53.685Z,0.00
2019-04-19T02:04:52.971Z,0.00
2019-04-19T02:05:55.820Z,0.00
2019-04-19T02:06:51.624Z,0.00
2019-04-19T02:07:58.013Z,0.00
2019-04-19T02:08:55.058Z,0.00
2019-04-19T02:10:02.935Z,0.00
2019-04-19T02:10:58.717Z,0.00
2019-04-19T02:11:57.861Z,0.00
2019-04-19T02:13:02.598Z,0.00
2019-04-19T02:14:00.685Z,0.00
2019-04-19T02:14:58.587Z,0.00
2019-04-19T02:15:53.181Z,0.00
2019-04-19T02:16:55.887Z,0.00
2019-04-19T02:17:52.598Z,0.00
2019-04-19T02:18:54.158Z,0.00
2019-04-19T02:19:58.212Z,0.00
2019-04-19T02:20:51.942Z,0.00
2019-04-19T02:21:51.090Z,0.00
2019-04-19T02:22:55.162Z,0.00
2019-04-19T02:23:54.625Z,0.00
2019-04-19T02:24:53.737Z,0.00
2019-04-19T02:25:53.650Z,0.00
2019-04-19T02:26:54.297Z,0.00
2019-04-19T02:27:51.513Z,0.00
2019-04-19T02:28:51.277Z,0.00
2019-04-19T02:29:56.378Z,0.00
2019-04-19T02:31:10.700Z,0.00
2019-04-19T02:32:22.148Z,0.00
2019-04-19T02:33:15.436Z,0.00
2019-04-19T02:34:27.566Z,0.00
2019-04-19T02:35:11.290Z,0.00
2019-04-19T02:36:17.805Z,0.00
2019-04-19T02:37:23.138Z,0.00
2019-04-19T02:38:13.322Z,0.00
2019-04-19T02:39:24.095Z,0.00
2019-04-19T02:40:39.576Z,0.00
2019-04-19T02:41:34.706Z,0.00
2019-04-19T02:42:23.923Z,0.00
2019-04-19T02:43:36.205Z,0.00
2019-04-19T02:44:10.850Z,0.00
2019-04-19T02:47:34.679Z,0.00
2019-04-19T02:48:16.291Z,0.00
2019-04-19T02:49:20.054Z,0.00
2019-04-19T02:51:29.769Z,0.00
2019-04-19T02:52:25.855Z,0.00
2019-04-19T02:53:16.677Z,0.00
2019-04-19T02:54:17.772Z,0.00
2019-04-19T02:56:26.859Z,0.00
2019-04-19T02:57:23.101Z,0.00
2019-04-19T02:58:15.458Z,0.00
2019-04-19T02:59:21.257Z,0.00
2019-04-19T03:01:18.813Z,0.00
2019-04-19T03:02:26.722Z,0.00
2019-04-19T03:03:24.614Z,0.00
2019-04-19T03:04:24.066Z,0.00
2019-04-19T03:05:13.405Z,0.00
2019-04-19T03:06:07.560Z,0.00
2019-04-19T03:06:54.324Z,0.00
2019-04-19T03:07:50.329Z,0.00
2019-04-19T03:08:50.226Z,0.00
2019-04-19T03:09:50.444Z,0.00
2019-04-19T03:11:02.017Z,0.00
2019-04-19T03:12:00.840Z,0.00
2019-04-19T03:13:03.331Z,0.00
2019-04-19T03:14:03.187Z,0.00
2019-04-19T03:15:01.981Z,0.00
2019-04-19T03:16:05.473Z,0.00
2019-04-19T03:17:05.562Z,0.00
2019-04-19T03:18:16.516Z,0.00
2019-04-19T03:19:00.956Z,0.00
2019-04-19T03:20:06.714Z,0.00
2019-04-19T03:20:59.335Z,0.00
2019-04-19T03:22:00.654Z,0.00
2019-04-19T03:23:07.246Z,0.00
2019-04-19T03:24:08.800Z,0.00
2019-04-19T03:25:06.592Z,0.00
2019-04-19T03:25:59.190Z,0.00
2019-04-19T03:27:00.997Z,0.00
2019-04-19T03:27:59.792Z,4.00
2019-04-19T03:28:53.234Z,4.00
2019-04-19T03:29:55.690Z,0.00
2019-04-19T03:31:14.809Z,4.00
2019-04-19T03:32:22.662Z,4.00
2019-04-19T03:33:21.409Z,4.00
2019-04-19T03:34:16.538Z,4.00
2019-04-19T03:35:06.523Z,4.00
2019-04-19T03:36:05.397Z,4.00
2019-04-19T03:37:00.101Z,8.00
2019-04-19T03:38:07.149Z,8.00
2019-04-19T03:39:14.433Z,8.00
2019-04-19T03:40:13.124Z,12.00
2019-04-19T03:41:09.237Z,12.00
2019-04-19T03:43:10.381Z,16.00
2019-04-19T03:44:06.190Z,24.00
2019-04-19T03:45:08.219Z,28.00
2019-04-19T03:46:12.615Z,32.00
2019-04-19T03:47:21.471Z,36.00
2019-04-19T03:48:09.203Z,40.00
2019-04-19T03:49:08.688Z,44.00
2019-04-19T03:50:03.605Z,56.00
2019-04-19T03:51:18.522Z,64.00
2019-04-19T03:52:08.564Z,76.00
2019-04-19T03:53:07.169Z,84.00
2019-04-19T03:54:07.361Z,100.00
2019-04-19T03:55:09.072Z,112.00
2019-04-19T03:56:14.042Z,132.00
2019-04-19T03:57:00.264Z,148.00
2019-04-19T03:57:55.032Z,164.00
2019-04-19T03:58:48.279Z,188.00
2019-04-19T03:59:47.827Z,208.00
2019-04-19T04:00:47.757Z,236.00
2019-04-19T04:01:52.825Z,260.00
2019-04-19T04:02:49.346Z,288.00
2019-04-19T04:03:50.646Z,316.00
2019-04-19T04:04:54.497Z,348.00
2019-04-19T04:05:50.383Z,384.00
2019-04-19T04:06:48.753Z,424.00
2019-04-19T04:07:55.313Z,460.00
2019-04-19T04:08:53.630Z,500.00
2019-04-19T04:09:51.779Z,540.00
2019-04-19T04:10:48.599Z,588.00
2019-04-19T04:11:58.733Z,636.00
2019-04-19T04:12:56.658Z,684.00
2019-04-19T04:13:59.851Z,736.00
2019-04-19T04:15:02.679Z,784.00
2019-04-19T04:16:04.644Z,844.00
2019-04-19T04:16:50.700Z,900.00
2019-04-19T04:17:47.745Z,960.00
2019-04-19T04:18:47.137Z,1020.00
2019-04-19T04:19:46.830Z,1080.00
2019-04-19T04:20:52.209Z,1148.00
2019-04-19T04:21:49.834Z,1212.00
2019-04-19T04:22:48.252Z,1276.00
2019-04-19T04:23:58.972Z,1348.00
2019-04-19T04:24:58.313Z,1416.00
2019-04-19T04:25:54.260Z,1488.00
2019-04-19T04:26:56.932Z,1564.00
2019-04-19T04:27:59.578Z,1636.00
2019-04-19T04:28:58.640Z,1712.00
2019-04-19T04:30:00.307Z,1788.00
2019-04-19T04:31:28.123Z,1864.00
2019-04-19T04:31:57.990Z,1944.00
2019-04-19T04:32:57.013Z,2024.00
2019-04-19T04:33:58.138Z,2104.00
2019-04-19T04:34:56.730Z,2184.00
2019-04-19T04:36:04.167Z,2264.00
2019-04-19T04:37:01.770Z,2348.00
2019-04-19T04:37:59.595Z,2428.00
2019-04-19T04:38:47.854Z,2512.00
2019-04-19T04:39:47.234Z,2596.00
2019-04-19T04:40:46.572Z,2680.00
2019-04-19T04:41:48.464Z,2756.00
2019-04-19T04:43:01.380Z,2840.00
2019-04-19T04:44:07.101Z,2920.00
2019-04-19T04:45:14.975Z,3000.00
2019-04-19T04:47:07.492Z,3168.00
2019-04-19T04:48:02.679Z,3252.00
2019-04-19T04:49:04.793Z,3336.00
2019-04-19T04:50:05.253Z,3412.00
2019-04-19T04:51:05.701Z,3492.00
2019-04-19T04:51:58.909Z,3572.00
2019-04-19T04:52:47.767Z,3648.00
2019-04-19T04:53:46.964Z,3724.00
2019-04-19T04:54:46.666Z,3804.00
2019-04-19T04:55:53.558Z,3880.00
2019-04-19T04:56:56.760Z,3960.00
2019-04-19T04:57:53.831Z,4036.00
2019-04-19T04:58:47.800Z,4112.00
2019-04-19T04:59:50.349Z,4188.00
2019-04-19T05:00:55.005Z,4264.00
2019-04-19T05:01:54.943Z,4344.00
2019-04-19T05:03:02.135Z,4420.00
2019-04-19T05:04:02.127Z,4500.00
2019-04-19T05:05:08.674Z,4576.00
2019-04-19T05:06:08.149Z,4648.00
2019-04-19T05:07:04.627Z,4720.00
2019-04-19T05:08:11.325Z,4792.00
2019-04-19T05:08:59.924Z,4868.00
2019-04-19T05:10:08.522Z,4944.00
2019-04-19T05:11:06.443Z,5016.00
2019-04-19T05:12:07.654Z,5092.00
2019-04-19T05:14:05.897Z,5228.00
2019-04-19T05:14:57.927Z,5300.00
2019-04-19T05:16:06.883Z,5372.00
2019-04-19T05:17:22.771Z,5444.00
2019-04-19T05:18:13.801Z,5520.00
2019-04-19T05:18:58.474Z,5680.00
2019-04-19T05:20:03.703Z,6360.00
2019-04-19T05:20:55.743Z,6840.00
2019-04-19T05:22:08.704Z,7456.00
2019-04-19T05:23:06.417Z,8332.00
2019-04-19T05:24:05.083Z,9092.00
2019-04-19T05:25:12.512Z,9584.00
2019-04-19T05:26:11.994Z,9916.00
2019-04-19T05:27:11.793Z,9996.00
2019-04-19T05:28:03.900Z,10092.00
2019-04-19T05:29:00.674Z,10280.00
2019-04-19T05:29:49.442Z,10544.00
2019-04-19T05:30:51.887Z,10764.00
2019-04-19T05:31:49.783Z,10720.00
2019-04-19T05:32:59.444Z,11248.00
2019-04-19T05:34:08.206Z,12080.00
2019-04-19T05:35:00.251Z,11408.00
2019-04-19T05:36:04.231Z,10912.00
2019-04-19T05:37:02.495Z,12372.00
2019-04-19T05:38:00.875Z,12688.00
2019-04-19T05:39:06.014Z,11176.00
2019-04-19T05:40:04.822Z,11532.00
2019-04-19T05:40:57.186Z,13384.00
2019-04-19T05:42:00.040Z,13832.00
2019-04-19T05:42:56.513Z,13452.00
2019-04-19T05:44:15.280Z,13160.00
2019-04-19T05:45:20.386Z,12660.00
2019-04-19T05:46:13.718Z,12892.00
2019-04-19T05:47:05.961Z,14084.00
2019-04-19T05:47:54.434Z,14996.00
2019-04-19T05:48:52.510Z,16000.00
2019-04-19T05:50:00.833Z,16640.00
2019-04-19T05:51:09.363Z,16352.00
2019-04-19T05:52:00.714Z,15904.00
2019-04-19T05:53:00.177Z,16256.00
2019-04-19T05:53:49.624Z,16928.00
2019-04-19T05:54:45.090Z,16736.00
2019-04-19T05:55:44.099Z,15360.00
2019-04-19T05:56:50.235Z,14400.00
2019-04-19T05:57:56.825Z,15744.00
2019-04-19T05:58:55.760Z,18784.00
2019-04-19T05:59:53.957Z,20448.00
2019-04-19T06:00:58.157Z,19584.00
2019-04-19T06:02:00.598Z,17824.00
2019-04-19T06:02:58.281Z,17216.00
2019-04-19T06:04:02.620Z,18112.00
2019-04-19T06:05:10.093Z,19520.00
2019-04-19T06:06:10.847Z,20416.00
2019-04-19T06:07:05.068Z,20704.00
2019-04-19T06:07:56.064Z,20992.00
2019-04-19T06:08:44.464Z,21344.00
2019-04-19T06:09:43.789Z,21216.00
2019-04-19T06:10:52.291Z,20544.00
2019-04-19T06:11:45.029Z,20352.00
2019-04-19T06:12:44.935Z,20800.00
2019-04-19T06:13:51.953Z,21248.00
2019-04-19T06:15:10.395Z,21248.00
2019-04-19T06:16:06.922Z,21344.00
2019-04-19T06:16:55.061Z,22048.00
2019-04-19T06:18:00.435Z,22912.00
2019-04-19T06:18:55.022Z,23008.00
2019-04-19T06:20:03.218Z,23008.00
2019-04-19T06:21:04.551Z,24000.00
2019-04-19T06:21:57.226Z,25536.00
2019-04-19T06:23:03.917Z,26336.00
2019-04-19T06:24:06.286Z,26688.00
2019-04-19T06:25:01.058Z,26400.00
2019-04-19T06:26:27.327Z,25504.00
2019-04-19T06:28:12.831Z,25568.00
2019-04-19T06:29:06.670Z,27008.00
2019-04-19T06:30:10.199Z,28352.00
2019-04-19T06:31:03.149Z,28768.00
2019-04-19T06:32:07.417Z,28704.00
2019-04-19T06:33:02.356Z,29088.00
2019-04-19T06:34:03.697Z,28576.00
2019-04-19T06:34:59.165Z,27040.00
2019-04-19T06:35:51.486Z,26816.00
2019-04-19T06:36:57.635Z,27328.00
2019-04-19T06:37:43.878Z,28416.00
2019-04-19T06:38:44.412Z,29568.00
2019-04-19T06:39:43.726Z,30304.00
2019-04-19T06:40:52.491Z,32384.00
2019-04-19T06:41:50.730Z,33632.00
2019-04-19T06:42:49.876Z,34016.00
2019-04-19T06:43:52.088Z,33216.00
2019-04-19T06:45:03.735Z,32096.00
2019-04-19T06:45:59.782Z,31520.00
2019-04-19T06:46:58.464Z,32256.00
2019-04-19T06:47:49.756Z,33408.00
2019-04-19T06:48:50.080Z,34528.00
2019-04-19T06:49:43.671Z,34976.00
2019-04-19T06:50:46.253Z,35456.00
2019-04-19T06:51:53.908Z,36928.00
2019-04-19T06:52:42.930Z,38752.00
2019-04-19T06:53:50.267Z,39520.00
2019-04-19T06:54:44.574Z,38496.00
2019-04-19T06:55:48.022Z,37536.00
2019-04-19T06:56:55.703Z,36928.00
2019-04-19T06:57:53.548Z,37056.00
2019-04-19T06:58:53.024Z,37952.00
2019-04-19T06:59:57.767Z,39200.00
2019-04-19T07:00:57.315Z,39360.00
2019-04-19T07:01:49.260Z,38240.00
2019-04-19T07:02:43.478Z,36288.00
2019-04-19T07:03:42.832Z,35616.00
2019-04-19T07:04:52.361Z,37184.00
2019-04-19T07:05:57.046Z,40416.00
2019-04-19T07:07:02.724Z,41216.00
2019-04-19T07:08:14.354Z,40416.00
2019-04-19T07:09:07.848Z,39072.00
2019-04-19T07:10:09.019Z,39392.00
2019-04-19T07:11:08.395Z,40224.00
2019-04-19T07:12:20.999Z,39456.00
2019-04-19T07:13:00.828Z,37312.00
2019-04-19T07:13:53.107Z,36704.00
2019-04-19T07:15:05.368Z,39584.00
2019-04-19T07:16:10.340Z,44384.00
2019-04-19T07:17:04.519Z,49024.00
2019-04-19T07:17:58.561Z,51456.00
2019-04-19T07:18:56.180Z,49920.00
2019-04-19T07:19:57.483Z,45888.00
2019-04-19T07:21:04.781Z,41056.00
2019-04-19T07:22:00.700Z,37472.00
2019-04-19T07:22:57.849Z,37536.00
2019-04-19T07:24:03.955Z,42496.00
2019-04-19T07:25:07.844Z,46240.00
2019-04-19T07:26:04.172Z,48768.00
2019-04-19T07:27:03.205Z,48160.00
2019-04-19T07:27:53.056Z,46848.00
2019-04-19T07:28:43.416Z,44864.00
2019-04-19T07:29:45.287Z,43072.00
2019-04-19T07:30:49.202Z,44288.00
2019-04-19T07:31:43.051Z,48128.00
2019-04-19T07:32:48.358Z,51840.00
2019-04-19T07:33:53.803Z,52576.00
2019-04-19T07:34:57.066Z,52416.00
2019-04-19T07:36:05.136Z,52480.00
2019-04-19T07:37:03.951Z,54240.00
2019-04-19T07:37:58.756Z,56608.00
2019-04-19T07:39:05.566Z,57632.00
2019-04-19T07:40:09.632Z,56704.00
2019-04-19T07:41:02.788Z,54560.00
2019-04-19T07:42:03.523Z,54112.00
2019-04-19T07:43:02.747Z,55328.00
2019-04-19T07:43:55.925Z,54688.00
2019-04-19T07:44:49.007Z,52576.00
2019-04-19T07:46:02.899Z,50144.00
2019-04-19T07:46:58.116Z,50304.00
2019-04-19T07:47:51.335Z,53152.00
2019-04-19T07:48:42.779Z,56832.00
2019-04-19T07:49:53.347Z,58240.00
2019-04-19T07:50:51.581Z,58080.00
2019-04-19T07:51:52.047Z,56352.00
2019-04-19T07:52:53.007Z,53248.00
2019-04-19T07:53:46.318Z,50112.00
2019-04-19T07:54:42.384Z,44864.00
2019-04-19T07:55:55.385Z,50720.00
2019-04-19T07:56:54.461Z,55584.00
2019-04-19T07:58:14.804Z,61184.00
2019-04-19T07:59:08.049Z,61984.00
2019-04-19T08:00:15.174Z,57952.00
2019-04-19T08:01:24.374Z,52832.00
2019-04-19T08:03:11.267Z,49952.00
2019-04-19T08:04:27.422Z,51360.00
2019-04-19T08:05:14.082Z,54144.00
2019-04-19T08:06:08.384Z,58432.00
2019-04-19T08:10:18.920Z,65376.00
2019-04-19T08:12:12.657Z,59456.00
2019-04-19T08:15:19.873Z,62752.00
2019-04-19T08:18:02.931Z,72448.00
2019-04-19T08:27:49.157Z,70752.00
2019-04-19T08:28:50.177Z,70048.00
2019-04-19T08:29:51.296Z,68640.00
2019-04-19T08:30:47.813Z,67424.00
2019-04-19T08:31:42.218Z,66208.00
2019-04-19T08:32:41.215Z,63360.00
2019-04-19T08:33:41.671Z,61984.00
2019-04-19T08:34:59.503Z,62944.00
2019-04-19T08:35:47.004Z,65184.00
2019-04-19T08:36:51.159Z,66816.00
2019-04-19T08:37:45.059Z,68160.00
2019-04-19T08:39:05.395Z,69792.00
2019-04-19T08:39:56.945Z,70304.00
2019-04-19T08:40:59.321Z,69024.00
2019-04-19T08:42:06.707Z,65984.00
2019-04-19T08:42:54.431Z,63872.00
2019-04-19T08:43:54.715Z,64000.00
2019-04-19T08:44:51.278Z,65856.00
2019-04-19T08:45:42.214Z,68000.00
2019-04-19T08:46:41.005Z,69440.00
2019-04-19T08:47:46.324Z,70720.00
2019-04-19T08:48:47.821Z,69728.00
2019-04-19T08:49:44.890Z,69696.00
2019-04-19T08:50:47.394Z,69184.00
2019-04-19T08:51:43.259Z,68672.00
2019-04-19T08:52:42.101Z,68576.00
2019-04-19T08:53:54.504Z,69312.00
2019-04-19T08:55:06.216Z,68832.00
2019-04-19T08:56:00.572Z,68768.00
2019-04-19T08:56:49.619Z,67904.00
2019-04-19T08:57:45.233Z,64576.00
2019-04-19T08:58:54.361Z,63040.00
2019-04-19T09:00:01.158Z,61120.00
2019-04-19T09:01:06.165Z,59872.00
2019-04-19T09:02:00.882Z,61536.00
2019-04-19T09:02:54.389Z,62176.00
2019-04-19T09:04:06.863Z,62048.00
2019-04-19T09:05:00.251Z,62336.00
2019-04-19T09:06:10.963Z,62688.00
2019-04-19T09:07:59.474Z,65472.00
2019-04-19T09:08:54.688Z,65216.00
2019-04-19T09:10:17.855Z,64736.00
2019-04-19T09:11:02.675Z,63776.00
2019-04-19T09:12:02.634Z,61984.00
2019-04-19T09:13:12.182Z,61120.00
2019-04-19T09:14:02.550Z,63520.00
2019-04-19T09:15:01.037Z,65536.00
2019-04-19T09:16:01.726Z,68832.00
2019-04-19T09:17:07.527Z,71520.00
2019-04-19T09:19:03.634Z,70400.00
2019-04-19T09:20:15.915Z,67328.00
2019-04-19T09:20:58.943Z,64800.00
2019-04-19T09:21:52.195Z,63584.00
2019-04-19T09:22:54.762Z,64256.00
2019-04-19T09:23:51.691Z,65728.00
2019-04-19T09:24:50.290Z,66880.00
2019-04-19T09:25:54.990Z,69568.00
2019-04-19T09:26:55.301Z,70112.00
2019-04-19T09:28:00.107Z,69088.00
2019-04-19T09:29:14.275Z,68576.00
2019-04-19T09:29:59.285Z,67168.00
2019-04-19T09:30:55.844Z,68544.00
2019-04-19T09:31:49.105Z,70976.00
2019-04-19T09:32:41.747Z,74816.00
2019-04-19T09:33:42.743Z,75680.00
2019-04-19T09:34:48.866Z,74048.00
2019-04-19T09:35:52.534Z,69312.00
2019-04-19T09:36:49.133Z,64992.00
2019-04-19T09:37:54.721Z,63616.00
2019-04-19T09:38:59.782Z,69056.00
2019-04-19T09:39:49.927Z,71936.00
2019-04-19T09:40:48.456Z,71712.00
2019-04-19T09:41:45.394Z,69152.00
2019-04-19T09:42:51.042Z,66016.00
2019-04-19T09:43:53.607Z,64864.00
2019-04-19T09:44:47.970Z,70176.00
2019-04-19T09:45:40.435Z,77664.00
2019-04-19T09:46:40.357Z,82656.00
2019-04-19T09:47:40.085Z,82944.00
2019-04-19T09:48:58.497Z,77216.00
2019-04-19T09:49:53.246Z,70720.00
2019-04-19T09:50:56.704Z,66816.00
2019-04-19T09:51:55.534Z,68416.00
2019-04-19T09:53:01.640Z,72224.00
2019-04-19T09:54:07.671Z,74592.00
2019-04-19T09:55:03.318Z,75360.00
2019-04-19T09:56:05.067Z,75552.00
2019-04-19T09:56:53.765Z,75776.00
2019-04-19T09:58:00.625Z,77088.00
2019-04-19T09:58:54.040Z,79392.00
2019-04-19T09:59:43.021Z,80992.00
2019-04-19T10:00:40.939Z,81056.00
2019-04-19T10:01:45.759Z,78624.00
2019-04-19T10:02:46.839Z,76320.00
2019-04-19T10:03:45.839Z,74848.00
2019-04-19T10:04:40.050Z,79232.00
2019-04-19T10:05:41.069Z,84800.00
2019-04-19T10:06:40.646Z,88416.00
2019-04-19T10:07:40.869Z,89792.00
2019-04-19T10:08:40.173Z,89280.00
2019-04-19T10:09:40.747Z,85280.00
2019-04-19T10:10:41.107Z,79072.00
2019-04-19T10:11:41.119Z,73728.00
2019-04-19T10:12:39.903Z,73216.00
2019-04-19T10:13:39.947Z,74144.00
2019-04-19T10:14:39.710Z,75776.00
2019-04-19T10:15:40.531Z,78368.00
2019-04-19T10:16:40.093Z,81472.00
2019-04-19T10:17:40.621Z,82208.00
2019-04-19T10:18:50.214Z,81632.00
2019-04-19T10:19:39.624Z,80992.00
2019-04-19T10:20:40.635Z,81472.00
2019-04-19T10:21:40.815Z,83616.00
2019-04-19T10:22:39.583Z,83936.00
2019-04-19T10:23:39.565Z,82432.00
2019-04-19T10:24:39.548Z,81184.00
2019-04-19T10:25:46.318Z,80160.00
2019-04-19T10:26:40.408Z,80576.00
2019-04-19T10:27:39.690Z,81856.00
2019-04-19T10:28:40.035Z,81216.00
2019-04-19T10:29:43.504Z,80544.00
2019-04-19T10:30:40.573Z,79072.00
2019-04-19T10:31:39.723Z,78080.00
2019-04-19T10:32:40.321Z,76736.00
2019-04-19T10:33:48.060Z,76608.00
2019-04-19T10:34:40.620Z,76736.00
2019-04-19T10:35:39.388Z,77600.00
2019-04-19T10:36:40.524Z,77024.00
2019-04-19T10:37:39.915Z,78624.00
2019-04-19T10:38:40.009Z,80096.00
2019-04-19T10:39:39.616Z,81952.00
2019-04-19T10:40:39.612Z,83360.00
2019-04-19T10:41:40.487Z,81696.00
2019-04-19T10:42:39.286Z,78304.00
2019-04-19T10:43:39.269Z,75008.00
2019-04-19T10:44:40.203Z,71744.00
2019-04-19T10:45:39.242Z,73536.00
2019-04-19T10:46:39.227Z,77312.00
2019-04-19T10:47:39.962Z,81248.00
2019-04-19T10:48:39.195Z,83648.00
2019-04-19T10:49:46.276Z,80640.00
2019-04-19T10:50:44.320Z,75616.00
2019-04-19T10:51:39.697Z,70912.00
2019-04-19T10:52:39.471Z,69664.00
2019-04-19T10:53:39.126Z,73376.00
2019-04-19T10:54:39.110Z,80064.00
2019-04-19T10:55:40.320Z,87296.00
2019-04-19T10:56:39.079Z,88000.00
2019-04-19T10:57:39.130Z,84864.00
2019-04-19T10:58:39.050Z,79744.00
2019-04-19T10:59:39.037Z,74272.00
2019-04-19T11:00:39.719Z,72768.00
2019-04-19T11:01:39.116Z,73440.00
2019-04-19T11:02:40.104Z,74112.00
2019-04-19T11:03:39.099Z,74688.00
2019-04-19T11:04:38.963Z,76064.00
2019-04-19T11:05:38.948Z,77792.00
2019-04-19T11:06:39.717Z,77664.00
2019-04-19T11:07:40.289Z,76128.00
2019-04-19T11:08:38.903Z,75008.00
2019-04-19T11:09:39.646Z,72128.00
2019-04-19T11:10:39.994Z,73088.00
2019-04-19T11:11:39.486Z,75840.00
2019-04-19T11:12:38.851Z,80384.00
2019-04-19T11:13:40.151Z,83552.00
2019-04-19T11:14:40.005Z,85824.00
2019-04-19T11:15:38.799Z,85728.00
2019-04-19T11:16:39.556Z,83456.00
2019-04-19T11:17:38.770Z,81440.00
2019-04-19T11:18:39.440Z,81152.00
2019-04-19T11:19:52.112Z,81728.00
2019-04-19T11:20:45.491Z,83776.00
2019-04-19T11:21:38.710Z,83744.00
2019-04-19T11:22:39.833Z,81088.00
2019-04-19T11:23:39.776Z,76128.00
2019-04-19T11:24:39.188Z,71040.00
2019-04-19T11:25:39.892Z,68096.00
2019-04-19T11:26:38.992Z,68608.00
2019-04-19T11:27:39.408Z,76896.00
2019-04-19T11:28:38.950Z,87392.00
2019-04-19T11:29:38.668Z,90560.00
2019-04-19T11:30:39.051Z,90528.00
2019-04-19T11:31:39.509Z,87744.00
2019-04-19T11:32:39.967Z,81440.00
2019-04-19T11:33:39.176Z,78176.00
2019-04-19T11:34:38.517Z,79104.00
2019-04-19T11:35:39.342Z,82944.00
2019-04-19T11:36:39.718Z,80800.00
2019-04-19T11:37:39.271Z,78688.00
2019-04-19T11:38:38.799Z,76608.00
2019-04-19T11:39:39.148Z,74976.00
2019-04-19T11:40:39.448Z,75776.00
2019-04-19T11:41:38.897Z,76992.00
2019-04-19T11:42:39.339Z,78848.00
2019-04-19T11:43:38.382Z,81024.00
2019-04-19T11:44:39.499Z,83104.00
2019-04-19T11:45:38.353Z,84096.00
2019-04-19T11:46:38.339Z,84736.00
2019-04-19T11:47:38.323Z,86272.00
2019-04-19T11:48:39.550Z,85920.00
2019-04-19T11:49:41.970Z,83104.00
2019-04-19T11:50:38.279Z,81696.00
2019-04-19T11:51:39.489Z,78208.00
2019-04-19T11:52:38.250Z,78784.00
2019-04-19T11:53:38.583Z,81440.00
2019-04-19T11:54:38.752Z,85056.00
2019-04-19T11:55:38.444Z,85408.00
2019-04-19T11:56:46.003Z,86848.00
2019-04-19T11:57:38.750Z,86016.00
2019-04-19T11:58:38.427Z,85184.00
2019-04-19T11:59:44.450Z,83872.00
2019-04-19T12:00:38.131Z,83360.00
2019-04-19T12:01:38.118Z,82944.00
2019-04-19T12:02:38.104Z,82880.00
2019-04-19T12:03:40.280Z,84000.00
2019-04-19T12:04:38.073Z,84672.00
2019-04-19T12:05:38.057Z,83360.00
2019-04-19T12:06:38.551Z,82816.00
2019-04-19T12:07:38.837Z,80672.00
2019-04-19T12:08:39.771Z,78336.00
2019-04-19T12:09:38.585Z,77120.00
2019-04-19T12:10:38.641Z,76512.00
2019-04-19T12:11:38.079Z,77824.00
2019-04-19T12:12:39.090Z,79968.00
2019-04-19T12:13:40.016Z,80320.00
2019-04-19T12:14:37.922Z,79040.00
2019-04-19T12:15:37.953Z,77120.00
2019-04-19T12:16:39.038Z,77088.00
2019-04-19T12:17:37.877Z,75328.00
2019-04-19T12:18:40.082Z,73312.00
2019-04-19T12:19:46.374Z,70752.00
2019-04-19T12:20:37.835Z,69472.00
2019-04-19T12:21:39.086Z,70144.00
2019-04-19T12:22:37.988Z,72576.00
2019-04-19T12:23:39.004Z,76096.00
2019-04-19T12:24:38.445Z,77792.00
2019-04-19T12:25:37.763Z,77568.00
2019-04-19T12:26:37.850Z,73344.00
2019-04-19T12:27:37.729Z,68096.00
2019-04-19T12:28:37.712Z,65728.00
2019-04-19T12:29:43.108Z,65280.00
2019-04-19T12:30:44.175Z,68544.00
2019-04-19T12:31:37.670Z,71904.00
2019-04-19T12:32:37.655Z,74144.00
2019-04-19T12:33:37.639Z,74528.00
2019-04-19T12:34:38.081Z,76544.00
2019-04-19T12:35:37.611Z,75104.00
2019-04-19T12:36:37.594Z,74528.00
2019-04-19T12:37:37.581Z,70624.00
2019-04-19T12:38:37.912Z,66144.00
2019-04-19T12:39:38.915Z,61120.00
2019-04-19T12:40:38.076Z,59584.00
2019-04-19T12:41:37.738Z,60320.00
2019-04-19T12:42:38.066Z,63040.00
2019-04-19T12:43:38.156Z,67168.00