createdAt,value
2023-04-27T00:04:11.644Z,5.86
2023-04-27T00:09:16.343Z,5.78
2023-04-27T00:14:20.886Z,5.71
2023-04-27T00:19:23.933Z,5.68
2023-04-27T00:24:28.294Z,5.69
2023-04-27T00:29:31.303Z,5.68
2023-04-27T00:34:34.301Z,5.58
2023-04-27T00:39:38.634Z,5.46
2023-04-27T00:44:42.272Z,5.38
2023-04-27T00:49:45.541Z,5.31
2023-04-27T00:54:52.065Z,5.19
2023-04-27T00:59:55.098Z,5.03
2023-04-27T01:04:58.481Z,4.88
2023-04-27T01:10:03.146Z,4.70
2023-04-27T01:15:07.594Z,4.55
2023-04-27T01:20:11.731Z,4.42
2023-04-27T01:25:16.591Z,4.41
2023-04-27T01:30:19.946Z,4.45
2023-04-27T01:35:22.932Z,4.52
2023-04-27T01:40:27.761Z,4.61
2023-04-27T01:45:31.236Z,4.61
2023-04-27T01:50:34.268Z,4.64
2023-04-27T01:55:39.023Z,4.61
2023-04-27T02:00:42.038Z,4.61
2023-04-27T02:05:45.157Z,4.67
2023-04-27T02:10:49.513Z,4.71
2023-04-27T02:15:52.785Z,4.79
2023-04-27T02:20:56.018Z,4.73
2023-04-27T02:26:00.376Z,4.73
2023-04-27T02:31:03.582Z,4.72
2023-04-27T02:36:07.457Z,4.62
2023-04-27T02:41:11.844Z,4.70
2023-04-27T02:46:14.886Z,4.76
2023-04-27T02:51:17.900Z,4.78
2023-04-27T02:56:22.226Z,4.86
2023-04-27T03:01:25.257Z,4.86
2023-04-27T03:06:28.881Z,4.78
2023-04-27T03:11:33.577Z,4.76
2023-04-27T03:16:37.113Z,4.72
2023-04-27T03:21:40.631Z,4.63
2023-04-27T03:26:44.966Z,4.57
2023-04-27T03:31:48.007Z,4.42
2023-04-27T03:36:51.583Z,4.37
2023-04-27T03:41:56.150Z,4.24
2023-04-27T03:46:59.496Z,4.05
2023-04-27T03:52:03.491Z,3.86
2023-04-27T03:57:07.851Z,3.77
2023-04-27T04:02:11.916Z,3.80
2023-04-27T04:07:15.003Z,3.86
2023-04-27T04:12:19.343Z,4.00
2023-04-27T04:17:22.575Z,4.16
2023-04-27T04:22:25.854Z,4.31
2023-04-27T04:27:30.205Z,4.44
2023-04-27T04:32:33.670Z,4.47
2023-04-27T04:37:37.183Z,4.44
2023-04-27T04:42:41.699Z,4.40
2023-04-27T04:47:44.798Z,4.34
2023-04-27T04:52:47.829Z,4.26
2023-04-27T04:57:52.652Z,4.25
2023-04-27T05:02:55.923Z,4.29
2023-04-27T05:07:59.004Z,4.30
2023-04-27T05:13:04.653Z,4.28
2023-04-27T05:18:09.756Z,4.26
2023-04-27T05:23:12.774Z,4.28
2023-04-27T05:28:17.146Z,4.34
2023-04-27T05:33:20.180Z,4.38
2023-04-27T05:38:23.215Z,4.55
2023-04-27T05:43:27.636Z,4.74
2023-04-27T05:48:30.687Z,5.02
2023-04-27T05:53:35.599Z,5.28
2023-04-27T05:58:39.966Z,5.52
2023-04-27T06:03:43.084Z,5.74
2023-04-27T06:08:46.421Z,5.91
2023-04-27T06:13:51.006Z,6.09
2023-04-27T06:18:54.009Z,6.29
2023-04-27T06:23:57.400Z,6.63
2023-04-27T06:29:03.652Z,6.97
2023-04-27T06:34:07.195Z,7.54
2023-04-27T06:39:10.233Z,8.22
2023-04-27T06:44:14.567Z,8.52
2023-04-27T06:49:17.666Z,8.65
2023-04-27T06:54:20.762Z,8.68
2023-04-27T06:59:25.503Z,8.76
2023-04-27T07:04:29.150Z,8.95
2023-04-27T07:09:32.900Z,9.25
2023-04-27T07:14:38.029Z,9.53
2023-04-27T07:19:42.089Z,9.65
2023-04-27T07:24:45.635Z,9.82
2023-04-27T07:29:50.007Z,10.74
2023-04-27T07:34:54.304Z,12.10
2023-04-27T07:39:57.689Z,12.13
2023-04-27T07:45:02.194Z,12.73
2023-04-27T07:50:06.203Z,12.80
2023-04-27T07:55:09.819Z,13.16
2023-04-27T08:00:16.026Z,13.77
2023-04-27T08:05:19.210Z,12.38
2023-04-27T08:10:23.501Z,12.90
2023-04-27T08:15:28.109Z,13.92
2023-04-27T08:20:31.123Z,13.97
2023-04-27T08:25:34.142Z,13.76
2023-04-27T08:30:38.462Z,14.72
2023-04-27T08:35:41.548Z,14.91
2023-04-27T08:40:44.672Z,15.12
2023-04-27T08:45:51.064Z,15.47
2023-04-27T08:50:54.834Z,16.43
2023-04-27T08:55:57.847Z,16.32
2023-04-27T09:01:06.651Z,16.37
2023-04-27T09:06:10.453Z,16.57
2023-04-27T09:11:13.852Z,15.92
2023-04-27T09:16:24.402Z,16.65
2023-04-27T09:21:29.009Z,17.07
2023-04-27T09:26:32.025Z,18.90
2023-04-27T09:31:36.953Z,17.16
2023-04-27T09:36:41.329Z,16.98
2023-04-27T09:41:44.454Z,16.64
2023-04-27T09:46:48.950Z,17.47
2023-04-27T09:51:54.306Z,17.67
2023-04-27T09:57:09.782Z,18.65
2023-04-27T10:07:27.890Z,17.68
2023-04-27T10:12:36.611Z,17.96
2023-04-27T10:17:49.039Z,17.72
2023-04-27T10:22:52.459Z,17.90
2023-04-27T10:27:57.509Z,18.71
2023-04-27T10:33:07.390Z,18.02
2023-04-27T10:38:12.156Z,17.60
2023-04-27T10:43:17.615Z,17.10
2023-04-27T10:48:22.314Z,17.21
2023-04-27T10:53:27.120Z,16.91
2023-04-27T10:58:41.515Z,16.81
2023-04-27T11:03:57.724Z,16.95
2023-04-27T11:09:01.196Z,17.60
2023-04-27T11:14:04.488Z,17.35
2023-04-27T11:19:08.845Z,17.42
2023-04-27T11:24:14.572Z,17.75
2023-04-27T11:29:18.386Z,17.05
2023-04-27T11:34:24.052Z,17.80
2023-04-27T11:39:29.147Z,17.44
2023-04-27T11:44:34.545Z,17.51
2023-04-27T11:49:39.290Z,17.33
2023-04-27T11:54:48.574Z,16.96
2023-04-27T11:59:51.944Z,17.19
2023-04-27T12:04:56.587Z,17.30
2023-04-27T12:10:01.445Z,18.00
2023-04-27T12:15:05.025Z,18.05
2023-04-27T12:20:10.794Z,17.51
2023-04-27T12:25:13.871Z,17.24
2023-04-27T12:30:17.335Z,18.38
2023-04-27T12:35:21.888Z,18.89
2023-04-27T12:40:24.984Z,18.66
2023-04-27T12:45:28.319Z,17.78
2023-04-27T12:50:33.379Z,17.86
2023-04-27T12:55:37.276Z,18.21
2023-04-27T13:00:40.320Z,18.79
2023-04-27T13:05:45.568Z,17.71
2023-04-27T13:10:48.705Z,17.88
2023-04-27T13:15:51.841Z,17.77
2023-04-27T13:20:56.257Z,16.85
2023-04-27T13:25:59.416Z,17.76
2023-04-27T13:31:02.481Z,17.91
2023-04-27T13:36:07.514Z,18.24
2023-04-27T13:41:10.611Z,18.52
2023-04-27T13:46:13.720Z,18.73
2023-04-27T13:51:18.349Z,17.97
2023-04-27T13:56:21.580Z,18.01
2023-04-27T14:01:24.935Z,18.03
2023-04-27T14:06:29.382Z,17.39
2023-04-27T14:11:39.464Z,17.49
2023-04-27T14:16:48.366Z,17.89
2023-04-27T14:21:53.034Z,17.00
2023-04-27T14:26:56.292Z,16.66
2023-04-27T14:31:59.742Z,16.88
2023-04-27T14:37:04.085Z,16.98
2023-04-27T14:42:07.153Z,18.48
2023-04-27T14:47:10.752Z,18.04
2023-04-27T14:52:15.193Z,17.83
2023-04-27T14:57:18.168Z,17.55
2023-04-27T15:02:21.263Z,17.68
2023-04-27T15:07:25.610Z,16.87
2023-04-27T15:12:28.935Z,16.89
2023-04-27T15:17:32.021Z,17.37
2023-04-27T15:22:36.507Z,17.21
2023-04-27T15:27:39.533Z,17.14
2023-04-27T15:32:42.901Z,16.86
2023-04-27T15:37:47.820Z,16.79
2023-04-27T15:42:51.677Z,16.37
2023-04-27T15:47:55.228Z,16.05
2023-04-27T15:52:59.559Z,16.13
2023-04-27T15:58:02.711Z,16.30
2023-04-27T16:03:08.764Z,16.16
2023-04-27T16:08:15.307Z,16.39
2023-04-27T16:13:18.297Z,16.02
2023-04-27T16:18:21.313Z,16.19
2023-04-27T16:23:25.865Z,16.18
2023-04-27T16:28:28.945Z,15.92
2023-04-27T16:33:32.185Z,15.99
2023-04-27T16:38:38.711Z,16.01
2023-04-27T16:43:42.755Z,15.88
2023-04-27T16:48:45.886Z,16.13
2023-04-27T16:53:50.984Z,15.90
2023-04-27T16:58:54.385Z,15.95
2023-04-27T17:03:58.310Z,15.58
2023-04-27T17:09:03.042Z,15.38
2023-04-27T17:14:06.334Z,15.15
2023-04-27T17:19:09.774Z,14.94
2023-04-27T17:24:14.523Z,14.88
2023-04-27T17:29:17.566Z,14.66
2023-04-27T17:34:20.888Z,14.49
2023-04-27T17:39:25.486Z,14.37
2023-04-27T17:44:28.510Z,14.32
2023-04-27T17:49:32.750Z,14.08
2023-04-27T17:54:37.139Z,13.94
2023-04-27T17:59:40.126Z,13.78
2023-04-27T18:04:43.258Z,13.58
2023-04-27T18:09:47.795Z,13.36
2023-04-27T18:14:51.175Z,13.15
2023-04-27T18:20:06.919Z,12.98
2023-04-27T18:25:13.244Z,12.89
2023-04-27T18:30:16.567Z,12.72
2023-04-27T18:35:21.273Z,12.58
2023-04-27T18:40:26.000Z,12.36
2023-04-27T18:45:29.197Z,12.16
2023-04-27T18:50:32.780Z,12.00
2023-04-27T18:55:39.321Z,11.90
2023-04-27T19:00:42.478Z,11.73
2023-04-27T19:05:45.990Z,11.64
2023-04-27T19:10:51.530Z,11.50
2023-04-27T19:15:55.020Z,11.48
2023-04-27T19:20:59.130Z,11.41
2023-04-27T19:26:12.420Z,11.30
2023-04-27T19:31:17.160Z,11.13
2023-04-27T19:36:20.297Z,11.00
2023-04-27T19:41:25.074Z,10.90
2023-04-27T19:46:28.112Z,10.81
2023-04-27T19:51:31.602Z,10.76
2023-04-27T19:56:35.906Z,10.67
2023-04-27T20:01:38.920Z,10.61
2023-04-27T20:06:43.257Z,10.61
2023-04-27T20:11:47.682Z,10.55
2023-04-27T20:16:50.738Z,10.49
2023-04-27T20:21:53.715Z,10.47
2023-04-27T20:26:58.607Z,10.55
2023-04-27T20:32:02.256Z,10.53
2023-04-27T20:37:05.950Z,10.48
2023-04-27T20:42:12.797Z,10.45
2023-04-27T20:47:16.155Z,10.50
2023-04-27T20:52:19.191Z,10.49
2023-04-27T20:57:23.945Z,10.61
2023-04-27T21:02:27.352Z,10.60
2023-04-27T21:07:30.434Z,10.52
2023-04-27T21:12:35.011Z,10.52
2023-04-27T21:17:38.109Z,10.58
2023-04-27T21:22:41.186Z,10.58
2023-04-27T21:27:45.594Z,10.56
2023-04-27T21:32:48.588Z,10.52
2023-04-27T21:37:52.073Z,10.40
2023-04-27T21:42:57.177Z,10.33
2023-04-27T21:48:00.750Z,10.32
2023-04-27T21:53:04.395Z,10.29
2023-04-27T21:58:09.127Z,10.25
2023-04-27T22:03:12.274Z,10.25
2023-04-27T22:08:17.161Z,10.37
2023-04-27T22:13:21.659Z,10.45
2023-04-27T22:18:25.078Z,10.40
2023-04-27T22:23:28.586Z,10.40
2023-04-27T22:28:33.109Z,10.35
2023-04-27T22:33:37.401Z,10.30
2023-04-27T22:38:40.637Z,10.25
2023-04-27T22:43:44.982Z,10.33
2023-04-27T22:48:47.994Z,10.29
2023-04-27T22:53:50.973Z,10.25
2023-04-27T22:58:56.184Z,10.26
2023-04-27T23:03:59.323Z,10.23
2023-04-27T23:09:03.094Z,10.24
2023-04-27T23:14:08.220Z,10.22
2023-04-27T23:19:11.612Z,10.24
2023-04-27T23:24:14.911Z,10.39
2023-04-27T23:29:19.400Z,10.34
2023-04-27T23:34:22.402Z,10.30
2023-04-27T23:39:25.427Z,10.22
2023-04-27T23:44:29.964Z,10.13
2023-04-27T23:49:33.471Z,10.12
2023-04-27T23:54:36.743Z,10.09
2023-04-27T23:59:41.560Z,10.04
