createdAt,value
2022-12-15T00:01:58.234Z,-3.97
2022-12-15T00:05:02.099Z,-4.07
2022-12-15T00:08:05.743Z,-4.08
2022-12-15T00:11:09.645Z,-3.95
2022-12-15T00:14:13.516Z,-3.87
2022-12-15T00:17:17.501Z,-3.86
2022-12-15T00:20:21.885Z,-3.83
2022-12-15T00:23:30.975Z,-3.82
2022-12-15T00:26:35.435Z,-3.76
2022-12-15T00:29:39.270Z,-3.80
2022-12-15T00:32:43.061Z,-3.78
2022-12-15T00:35:47.126Z,-3.77
2022-12-15T00:38:44.401Z,-3.76
2022-12-15T00:41:29.842Z,-3.81
2022-12-15T00:44:20.390Z,-3.78
2022-12-15T00:47:06.192Z,-3.77
2022-12-15T00:50:10.015Z,-3.76
2022-12-15T00:53:13.899Z,-3.75
2022-12-15T00:56:17.713Z,-3.76
2022-12-15T00:59:21.804Z,-3.72
2022-12-15T01:02:25.987Z,-3.77
2022-12-15T01:05:30.082Z,-3.81
2022-12-15T01:08:33.954Z,-3.86
2022-12-15T01:11:37.945Z,-3.89
2022-12-15T01:14:42.435Z,-3.95
2022-12-15T01:17:46.166Z,-3.94
2022-12-15T01:20:34.490Z,-3.91
2022-12-15T01:23:27.190Z,-3.93
2022-12-15T01:26:17.217Z,-3.96
2022-12-15T01:29:05.560Z,-4.04
2022-12-15T01:31:51.620Z,-4.12
2022-12-15T01:34:37.139Z,-4.16
2022-12-15T01:37:22.497Z,-4.17
2022-12-15T01:40:30.099Z,-4.16
2022-12-15T01:43:37.015Z,-4.19
2022-12-15T01:46:24.575Z,-4.19
2022-12-15T01:49:36.052Z,-4.17
2022-12-15T01:52:21.473Z,-4.24
2022-12-15T01:55:07.196Z,-4.31
2022-12-15T01:57:57.363Z,-4.36
2022-12-15T02:00:42.920Z,-4.38
2022-12-15T02:03:29.716Z,-4.40
2022-12-15T02:06:16.592Z,-4.45
2022-12-15T02:09:02.448Z,-4.44
2022-12-15T02:12:32.047Z,-4.46
2022-12-15T02:15:38.837Z,-4.42
2022-12-15T02:18:53.484Z,-4.45
2022-12-15T02:21:46.723Z,-4.47
2022-12-15T02:24:49.823Z,-4.46
2022-12-15T02:27:48.564Z,-4.39
2022-12-15T02:30:40.084Z,-4.41
2022-12-15T02:33:29.995Z,-4.39
2022-12-15T02:36:23.615Z,-4.44
2022-12-15T02:39:12.072Z,-4.46
2022-12-15T02:41:57.393Z,-4.45
2022-12-15T02:44:50.581Z,-4.52
2022-12-15T02:47:52.476Z,-4.54
2022-12-15T02:50:47.112Z,-4.55
2022-12-15T02:54:03.203Z,-4.54
2022-12-15T02:57:30.153Z,-4.59
2022-12-15T03:00:16.965Z,-4.56
2022-12-15T03:03:02.096Z,-4.59
2022-12-15T03:05:53.180Z,-4.59
2022-12-15T03:08:38.233Z,-4.58
2022-12-15T03:11:23.701Z,-4.61
2022-12-15T03:14:08.871Z,-4.63
2022-12-15T03:16:55.036Z,-4.69
2022-12-15T03:19:40.077Z,-4.70
2022-12-15T03:22:25.492Z,-4.70
2022-12-15T03:25:10.516Z,-4.70
2022-12-15T03:27:56.027Z,-4.70
2022-12-15T03:30:41.052Z,-4.63
2022-12-15T03:33:26.246Z,-4.60
2022-12-15T03:36:11.742Z,-4.58
2022-12-15T03:38:56.792Z,-4.59
2022-12-15T03:41:42.478Z,-4.55
2022-12-15T03:44:27.518Z,-4.58
2022-12-15T03:47:13.022Z,-4.64
2022-12-15T03:49:58.321Z,-4.65
2022-12-15T03:52:43.928Z,-4.63
2022-12-15T03:55:29.849Z,-4.61
2022-12-15T03:58:14.909Z,-4.67
2022-12-15T04:01:10.458Z,-4.74
2022-12-15T04:04:00.497Z,-4.82
2022-12-15T04:06:46.114Z,-4.87
2022-12-15T04:09:31.269Z,-4.85
2022-12-15T04:12:16.654Z,-4.89
2022-12-15T04:15:02.063Z,-4.88
2022-12-15T04:17:47.379Z,-4.89
2022-12-15T04:20:33.126Z,-4.92
2022-12-15T04:23:18.446Z,-4.93
2022-12-15T04:26:22.249Z,-4.92
2022-12-15T04:29:25.936Z,-4.90
2022-12-15T04:32:29.580Z,-4.89
2022-12-15T04:35:33.534Z,-4.91
2022-12-15T04:38:43.936Z,-4.92
2022-12-15T04:41:54.283Z,-4.96
2022-12-15T04:44:58.069Z,-4.96
2022-12-15T04:48:01.878Z,-4.99
2022-12-15T04:51:05.607Z,-5.07
2022-12-15T04:54:09.293Z,-5.16
2022-12-15T04:57:13.170Z,-5.17
2022-12-15T05:00:16.875Z,-5.16
2022-12-15T05:03:25.207Z,-5.16
2022-12-15T05:06:29.120Z,-5.15
2022-12-15T05:09:33.117Z,-5.18
2022-12-15T05:12:36.966Z,-5.21
2022-12-15T05:15:40.859Z,-5.36
2022-12-15T05:18:44.502Z,-5.43
2022-12-15T05:21:48.194Z,-5.53
2022-12-15T05:24:52.270Z,-5.61
2022-12-15T05:27:56.158Z,-5.78
2022-12-15T05:31:00.296Z,-5.82
2022-12-15T05:33:45.306Z,-5.96
2022-12-15T05:36:30.743Z,-6.00
2022-12-15T05:39:16.375Z,-5.99
2022-12-15T05:42:01.766Z,-5.96
2022-12-15T05:44:47.115Z,-5.97
2022-12-15T05:47:35.801Z,-6.00
2022-12-15T05:50:22.833Z,-6.03
2022-12-15T05:53:07.881Z,-6.04
2022-12-15T05:55:53.133Z,-6.08
2022-12-15T05:58:44.771Z,-6.12
2022-12-15T06:01:31.554Z,-6.10
2022-12-15T06:04:17.044Z,-6.10
2022-12-15T06:07:02.116Z,-6.05
2022-12-15T06:09:47.009Z,-6.07
2022-12-15T06:12:32.435Z,-6.02
2022-12-15T06:15:17.923Z,-5.88
2022-12-15T06:18:03.364Z,-5.84
2022-12-15T06:20:49.590Z,-5.84
2022-12-15T06:23:35.398Z,-5.88
2022-12-15T06:26:25.425Z,-5.89
2022-12-15T06:29:11.980Z,-5.94
2022-12-15T06:31:57.298Z,-5.96
2022-12-15T06:34:42.566Z,-5.98
2022-12-15T06:37:27.902Z,-5.99
2022-12-15T06:40:13.113Z,-6.00
2022-12-15T06:42:58.444Z,-6.04
2022-12-15T06:45:49.924Z,-6.08
2022-12-15T06:48:35.932Z,-6.00
2022-12-15T06:51:21.358Z,-6.01
2022-12-15T06:54:06.565Z,-6.08
2022-12-15T06:56:52.171Z,-6.08
2022-12-15T06:59:37.738Z,-6.08
2022-12-15T07:02:28.668Z,-6.15
2022-12-15T07:05:14.569Z,-6.17
2022-12-15T07:08:01.179Z,-6.18
2022-12-15T07:10:46.635Z,-6.20
2022-12-15T07:13:32.283Z,-6.22
2022-12-15T07:16:19.424Z,-6.27
2022-12-15T07:19:04.971Z,-6.33
2022-12-15T07:21:50.450Z,-6.30
2022-12-15T07:24:35.876Z,-6.22
2022-12-15T07:27:21.301Z,-6.29
2022-12-15T07:30:07.552Z,-6.21
2022-12-15T07:32:53.194Z,-6.19
2022-12-15T07:35:38.302Z,-6.15
2022-12-15T07:38:23.608Z,-6.12
2022-12-15T07:41:09.822Z,-6.09
2022-12-15T07:43:55.422Z,-6.05
