createdAt,value
2022-11-04T00:04:02.771Z,14.13
2022-11-04T00:09:06.768Z,14.09
2022-11-04T00:14:09.620Z,14.04
2022-11-04T00:19:11.263Z,13.98
2022-11-04T00:24:32.929Z,13.94
2022-11-04T00:29:34.527Z,13.90
2022-11-04T00:34:36.056Z,13.89
2022-11-04T00:39:37.545Z,13.89
2022-11-04T00:44:39.100Z,13.86
2022-11-04T00:49:40.610Z,13.83
2022-11-04T00:54:42.398Z,13.82
2022-11-04T00:59:45.619Z,13.84
2022-11-04T01:04:47.585Z,13.86
2022-11-04T01:09:50.040Z,13.87
2022-11-04T01:14:51.907Z,13.83
2022-11-04T01:19:53.479Z,13.76
2022-11-04T01:24:54.983Z,13.75
2022-11-04T01:29:56.501Z,13.74
2022-11-04T01:34:57.999Z,13.77
2022-11-04T01:39:59.567Z,13.78
2022-11-04T01:45:01.403Z,13.77
2022-11-04T01:50:11.003Z,13.78
2022-11-04T01:55:19.074Z,13.75
2022-11-04T02:00:20.744Z,13.74
2022-11-04T02:05:22.575Z,13.68
2022-11-04T02:10:27.270Z,13.63
2022-11-04T02:15:48.122Z,13.56
2022-11-04T02:21:22.131Z,13.53
2022-11-04T02:26:54.796Z,13.52
2022-11-04T02:32:34.576Z,13.49
2022-11-04T02:37:59.495Z,13.47
2022-11-04T02:43:29.937Z,13.48
2022-11-04T02:48:43.827Z,13.50
2022-11-04T02:53:57.950Z,13.51
2022-11-04T02:59:06.177Z,13.50
2022-11-04T03:04:16.305Z,13.45
2022-11-04T03:09:20.887Z,13.40
2022-11-04T03:14:41.077Z,13.40
2022-11-04T03:19:53.547Z,13.38
2022-11-04T03:24:55.783Z,13.39
2022-11-04T03:30:11.691Z,13.40
2022-11-04T03:35:16.344Z,13.41
2022-11-04T03:40:20.715Z,13.40
2022-11-04T03:45:22.879Z,13.38
2022-11-04T03:50:32.659Z,13.35
2022-11-04T03:55:46.217Z,13.33
2022-11-04T04:00:53.339Z,13.33
2022-11-04T04:06:03.944Z,13.35
2022-11-04T04:11:27.981Z,13.34
2022-11-04T04:16:29.446Z,13.33
2022-11-04T04:21:37.568Z,13.37
2022-11-04T04:26:59.685Z,13.41
2022-11-04T04:32:03.934Z,13.41
2022-11-04T04:37:07.385Z,13.44
2022-11-04T04:42:38.738Z,13.47
2022-11-04T04:47:45.281Z,13.48
2022-11-04T04:52:49.761Z,13.49
2022-11-04T04:57:51.272Z,13.49
2022-11-04T05:02:52.990Z,13.47
2022-11-04T05:07:54.485Z,13.42
2022-11-04T05:13:14.762Z,13.41
2022-11-04T05:18:17.521Z,13.42
2022-11-04T05:23:19.175Z,13.39
2022-11-04T05:28:20.676Z,13.35
2022-11-04T05:33:22.266Z,13.35
2022-11-04T05:38:23.750Z,13.31
2022-11-04T05:43:25.229Z,13.31
2022-11-04T05:48:27.305Z,13.29
2022-11-04T05:53:28.976Z,13.24
2022-11-04T05:58:30.479Z,13.22
2022-11-04T06:03:32.065Z,13.22
2022-11-04T06:08:33.662Z,13.21
2022-11-04T06:13:35.243Z,13.21
2022-11-04T06:18:36.822Z,13.16
2022-11-04T06:23:38.489Z,13.19
2022-11-04T06:28:39.990Z,13.20
2022-11-04T06:33:41.680Z,13.18
2022-11-04T06:38:43.510Z,13.17
2022-11-04T06:43:45.144Z,13.13
2022-11-04T06:48:46.638Z,13.06
2022-11-04T06:53:48.193Z,13.04
2022-11-04T06:58:51.231Z,13.06
2022-11-04T07:03:58.043Z,13.05
2022-11-04T07:09:01.425Z,13.05
2022-11-04T07:14:03.018Z,13.08
2022-11-04T07:19:05.209Z,13.05
2022-11-04T07:24:07.335Z,13.04
2022-11-04T07:29:11.049Z,13.04
2022-11-04T07:34:12.525Z,13.00
2022-11-04T07:39:14.098Z,12.98
2022-11-04T07:44:15.973Z,12.92
2022-11-04T07:49:17.503Z,12.89
2022-11-04T07:54:19.030Z,12.89
2022-11-04T07:59:20.535Z,12.88
2022-11-04T08:04:22.146Z,12.84
2022-11-04T08:09:23.739Z,12.82
2022-11-04T08:14:25.306Z,12.84
2022-11-04T08:19:27.605Z,12.87
2022-11-04T08:24:29.145Z,12.86
2022-11-04T08:29:30.736Z,12.84
2022-11-04T08:34:32.213Z,12.81
2022-11-04T08:39:34.266Z,12.81
2022-11-04T08:44:36.895Z,12.81
2022-11-04T08:49:39.763Z,12.80
2022-11-04T08:54:41.328Z,12.80
2022-11-04T08:59:42.816Z,12.79
2022-11-04T09:04:44.296Z,12.80
2022-11-04T09:09:45.828Z,12.82
2022-11-04T09:14:47.482Z,12.83
2022-11-04T09:19:49.174Z,12.86
2022-11-04T09:24:50.678Z,12.87
2022-11-04T09:29:52.191Z,12.90
2022-11-04T09:34:53.727Z,12.89
2022-11-04T09:39:55.274Z,12.80
2022-11-04T09:45:20.486Z,12.74
2022-11-04T09:50:25.717Z,12.69
2022-11-04T09:56:02.804Z,12.67
2022-11-04T10:01:28.238Z,12.63
2022-11-04T10:07:14.055Z,12.57
2022-11-04T10:12:49.976Z,12.56
2022-11-04T10:18:18.794Z,12.60
2022-11-04T10:23:24.773Z,12.62
2022-11-04T10:28:42.425Z,12.64
2022-11-04T10:33:47.928Z,12.65
2022-11-04T10:38:57.602Z,12.67
2022-11-04T10:44:06.910Z,12.72
2022-11-04T10:49:08.354Z,12.69
2022-11-04T10:54:10.280Z,12.70
2022-11-04T10:59:30.485Z,12.69
2022-11-04T11:04:34.749Z,12.68
2022-11-04T11:09:53.977Z,12.68
2022-11-04T11:14:58.833Z,12.67
2022-11-04T11:20:07.924Z,12.66
2022-11-04T11:25:23.557Z,12.69
2022-11-04T11:30:44.057Z,12.66
2022-11-04T11:35:53.130Z,12.66
2022-11-04T11:41:24.311Z,12.73
2022-11-04T11:46:30.236Z,12.73
2022-11-04T11:51:35.745Z,12.70
2022-11-04T11:57:07.411Z,12.70
2022-11-04T12:02:56.534Z,12.73
2022-11-04T12:13:27.117Z,12.77
2022-11-04T12:18:48.562Z,12.83
2022-11-04T12:23:57.883Z,12.79
2022-11-04T12:29:37.186Z,12.74
2022-11-04T12:35:03.758Z,12.71
2022-11-04T12:40:11.552Z,12.73
2022-11-04T12:45:42.611Z,12.70
2022-11-04T12:51:05.780Z,12.68
2022-11-04T12:56:09.764Z,12.73
2022-11-04T13:01:22.103Z,12.78
2022-11-04T13:06:27.196Z,12.87
2022-11-04T13:11:58.267Z,12.91
2022-11-04T13:17:12.605Z,12.94
2022-11-04T13:22:23.059Z,12.98
2022-11-04T13:27:37.735Z,13.02
2022-11-04T13:33:09.441Z,13.02
2022-11-04T13:38:20.154Z,13.08
2022-11-04T13:43:39.474Z,13.07
2022-11-04T13:48:54.873Z,13.08
2022-11-04T13:53:58.264Z,13.14
2022-11-04T13:59:05.609Z,13.17
2022-11-04T14:04:13.176Z,13.20
2022-11-04T14:09:33.133Z,13.20
2022-11-04T14:14:35.249Z,13.21
2022-11-04T14:19:55.824Z,13.21
2022-11-04T14:24:59.507Z,13.20
2022-11-04T14:30:01.320Z,13.21
2022-11-04T14:35:07.011Z,13.21
2022-11-04T14:40:25.467Z,13.19
2022-11-04T14:45:31.608Z,13.19
2022-11-04T14:50:33.526Z,13.21
2022-11-04T14:55:35.019Z,13.22
2022-11-04T15:00:53.824Z,13.23
2022-11-04T15:06:01.182Z,13.23
2022-11-04T15:11:15.692Z,13.25
2022-11-04T15:16:22.117Z,13.28
2022-11-04T15:21:24.395Z,13.29
2022-11-04T15:26:30.041Z,13.28
2022-11-04T15:31:34.250Z,13.28
2022-11-04T15:36:38.337Z,13.25
2022-11-04T15:42:00.342Z,13.26
2022-11-04T15:47:23.730Z,13.22
2022-11-04T15:52:28.377Z,13.22
2022-11-04T15:57:34.857Z,13.21
2022-11-04T16:02:47.004Z,13.19
2022-11-04T16:07:53.672Z,13.17
2022-11-04T16:12:58.480Z,13.15
2022-11-04T16:18:01.133Z,13.14
2022-11-04T16:23:03.505Z,13.12
2022-11-04T16:28:05.086Z,13.09
2022-11-04T16:33:12.900Z,13.08
2022-11-04T16:38:14.636Z,13.07
2022-11-04T16:43:19.433Z,13.08
2022-11-04T16:48:21.241Z,13.08
2022-11-04T16:53:22.769Z,13.09
2022-11-04T16:58:24.618Z,13.08
2022-11-04T17:03:26.598Z,13.09
2022-11-04T17:08:28.148Z,13.08
2022-11-04T17:13:33.541Z,13.07
2022-11-04T17:18:37.813Z,13.06
2022-11-04T17:23:39.326Z,13.06
2022-11-04T17:28:41.069Z,13.04
2022-11-04T17:33:42.583Z,13.01
2022-11-04T17:38:44.276Z,13.00
2022-11-04T17:44:00.998Z,12.97
2022-11-04T17:49:08.827Z,12.94
2022-11-04T17:54:10.698Z,12.89
2022-11-04T17:59:14.171Z,12.88
2022-11-04T18:04:23.593Z,12.88
2022-11-04T18:09:25.312Z,12.87
2022-11-04T18:14:26.880Z,12.85
2022-11-04T18:19:28.543Z,12.83
2022-11-04T18:24:30.299Z,12.82
2022-11-04T18:29:31.931Z,12.78
2022-11-04T18:34:33.529Z,12.75
2022-11-04T18:39:35.129Z,12.72
2022-11-04T18:44:36.847Z,12.70
2022-11-04T18:49:38.439Z,12.70
2022-11-04T18:54:39.945Z,12.68
2022-11-04T18:59:41.589Z,12.68
2022-11-04T19:04:43.202Z,12.68
2022-11-04T19:09:47.543Z,12.67
2022-11-04T19:14:49.677Z,12.69
2022-11-04T19:19:51.457Z,12.69
2022-11-04T19:24:53.297Z,12.70
2022-11-04T19:29:55.114Z,12.70
2022-11-04T19:34:56.758Z,12.68
2022-11-04T19:39:58.264Z,12.67
2022-11-04T19:44:59.835Z,12.67
2022-11-04T19:50:01.562Z,12.67
2022-11-04T19:55:03.429Z,12.65
2022-11-04T20:00:05.615Z,12.63
2022-11-04T20:05:13.154Z,12.59
2022-11-04T20:10:15.897Z,12.57
2022-11-04T20:15:17.480Z,12.57
2022-11-04T20:20:19.065Z,12.55
2022-11-04T20:25:20.597Z,12.52
2022-11-04T20:30:22.141Z,12.49
2022-11-04T20:35:23.778Z,12.45
2022-11-04T20:40:25.336Z,12.41
2022-11-04T20:45:26.944Z,12.37
2022-11-04T20:50:28.491Z,12.34
2022-11-04T20:55:30.107Z,12.32
2022-11-04T21:00:31.588Z,12.33
2022-11-04T21:05:34.520Z,12.34
2022-11-04T21:10:36.886Z,12.34
2022-11-04T21:15:41.342Z,12.32
2022-11-04T21:20:43.216Z,12.33
2022-11-04T21:25:54.609Z,12.31
2022-11-04T21:31:02.585Z,12.32
2022-11-04T21:36:06.599Z,12.32
2022-11-04T21:41:11.411Z,12.32
2022-11-04T21:46:15.051Z,12.30
2022-11-04T21:51:21.126Z,12.28
2022-11-04T21:56:29.174Z,12.25
2022-11-04T22:01:31.760Z,12.19
2022-11-04T22:06:35.685Z,12.14
2022-11-04T22:11:39.349Z,12.09
2022-11-04T22:16:40.954Z,12.06
2022-11-04T22:21:44.797Z,12.00
2022-11-04T22:26:47.649Z,11.97
2022-11-04T22:31:49.246Z,11.93
2022-11-04T22:36:50.754Z,11.92
2022-11-04T22:41:52.255Z,11.88
2022-11-04T22:46:53.758Z,11.86
2022-11-04T22:51:55.315Z,11.85
2022-11-04T22:56:57.435Z,11.83
2022-11-04T23:01:59.085Z,11.77
2022-11-04T23:07:00.677Z,11.71
2022-11-04T23:12:21.058Z,11.65
2022-11-04T23:17:42.302Z,11.62
2022-11-04T23:23:02.524Z,11.60
2022-11-04T23:28:22.744Z,11.62
2022-11-04T23:33:44.241Z,11.60
2022-11-04T23:38:50.147Z,11.62
2022-11-04T23:43:52.067Z,11.64
2022-11-04T23:49:12.006Z,11.63
2022-11-04T23:54:32.317Z,11.61
2022-11-04T23:59:52.259Z,11.59
