createdAt,value
2019-03-27T00:01:11.622Z,5.17
2019-03-27T00:04:19.822Z,7.83
2019-03-27T00:07:27.928Z,6.87
2019-03-27T00:10:36.459Z,5.90
2019-03-27T00:13:45.388Z,8.23
2019-03-27T00:16:53.686Z,5.40
2019-03-27T00:20:02.221Z,6.07
2019-03-27T00:23:11.106Z,6.77
2019-03-27T00:26:19.531Z,6.57
2019-03-27T00:29:27.813Z,6.13
2019-03-27T00:32:36.715Z,8.17
2019-03-27T00:35:45.034Z,6.90
2019-03-27T00:38:53.516Z,8.43
2019-03-27T00:42:01.963Z,6.50
2019-03-27T00:45:10.791Z,11.47
2019-03-27T00:48:19.493Z,6.00
2019-03-27T00:51:28.034Z,8.30
2019-03-27T00:54:36.378Z,11.83
2019-03-27T00:57:44.593Z,10.70
2019-03-27T01:01:08.871Z,12.77
2019-03-27T01:04:17.323Z,10.67
2019-03-27T01:07:25.773Z,13.10
2019-03-27T01:10:34.504Z,13.50
2019-03-27T01:13:42.793Z,18.40
2019-03-27T01:16:51.501Z,13.10
2019-03-27T01:20:00.352Z,11.50
2019-03-27T01:23:08.561Z,15.07
2019-03-27T01:26:17.114Z,16.87
2019-03-27T01:29:25.505Z,20.13
2019-03-27T01:32:33.845Z,16.47
2019-03-27T01:35:42.628Z,19.33
2019-03-27T01:38:51.114Z,16.87
2019-03-27T01:41:59.333Z,11.63
2019-03-27T01:45:08.323Z,14.60
2019-03-27T01:48:16.573Z,19.13
2019-03-27T01:51:25.042Z,15.20
2019-03-27T01:54:33.241Z,17.10
2019-03-27T01:57:41.454Z,15.13
2019-03-27T02:00:49.975Z,12.73
2019-03-27T02:03:58.489Z,13.90
2019-03-27T02:07:06.738Z,13.53
2019-03-27T02:10:15.513Z,15.77
2019-03-27T02:13:24.165Z,10.17
2019-03-27T02:16:32.363Z,17.07
2019-03-27T02:19:40.569Z,14.20
2019-03-27T02:22:49.462Z,14.43
2019-03-27T02:25:58.022Z,12.80
2019-03-27T02:29:06.318Z,14.30
2019-03-27T02:32:15.190Z,18.30
2019-03-27T02:35:23.991Z,14.47
2019-03-27T02:38:32.184Z,13.83
2019-03-27T02:41:40.228Z,18.60
2019-03-27T02:44:48.908Z,14.93
2019-03-27T02:47:56.951Z,16.47
2019-03-27T02:51:05.366Z,15.87
2019-03-27T02:54:13.790Z,20.07
2019-03-27T02:57:21.956Z,15.00
2019-03-27T03:00:30.250Z,19.67
2019-03-27T03:03:38.832Z,17.00
2019-03-27T03:06:47.256Z,12.37
2019-03-27T03:09:55.532Z,18.87
2019-03-27T03:13:03.841Z,16.97
2019-03-27T03:16:12.498Z,14.10
2019-03-27T03:19:20.905Z,17.40
2019-03-27T03:22:29.089Z,19.07
2019-03-27T03:25:37.604Z,14.47
2019-03-27T03:28:45.866Z,18.93
2019-03-27T03:31:53.959Z,14.17
2019-03-27T03:35:02.346Z,15.40
2019-03-27T03:38:10.743Z,15.53
2019-03-27T03:41:18.941Z,20.13
2019-03-27T03:44:27.453Z,16.83
2019-03-27T03:47:36.056Z,15.53
2019-03-27T03:50:44.593Z,17.07
2019-03-27T03:53:52.988Z,18.13
2019-03-27T03:57:03.703Z,15.87
2019-03-27T04:00:12.127Z,13.73
2019-03-27T04:03:24.437Z,14.33
2019-03-27T04:06:32.779Z,17.80
2019-03-27T04:09:41.208Z,14.93
2019-03-27T04:12:49.556Z,15.63
2019-03-27T04:15:57.777Z,12.47
2019-03-27T04:19:05.925Z,15.97
2019-03-27T04:22:14.494Z,15.03
2019-03-27T04:25:23.016Z,16.27
2019-03-27T04:28:31.542Z,17.27
2019-03-27T04:31:39.870Z,12.70
2019-03-27T04:34:47.948Z,17.53
2019-03-27T04:37:56.331Z,15.13
2019-03-27T04:41:04.989Z,13.07
2019-03-27T04:44:13.212Z,14.87
2019-03-27T04:47:32.128Z,15.40
2019-03-27T04:50:31.825Z,12.10
2019-03-27T04:53:41.691Z,17.53
2019-03-27T04:56:50.985Z,14.33
2019-03-27T05:00:00.427Z,14.07
2019-03-27T05:03:08.943Z,13.90
2019-03-27T05:06:19.887Z,20.60
2019-03-27T05:09:29.037Z,15.33
2019-03-27T05:12:41.313Z,17.77
2019-03-27T05:16:12.832Z,16.67
2019-03-27T05:19:21.360Z,14.53
2019-03-27T05:23:01.267Z,16.23
2019-03-27T05:26:09.889Z,15.20
2019-03-27T05:29:18.072Z,17.47
2019-03-27T05:32:26.155Z,21.73
2019-03-27T05:35:34.335Z,21.50
2019-03-27T05:38:42.569Z,22.80
2019-03-27T05:41:50.889Z,17.90
2019-03-27T05:44:59.306Z,23.73
2019-03-27T05:48:07.491Z,23.37
2019-03-27T05:51:15.938Z,19.60
2019-03-27T05:54:24.502Z,13.87
2019-03-27T05:57:32.593Z,24.77
2019-03-27T06:00:40.662Z,22.23
2019-03-27T06:03:48.878Z,23.10
2019-03-27T06:06:57.115Z,22.30
2019-03-27T06:10:06.245Z,28.77
2019-03-27T06:13:14.226Z,22.53
2019-03-27T06:16:22.866Z,24.63
2019-03-27T06:19:31.006Z,23.90
2019-03-27T06:22:39.500Z,20.83
2019-03-27T06:25:47.963Z,20.87
2019-03-27T06:28:56.183Z,22.90
2019-03-27T06:32:04.476Z,22.63
2019-03-27T06:35:12.886Z,20.40
2019-03-27T06:38:21.323Z,24.73
2019-03-27T06:41:29.469Z,20.40
2019-03-27T06:44:37.881Z,15.80
2019-03-27T06:47:47.901Z,22.40
2019-03-27T06:50:56.547Z,21.63
2019-03-27T06:54:04.853Z,19.03
2019-03-27T06:57:13.081Z,25.77
2019-03-27T07:00:33.340Z,20.93
2019-03-27T07:03:41.558Z,18.73
2019-03-27T07:06:50.045Z,26.77
2019-03-27T07:09:58.127Z,23.70
2019-03-27T07:13:06.221Z,23.37
2019-03-27T07:16:14.672Z,26.43
2019-03-27T07:19:22.878Z,22.43
2019-03-27T07:22:30.973Z,22.47
2019-03-27T07:25:39.473Z,22.13
2019-03-27T07:32:04.263Z,23.03
2019-03-27T07:35:14.507Z,27.70
2019-03-27T07:51:44.420Z,25.63
2019-03-27T07:54:52.649Z,20.90
2019-03-27T08:01:16.733Z,23.17
2019-03-27T08:04:25.090Z,19.43
2019-03-27T08:10:44.843Z,19.53
2019-03-27T08:13:53.596Z,22.33
2019-03-27T08:17:02.317Z,21.97
2019-03-27T08:20:11.953Z,22.63
2019-03-27T08:23:20.629Z,19.13
2019-03-27T08:26:29.069Z,20.03
2019-03-27T08:29:37.197Z,26.10
2019-03-27T08:32:45.785Z,23.13
2019-03-27T08:35:54.258Z,22.33
2019-03-27T08:39:04.730Z,21.07
2019-03-27T08:42:13.253Z,21.20
2019-03-27T08:45:21.564Z,20.87
2019-03-27T08:48:30.423Z,25.33
2019-03-27T08:51:38.985Z,20.60
2019-03-27T08:54:47.460Z,18.37
2019-03-27T08:57:55.691Z,15.07
2019-03-27T09:01:04.758Z,15.27
2019-03-27T09:04:13.107Z,17.67
2019-03-27T09:07:21.287Z,17.47
2019-03-27T09:10:29.535Z,18.03
2019-03-27T09:13:38.040Z,13.63
2019-03-27T09:16:46.339Z,12.63
2019-03-27T09:19:54.377Z,14.40
2019-03-27T09:23:02.961Z,16.90
2019-03-27T09:26:11.235Z,15.83
2019-03-27T09:29:19.613Z,14.97
2019-03-27T09:32:27.827Z,14.83
2019-03-27T09:35:36.778Z,12.73
2019-03-27T09:38:45.196Z,12.63
2019-03-27T09:41:54.109Z,12.63
2019-03-27T09:45:02.691Z,12.30
2019-03-27T09:48:11.165Z,11.57
2019-03-27T09:51:19.687Z,11.63
2019-03-27T09:54:28.136Z,13.83
2019-03-27T09:57:36.321Z,12.67
2019-03-27T10:01:09.860Z,17.10
2019-03-27T10:04:17.960Z,14.13
2019-03-27T10:07:27.111Z,13.00
2019-03-27T10:10:35.446Z,15.07
2019-03-27T10:13:44.223Z,12.27
2019-03-27T10:16:53.575Z,12.47
2019-03-27T10:20:03.732Z,12.47
2019-03-27T10:23:12.930Z,12.80
2019-03-27T10:26:21.461Z,10.67
2019-03-27T10:29:30.905Z,10.87
2019-03-27T10:32:41.571Z,10.20
2019-03-27T10:35:50.366Z,10.73
2019-03-27T10:38:59.740Z,10.63
2019-03-27T10:42:08.228Z,13.10
2019-03-27T10:45:18.333Z,11.20
2019-03-27T10:48:26.733Z,8.03
2019-03-27T10:51:39.796Z,9.07
2019-03-27T10:54:48.001Z,8.07
2019-03-27T10:57:56.543Z,8.40
2019-03-27T11:01:07.218Z,7.93
2019-03-27T11:04:14.726Z,6.60
2019-03-27T11:07:42.352Z,6.37
2019-03-27T11:10:50.603Z,7.77
2019-03-27T11:13:59.174Z,6.67
2019-03-27T11:17:07.581Z,9.67
2019-03-27T11:20:29.954Z,6.63
2019-03-27T11:23:26.654Z,5.43
2019-03-27T11:26:34.863Z,7.77
2019-03-27T11:29:43.687Z,6.37
2019-03-27T11:32:52.066Z,6.20
2019-03-27T11:36:00.506Z,5.33
2019-03-27T11:39:10.008Z,5.83
2019-03-27T11:42:18.600Z,5.23
2019-03-27T11:45:27.214Z,6.70
2019-03-27T11:48:35.860Z,5.73
2019-03-27T11:51:44.020Z,6.07
2019-03-27T11:54:52.420Z,6.23
2019-03-27T11:58:01.399Z,6.83
2019-03-27T12:01:09.526Z,6.17
2019-03-27T12:04:18.214Z,6.20
2019-03-27T12:07:26.769Z,8.10
2019-03-27T12:10:34.964Z,8.17
2019-03-27T12:13:43.432Z,9.83
2019-03-27T12:16:52.007Z,10.90
2019-03-27T12:20:00.361Z,8.80
2019-03-27T12:23:08.995Z,10.70
2019-03-27T12:26:17.528Z,7.87
2019-03-27T12:29:25.926Z,8.43
2019-03-27T12:32:34.448Z,8.53
2019-03-27T12:35:43.091Z,6.60
2019-03-27T12:38:53.239Z,6.27
2019-03-27T12:42:02.511Z,7.27
2019-03-27T12:45:11.526Z,6.97
2019-03-27T12:48:20.180Z,9.00
2019-03-27T12:51:29.442Z,8.43
2019-03-27T12:54:38.242Z,7.63
2019-03-27T12:57:46.790Z,15.00
2019-03-27T13:00:56.223Z,6.27
2019-03-27T13:04:05.625Z,8.87
2019-03-27T13:07:15.608Z,6.13
2019-03-27T13:10:25.481Z,5.50
2019-03-27T13:13:35.231Z,6.10
2019-03-27T13:16:44.835Z,5.90
2019-03-27T13:19:54.792Z,5.57
2019-03-27T13:23:05.734Z,5.80
2019-03-27T13:26:16.507Z,8.83
2019-03-27T13:29:25.392Z,8.87
2019-03-27T13:32:34.339Z,7.00
2019-03-27T13:35:42.440Z,8.93
2019-03-27T13:38:52.326Z,9.10
2019-03-27T13:42:01.126Z,6.50
2019-03-27T13:45:11.393Z,6.63
2019-03-27T13:48:21.551Z,6.57
2019-03-27T13:51:40.338Z,7.47
2019-03-27T13:54:41.914Z,9.00
2019-03-27T13:57:50.886Z,5.07
2019-03-27T14:00:59.363Z,7.13
2019-03-27T14:04:09.613Z,6.00
2019-03-27T14:07:18.870Z,5.73
2019-03-27T14:10:27.650Z,5.37
2019-03-27T14:13:36.233Z,7.77
2019-03-27T14:16:45.811Z,5.07
2019-03-27T14:19:54.423Z,6.30
2019-03-27T14:23:04.315Z,7.17
2019-03-27T14:26:12.991Z,6.70
2019-03-27T14:29:21.624Z,6.13
2019-03-27T14:32:30.430Z,6.67
2019-03-27T14:35:39.361Z,5.17
2019-03-27T14:38:47.602Z,5.57
2019-03-27T14:41:56.440Z,6.47
2019-03-27T14:45:08.222Z,7.73
2019-03-27T14:48:17.977Z,5.50
2019-03-27T14:51:26.288Z,4.83
2019-03-27T14:54:35.057Z,7.00
2019-03-27T14:57:43.787Z,5.97
2019-03-27T15:00:52.794Z,7.87
2019-03-27T15:04:01.679Z,8.17
2019-03-27T15:07:10.378Z,6.83
2019-03-27T15:10:19.307Z,7.97
2019-03-27T15:13:28.021Z,7.30
2019-03-27T15:16:36.555Z,10.13
2019-03-27T15:19:45.190Z,7.27
2019-03-27T15:22:56.054Z,7.03
2019-03-27T15:26:04.494Z,7.10
2019-03-27T15:29:12.999Z,8.20
2019-03-27T15:32:23.451Z,7.73
2019-03-27T15:35:32.496Z,7.20
2019-03-27T15:38:42.922Z,7.60
2019-03-27T15:41:52.279Z,8.27
2019-03-27T15:45:00.657Z,5.60
2019-03-27T15:48:09.577Z,5.90
2019-03-27T15:51:17.933Z,8.27
2019-03-27T15:54:26.282Z,5.53
2019-03-27T15:57:35.335Z,7.27
2019-03-27T16:00:43.752Z,9.50
2019-03-27T16:03:51.949Z,8.60
2019-03-27T16:07:00.790Z,8.20
2019-03-27T16:10:09.387Z,6.97
2019-03-27T16:13:18.023Z,7.47
2019-03-27T16:16:27.473Z,7.83
2019-03-27T16:19:35.935Z,7.77
2019-03-27T16:22:50.440Z,7.63
2019-03-27T16:25:55.200Z,8.70
2019-03-27T16:29:03.587Z,7.07
2019-03-27T16:32:12.261Z,7.80
2019-03-27T16:35:20.663Z,7.50
2019-03-27T16:38:29.324Z,7.80
2019-03-27T16:41:38.778Z,7.17
2019-03-27T16:44:47.247Z,10.13
2019-03-27T16:47:56.225Z,7.33
2019-03-27T16:51:04.629Z,6.90
2019-03-27T16:54:13.751Z,7.03
2019-03-27T16:57:22.452Z,5.53
2019-03-27T17:00:30.935Z,7.07
2019-03-27T17:03:39.761Z,6.93
2019-03-27T17:06:48.244Z,7.13
2019-03-27T17:09:56.872Z,6.57
2019-03-27T17:13:06.227Z,8.90
2019-03-27T17:16:14.599Z,7.43
2019-03-27T17:19:23.736Z,8.63
2019-03-27T17:22:32.462Z,6.80
2019-03-27T17:25:40.725Z,6.73
2019-03-27T17:28:49.267Z,9.30
2019-03-27T17:31:57.993Z,8.50
2019-03-27T17:35:06.603Z,8.77
2019-03-27T17:38:15.616Z,9.70
2019-03-27T17:41:24.344Z,10.00
2019-03-27T17:44:32.528Z,6.87
2019-03-27T17:47:40.658Z,7.77
2019-03-27T17:50:49.292Z,7.17
2019-03-27T17:53:57.725Z,9.33
2019-03-27T17:57:06.052Z,8.67
2019-03-27T18:00:22.687Z,8.87
2019-03-27T18:03:31.127Z,7.30
2019-03-27T18:06:39.908Z,9.70
2019-03-27T18:09:48.097Z,8.50
2019-03-27T18:12:56.612Z,9.07
2019-03-27T18:16:04.919Z,10.30
2019-03-27T18:19:13.448Z,11.63
2019-03-27T18:22:21.658Z,11.03
2019-03-27T18:25:30.765Z,10.13
2019-03-27T18:28:39.014Z,10.03
2019-03-27T18:31:47.743Z,10.27
2019-03-27T18:34:56.006Z,11.17
2019-03-27T18:38:04.824Z,8.20
2019-03-27T18:41:13.507Z,12.97
2019-03-27T18:44:22.771Z,13.13
2019-03-27T18:47:31.680Z,11.00
2019-03-27T18:50:40.368Z,8.77
2019-03-27T18:53:59.475Z,8.80
2019-03-27T18:56:59.195Z,12.50
2019-03-27T19:00:09.904Z,12.03
2019-03-27T19:03:18.463Z,15.67
2019-03-27T19:06:27.014Z,22.93
2019-03-27T19:09:35.311Z,22.03
2019-03-27T19:12:43.501Z,28.40
2019-03-27T19:15:52.138Z,24.83
2019-03-27T19:19:00.339Z,20.83
2019-03-27T19:22:08.876Z,21.47
2019-03-27T19:25:17.105Z,19.23
2019-03-27T19:28:25.440Z,11.23
2019-03-27T19:31:33.703Z,13.13
2019-03-27T19:34:42.087Z,11.63
2019-03-27T19:37:50.450Z,11.47
2019-03-27T19:40:59.143Z,10.73
2019-03-27T19:44:07.234Z,13.10
2019-03-27T19:47:16.195Z,17.80
2019-03-27T19:50:25.018Z,22.73
2019-03-27T19:53:33.557Z,11.40
2019-03-27T19:56:41.746Z,7.43
2019-03-27T19:59:50.193Z,6.73
2019-03-27T20:02:58.532Z,7.67
2019-03-27T20:06:06.708Z,9.33
2019-03-27T20:09:15.412Z,9.20
2019-03-27T20:12:24.018Z,9.30
2019-03-27T20:15:32.832Z,9.60
2019-03-27T20:18:41.223Z,11.47
2019-03-27T20:21:50.250Z,10.00
2019-03-27T20:24:58.991Z,9.87
2019-03-27T20:28:07.659Z,11.83
2019-03-27T20:31:16.794Z,12.40
2019-03-27T20:34:25.849Z,11.27
2019-03-27T20:37:35.490Z,10.53
2019-03-27T20:40:46.118Z,8.77
2019-03-27T20:43:55.241Z,8.07
2019-03-27T20:47:03.829Z,8.50
2019-03-27T20:50:12.783Z,9.07
2019-03-27T20:53:21.586Z,7.70
2019-03-27T20:56:29.808Z,8.63
2019-03-27T20:59:41.700Z,7.50
2019-03-27T21:02:50.779Z,8.60
2019-03-27T21:06:00.471Z,7.93
2019-03-27T21:09:09.766Z,7.93
2019-03-27T21:12:18.072Z,6.57
2019-03-27T21:15:26.495Z,8.83
2019-03-27T21:18:34.979Z,9.20
2019-03-27T21:21:42.974Z,11.40
2019-03-27T21:24:51.321Z,10.80
2019-03-27T21:28:00.364Z,9.67
2019-03-27T21:31:09.122Z,10.93
2019-03-27T21:34:17.685Z,11.00
2019-03-27T21:37:25.987Z,13.20
2019-03-27T21:40:34.408Z,8.80
2019-03-27T21:43:42.972Z,10.27
2019-03-27T21:46:51.649Z,9.87
2019-03-27T21:50:00.408Z,12.03
2019-03-27T21:53:08.956Z,13.37
2019-03-27T21:56:17.142Z,11.40
2019-03-27T21:59:25.543Z,8.80
2019-03-27T22:02:33.941Z,10.53
2019-03-27T22:05:42.586Z,8.07
2019-03-27T22:08:50.587Z,8.33
2019-03-27T22:11:58.922Z,9.10
2019-03-27T22:15:09.243Z,7.93
2019-03-27T22:18:17.466Z,7.60
2019-03-27T22:21:26.110Z,6.60
2019-03-27T22:24:34.709Z,5.23
2019-03-27T22:27:43.479Z,7.63
2019-03-27T22:30:52.331Z,6.77
2019-03-27T22:34:00.563Z,7.30
2019-03-27T22:37:08.788Z,7.47
2019-03-27T22:40:17.213Z,10.30
2019-03-27T22:43:26.259Z,10.07
2019-03-27T22:46:35.486Z,7.93
2019-03-27T22:49:43.849Z,6.00
2019-03-27T22:52:52.650Z,7.10
2019-03-27T22:56:01.089Z,12.50
2019-03-27T22:59:09.554Z,10.67
2019-03-27T23:02:18.184Z,11.63
2019-03-27T23:05:26.300Z,7.53
2019-03-27T23:08:35.015Z,7.60
2019-03-27T23:11:43.322Z,8.23
2019-03-27T23:14:51.797Z,9.33
2019-03-27T23:18:00.271Z,7.53
2019-03-27T23:21:08.760Z,9.47
2019-03-27T23:24:17.060Z,9.50
2019-03-27T23:27:25.297Z,9.37
2019-03-27T23:30:33.378Z,9.37
2019-03-27T23:33:41.744Z,9.80
2019-03-27T23:36:50.064Z,7.57
2019-03-27T23:39:58.696Z,10.93
2019-03-27T23:43:07.433Z,9.77
2019-03-27T23:46:16.068Z,7.53
2019-03-27T23:49:24.455Z,9.27
2019-03-27T23:52:32.540Z,9.10
2019-03-27T23:55:40.791Z,9.53
2019-03-27T23:58:49.202Z,11.20
