createdAt,value
2018-07-06T00:02:30.492Z,101202.44
2018-07-06T00:05:10.605Z,101206.27
2018-07-06T00:07:50.718Z,101204.52
2018-07-06T00:10:30.588Z,101200.68
2018-07-06T00:13:10.699Z,101201.76
2018-07-06T00:15:50.703Z,101200.09
2018-07-06T00:18:30.725Z,101198.92
2018-07-06T00:21:10.854Z,101199.55
2018-07-06T00:23:50.837Z,101200.09
2018-07-06T00:26:30.989Z,101197.48
2018-07-06T00:29:11.080Z,101199.62
2018-07-06T00:31:51.057Z,101198.57
2018-07-06T00:34:31.080Z,101196.33
2018-07-06T00:37:11.065Z,101199.33
2018-07-06T00:39:51.101Z,101202.38
2018-07-06T00:42:31.256Z,101199.86
2018-07-06T00:45:11.231Z,101205.97
2018-07-06T00:47:51.320Z,101199.53
2018-07-06T00:50:31.419Z,101199.33
2018-07-06T00:53:11.313Z,101200.45
2018-07-06T00:55:51.513Z,101199.86
2018-07-06T00:58:31.585Z,101202.62
2018-07-06T01:01:11.469Z,101203.16
2018-07-06T01:03:51.701Z,101201.12
2018-07-06T01:06:31.688Z,101201.42
2018-07-06T01:09:11.765Z,101199.03
2018-07-06T01:11:51.827Z,101199.03
2018-07-06T01:14:31.892Z,101203.34
2018-07-06T01:17:17.401Z,101199.03
2018-07-06T01:19:58.049Z,101202.08
2018-07-06T01:22:38.092Z,101203.54
2018-07-06T01:25:18.264Z,101205.46
2018-07-06T01:27:58.398Z,101208.72
2018-07-06T01:30:38.481Z,101207.34
2018-07-06T01:33:18.613Z,101213.39
2018-07-06T01:35:58.659Z,101212.10
2018-07-06T01:38:38.681Z,101207.67
2018-07-06T01:41:18.907Z,101210.10
2018-07-06T01:43:58.943Z,101209.27
2018-07-06T01:46:39.011Z,101209.59
2018-07-06T01:49:19.084Z,101201.84
2018-07-06T01:51:59.274Z,101207.34
2018-07-06T01:54:39.252Z,101209.89
2018-07-06T01:57:19.191Z,101211.86
2018-07-06T01:59:59.264Z,101215.99
2018-07-06T02:02:39.412Z,101220.13
2018-07-06T02:05:19.434Z,101218.53
2018-07-06T02:07:59.399Z,101213.32
2018-07-06T02:10:39.513Z,101218.29
2018-07-06T02:13:19.632Z,101213.62
2018-07-06T02:15:59.763Z,101214.94
2018-07-06T02:18:39.893Z,101223.50
2018-07-06T02:21:20.090Z,101219.38
2018-07-06T02:24:00.096Z,101212.48
2018-07-06T02:26:40.245Z,101215.00
2018-07-06T02:29:20.333Z,101218.29
2018-07-06T02:32:00.512Z,101217.16
2018-07-06T02:34:40.621Z,101212.19
2018-07-06T02:37:20.624Z,101216.37
2018-07-06T02:40:00.636Z,101217.20
2018-07-06T02:42:40.532Z,101215.00
2018-07-06T02:45:20.469Z,101219.13
2018-07-06T02:48:00.308Z,101217.70
2018-07-06T02:50:40.435Z,101228.17
2018-07-06T02:53:20.480Z,101226.55
2018-07-06T02:56:00.687Z,101232.31
2018-07-06T02:58:40.973Z,101231.14
2018-07-06T03:01:21.018Z,101228.17
2018-07-06T03:04:01.249Z,101236.11
2018-07-06T03:06:41.514Z,101225.63
2018-07-06T03:09:21.581Z,101238.66
2018-07-06T03:12:01.611Z,101237.82
2018-07-06T03:14:41.777Z,101237.49
2018-07-06T03:17:22.072Z,101237.28
2018-07-06T03:20:02.216Z,101236.98
2018-07-06T03:22:42.205Z,101235.28
2018-07-06T03:25:22.356Z,101236.98
2018-07-06T03:28:02.492Z,101240.33
2018-07-06T03:30:42.779Z,101236.20
2018-07-06T03:33:23.018Z,101233.44
2018-07-06T03:36:03.137Z,101234.61
2018-07-06T03:38:43.391Z,101235.50
2018-07-06T03:41:23.599Z,101240.42
2018-07-06T03:44:03.690Z,101252.03
2018-07-06T03:46:43.729Z,101248.77
2018-07-06T03:49:23.697Z,101248.77
2018-07-06T03:52:03.791Z,101253.50
2018-07-06T03:54:44.064Z,101258.47
2018-07-06T03:57:24.298Z,101256.55
2018-07-06T04:00:04.391Z,101255.80
2018-07-06T04:02:44.681Z,101257.47
2018-07-06T04:05:24.932Z,101260.23
2018-07-06T04:08:04.904Z,101263.31
2018-07-06T04:10:45.003Z,101265.58
2018-07-06T04:13:25.010Z,101262.83
2018-07-06T04:16:05.222Z,101270.80
2018-07-06T04:18:45.230Z,101263.36
2018-07-06T04:21:25.362Z,101272.95
2018-07-06T04:24:05.445Z,101263.61
2018-07-06T04:26:45.589Z,101272.47
2018-07-06T04:29:25.525Z,101272.80
2018-07-06T04:32:05.670Z,101274.55
2018-07-06T04:34:45.984Z,101270.42
2018-07-06T04:37:26.078Z,101269.09
2018-07-06T04:40:06.090Z,101273.61
2018-07-06T04:42:46.087Z,101264.75
2018-07-06T04:45:26.137Z,101274.61
2018-07-06T04:48:06.377Z,101269.72
2018-07-06T04:50:46.441Z,101276.61
2018-07-06T04:53:26.466Z,101278.29
2018-07-06T04:56:06.559Z,101275.53
2018-07-06T04:58:46.506Z,101278.20
2018-07-06T05:01:26.636Z,101276.91
2018-07-06T05:04:07.002Z,101280.75
2018-07-06T05:06:47.052Z,101284.42
2018-07-06T05:09:27.293Z,101281.72
2018-07-06T05:12:07.489Z,101282.10
2018-07-06T05:14:47.709Z,101285.48
2018-07-06T05:17:27.929Z,101293.59
2018-07-06T05:20:08.196Z,101295.73
2018-07-06T05:22:48.323Z,101297.66
2018-07-06T05:25:28.496Z,101299.24
2018-07-06T05:28:08.625Z,101297.41
2018-07-06T05:30:48.846Z,101296.86
2018-07-06T05:33:29.066Z,101297.33
2018-07-06T05:36:09.209Z,101299.62
2018-07-06T05:38:49.490Z,101299.54
2018-07-06T05:41:29.399Z,101294.23
2018-07-06T05:44:09.551Z,101293.69
2018-07-06T05:46:49.572Z,101300.72
2018-07-06T05:49:29.693Z,101291.34
2018-07-06T05:52:09.833Z,101302.01
2018-07-06T05:54:49.953Z,101298.70
2018-07-06T05:57:30.155Z,101302.76
2018-07-06T06:00:10.436Z,101309.36
2018-07-06T06:02:50.694Z,101305.34
2018-07-06T06:05:30.782Z,101305.83
2018-07-06T06:07:58.514Z,101315.78
2018-07-06T06:10:27.793Z,101314.92
2018-07-06T06:12:57.078Z,101318.63
2018-07-06T06:15:26.415Z,101315.02
2018-07-06T06:17:55.836Z,101312.85
2018-07-06T06:20:25.239Z,101317.73
2018-07-06T06:22:54.515Z,101312.22
2018-07-06T06:25:23.990Z,101319.06
2018-07-06T06:27:53.336Z,101316.16
2018-07-06T06:30:22.664Z,101325.28
2018-07-06T06:32:52.091Z,101329.88
2018-07-06T06:35:21.525Z,101329.59
2018-07-06T06:37:51.007Z,101325.15
2018-07-06T06:40:20.281Z,101329.95
2018-07-06T06:42:49.781Z,101326.06
2018-07-06T06:45:19.093Z,101338.31
2018-07-06T06:47:48.336Z,101336.02
2018-07-06T06:50:17.620Z,101338.54
2018-07-06T06:52:47.042Z,101336.48
2018-07-06T06:55:16.492Z,101345.15
2018-07-06T06:57:45.797Z,101346.45
2018-07-06T07:00:15.108Z,101334.95
2018-07-06T07:02:44.404Z,101338.87
2018-07-06T07:05:13.791Z,101346.89
2018-07-06T07:07:43.185Z,101353.52
2018-07-06T07:10:12.512Z,101324.32
2018-07-06T07:12:41.814Z,101348.34
2018-07-06T07:15:11.166Z,101358.47
2018-07-06T07:17:40.485Z,101351.48
2018-07-06T07:20:09.890Z,101352.23
2018-07-06T07:22:39.121Z,101353.23
2018-07-06T07:25:08.439Z,101366.77
2018-07-06T07:27:37.820Z,101359.70
2018-07-06T07:30:07.292Z,101359.45
2018-07-06T07:32:36.640Z,101358.66
2018-07-06T07:35:05.976Z,101360.95
2018-07-06T07:37:35.267Z,101358.48
2018-07-06T07:40:04.664Z,101361.17
2018-07-06T07:42:34.119Z,101359.72
2018-07-06T07:45:03.498Z,101363.56
2018-07-06T07:47:32.824Z,101361.64
2018-07-06T07:50:02.412Z,101360.04
2018-07-06T07:52:43.295Z,101367.91
2018-07-06T07:55:12.709Z,101370.95
2018-07-06T07:57:42.069Z,101361.72
2018-07-06T08:00:11.512Z,101365.50
2018-07-06T08:02:41.073Z,101364.49
2018-07-06T08:05:10.362Z,101369.64
2018-07-06T08:07:39.878Z,101378.25
2018-07-06T08:10:09.138Z,101388.33
2018-07-06T08:12:38.578Z,101384.53
2018-07-06T08:15:08.078Z,101393.90
2018-07-06T08:17:37.501Z,101395.20
2018-07-06T08:20:06.789Z,101388.38
2018-07-06T08:22:36.249Z,101396.14
2018-07-06T08:25:05.589Z,101393.73
2018-07-06T08:27:34.817Z,101394.36
2018-07-06T08:34:57.192Z,101396.98
2018-07-06T08:37:41.804Z,101403.02
2018-07-06T08:40:11.134Z,101404.48
2018-07-06T08:42:41.572Z,101405.42
2018-07-06T08:45:11.236Z,101408.91
2018-07-06T08:47:40.669Z,101409.23
2018-07-06T08:50:10.169Z,101411.00
2018-07-06T08:52:40.599Z,101407.78
2018-07-06T08:55:09.948Z,101414.89
2018-07-06T08:57:40.120Z,101414.00
2018-07-06T09:00:10.615Z,101414.93
2018-07-06T09:02:40.140Z,101413.82
2018-07-06T09:05:10.309Z,101413.20
2018-07-06T09:07:39.767Z,101414.91
2018-07-06T09:10:09.254Z,101410.93
2018-07-06T09:12:38.977Z,101397.42
2018-07-06T09:15:08.912Z,101405.87
2018-07-06T09:17:38.374Z,101410.45
2018-07-06T09:20:08.542Z,101402.84
2018-07-06T09:22:37.765Z,101409.77
2018-07-06T09:25:08.079Z,101412.02
2018-07-06T09:27:37.465Z,101407.94
2018-07-06T09:30:06.967Z,101403.11
2018-07-06T09:32:36.369Z,101402.37
2018-07-06T09:35:05.852Z,101404.20
2018-07-06T09:37:35.235Z,101397.69
2018-07-06T09:40:04.718Z,101395.50
2018-07-06T09:42:34.144Z,101396.31
2018-07-06T09:45:03.629Z,101400.10
2018-07-06T09:47:33.006Z,101392.90
2018-07-06T09:50:02.406Z,101395.08
2018-07-06T09:52:31.788Z,101399.69
2018-07-06T09:55:01.116Z,101398.14
2018-07-06T09:57:30.496Z,101390.59
2018-07-06T09:59:59.928Z,101385.78
2018-07-06T10:02:29.337Z,101393.91
2018-07-06T10:04:58.838Z,101393.20
2018-07-06T10:07:28.311Z,101392.92
2018-07-06T10:09:57.768Z,101391.95
2018-07-06T10:12:27.130Z,101386.91
2018-07-06T10:14:56.576Z,101393.23
2018-07-06T10:17:25.947Z,101383.98
2018-07-06T10:19:55.497Z,101379.41
2018-07-06T10:22:24.908Z,101391.68
2018-07-06T10:24:54.334Z,101384.34
2018-07-06T10:28:03.453Z,101386.32
2018-07-06T10:30:40.506Z,101386.23
2018-07-06T10:33:10.014Z,101381.59
2018-07-06T10:35:39.417Z,101372.98
2018-07-06T10:38:08.778Z,101376.17
2018-07-06T10:40:38.206Z,101385.38
2018-07-06T10:43:07.569Z,101381.91
2018-07-06T10:45:37.049Z,101382.17
2018-07-06T10:48:06.486Z,101377.33
2018-07-06T10:50:35.920Z,101380.91
2018-07-06T10:53:05.300Z,101386.49
2018-07-06T10:55:34.715Z,101382.14
2018-07-06T10:58:04.116Z,101375.61
2018-07-06T11:00:33.492Z,101378.19
2018-07-06T11:03:02.923Z,101374.94
2018-07-06T11:05:32.329Z,101377.48
2018-07-06T11:08:01.757Z,101380.82
2018-07-06T11:10:31.133Z,101376.37
2018-07-06T11:13:00.554Z,101379.03
2018-07-06T11:15:29.935Z,101372.05
2018-07-06T11:17:59.365Z,101381.27
2018-07-06T11:20:28.736Z,101375.11
2018-07-06T11:22:58.160Z,101369.67
2018-07-06T11:25:27.617Z,101380.75
2018-07-06T11:27:57.045Z,101376.81
2018-07-06T11:30:26.406Z,101376.24
2018-07-06T11:32:55.670Z,101386.28
2018-07-06T11:35:25.064Z,101375.68
2018-07-06T11:37:54.538Z,101386.28
2018-07-06T11:40:23.914Z,101381.53
2018-07-06T11:42:53.301Z,101381.80
2018-07-06T11:45:23.604Z,101382.06
2018-07-06T11:47:53.046Z,101373.11
2018-07-06T11:50:22.441Z,101368.87
2018-07-06T11:52:51.878Z,101372.63
2018-07-06T11:55:21.297Z,101371.22
2018-07-06T11:57:50.734Z,101382.55
2018-07-06T12:00:20.183Z,101377.05
2018-07-06T12:02:49.615Z,101389.05
2018-07-06T12:05:19.005Z,101383.19
2018-07-06T12:07:48.335Z,101378.58
2018-07-06T12:10:17.693Z,101378.66
2018-07-06T12:12:47.053Z,101380.13
2018-07-06T12:15:16.540Z,101385.20
2018-07-06T12:17:46.097Z,101376.86
2018-07-06T12:20:15.545Z,101374.77
2018-07-06T12:22:44.922Z,101379.66
2018-07-06T12:25:14.369Z,101372.16
2018-07-06T12:27:43.818Z,101373.38
2018-07-06T12:30:13.302Z,101379.66
2018-07-06T12:32:42.725Z,101382.52
2018-07-06T12:35:12.131Z,101378.45
2018-07-06T12:37:41.535Z,101385.28
2018-07-06T12:40:11.604Z,101375.47
2018-07-06T12:42:40.998Z,101380.75
2018-07-06T12:45:10.452Z,101379.36
2018-07-06T12:47:39.926Z,101378.86
2018-07-06T12:50:09.358Z,101387.73
2018-07-06T12:52:38.755Z,101376.46
2018-07-06T12:55:08.259Z,101381.66
2018-07-06T12:57:37.620Z,101378.08
2018-07-06T13:00:07.121Z,101384.95
2018-07-06T13:02:36.977Z,101384.75
2018-07-06T13:05:06.485Z,101390.61
2018-07-06T13:07:36.137Z,101393.23
2018-07-06T13:10:05.942Z,101393.64
2018-07-06T13:12:35.361Z,101388.52
2018-07-06T13:15:04.818Z,101389.80
2018-07-06T13:17:34.253Z,101400.37
2018-07-06T13:36:53.400Z,101398.29
2018-07-06T13:39:22.786Z,101393.40
2018-07-06T13:41:52.318Z,101398.36
2018-07-06T13:44:21.693Z,101400.84
2018-07-06T13:46:51.137Z,101403.23
2018-07-06T13:49:20.732Z,101402.19
2018-07-06T13:51:50.214Z,101405.28
2018-07-06T13:54:19.603Z,101407.53
2018-07-06T13:56:48.996Z,101415.83
2018-07-06T13:59:18.458Z,101406.87
2018-07-06T14:01:47.821Z,101411.52
2018-07-06T14:04:17.245Z,101407.59
2018-07-06T14:06:46.662Z,101419.13
2018-07-06T14:09:16.002Z,101419.55
2018-07-06T14:11:45.397Z,101408.97
2018-07-06T14:14:14.787Z,101410.45
2018-07-06T14:16:44.277Z,101415.79
2018-07-06T14:19:13.751Z,101421.87
2018-07-06T14:21:43.127Z,101420.92
2018-07-06T14:24:12.617Z,101415.66
2018-07-06T14:26:42.025Z,101415.89
2018-07-06T14:29:11.445Z,101426.17
2018-07-06T14:31:40.856Z,101428.10
2018-07-06T14:34:10.357Z,101425.27
2018-07-06T14:36:39.687Z,101430.59
2018-07-06T14:39:09.617Z,101432.95
2018-07-06T14:41:39.101Z,101439.41
2018-07-06T14:44:08.819Z,101432.98
2018-07-06T14:46:38.205Z,101430.16
2018-07-06T14:49:07.690Z,101432.67
2018-07-06T14:51:37.077Z,101439.67
2018-07-06T14:54:06.528Z,101435.98
2018-07-06T14:56:35.953Z,101437.67
2018-07-06T14:59:05.499Z,101444.70
2018-07-06T15:01:34.881Z,101447.49
2018-07-06T15:04:04.471Z,101446.08
2018-07-06T15:06:33.949Z,101442.77
2018-07-06T15:09:03.984Z,101454.80
2018-07-06T15:11:33.447Z,101457.04
2018-07-06T15:14:02.931Z,101464.02
2018-07-06T15:16:32.277Z,101463.73
2018-07-06T15:19:01.904Z,101461.21
2018-07-06T15:21:31.429Z,101463.47
2018-07-06T15:24:00.885Z,101460.09
2018-07-06T15:26:30.341Z,101467.66
2018-07-06T15:28:59.665Z,101477.93
2018-07-06T15:31:29.053Z,101467.92
2018-07-06T15:33:58.479Z,101473.22
2018-07-06T15:36:27.827Z,101465.08
2018-07-06T15:38:57.285Z,101476.00
2018-07-06T15:41:26.692Z,101473.50
2018-07-06T15:43:56.197Z,101468.20
2018-07-06T15:46:25.622Z,101476.30
2018-07-06T15:48:54.989Z,101476.48
2018-07-06T15:51:24.440Z,101476.80
2018-07-06T15:53:53.846Z,101491.56
2018-07-06T15:56:24.449Z,101476.48
2018-07-06T15:58:54.149Z,101492.11
2018-07-06T16:01:23.508Z,101486.84
2018-07-06T16:03:52.908Z,101492.89
2018-07-06T16:06:22.359Z,101492.58
2018-07-06T16:08:51.809Z,101485.38
2018-07-06T16:11:21.254Z,101492.58
2018-07-06T16:13:50.659Z,101486.44
2018-07-06T16:16:20.045Z,101490.92
2018-07-06T16:18:49.491Z,101501.93
2018-07-06T16:21:18.928Z,101512.20
2018-07-06T16:23:48.440Z,101503.43
2018-07-06T16:26:18.013Z,101508.88
2018-07-06T16:28:47.366Z,101512.95
2018-07-06T16:31:16.776Z,101518.52
2018-07-06T16:33:46.170Z,101518.14
2018-07-06T16:36:15.637Z,101506.09
2018-07-06T16:38:44.993Z,101520.34
2018-07-06T16:41:14.472Z,101526.55
2018-07-06T16:43:43.880Z,101516.42
2018-07-06T16:46:13.350Z,101522.44
2018-07-06T16:48:42.690Z,101519.70
2018-07-06T16:51:12.137Z,101522.06
2018-07-06T16:53:41.550Z,101530.12
2018-07-06T16:56:11.021Z,101517.77
2018-07-06T16:58:40.414Z,101532.80
2018-07-06T17:01:10.078Z,101519.96
2018-07-06T17:03:39.469Z,101523.16
2018-07-06T17:06:09.019Z,101521.77
2018-07-06T17:08:38.437Z,101522.27
2018-07-06T17:11:07.842Z,101528.08
2018-07-06T17:13:37.302Z,101538.89
2018-07-06T17:16:06.789Z,101534.92
2018-07-06T17:18:36.185Z,101539.09
2018-07-06T17:21:05.594Z,101532.91
2018-07-06T17:23:35.022Z,101545.97
2018-07-06T17:26:04.438Z,101547.92
2018-07-06T17:28:33.898Z,101540.79
2018-07-06T17:31:03.312Z,101551.40
2018-07-06T17:33:32.877Z,101549.25
2018-07-06T17:36:02.240Z,101547.91
2018-07-06T17:38:31.965Z,101545.75
2018-07-06T17:41:01.345Z,101541.63
2018-07-06T17:43:30.829Z,101548.70
2018-07-06T17:46:00.242Z,101551.61
2018-07-06T17:48:29.629Z,101557.23
2018-07-06T17:50:59.131Z,101562.57
2018-07-06T17:53:28.592Z,101561.25
2018-07-06T17:55:58.342Z,101549.77
2018-07-06T17:58:27.899Z,101554.14
2018-07-06T18:00:57.277Z,101558.91
2018-07-06T18:03:26.768Z,101543.02
2018-07-06T18:05:56.172Z,101555.13
2018-07-06T18:08:25.463Z,101554.45
2018-07-06T18:10:54.952Z,101559.25
2018-07-06T18:13:24.365Z,101556.53
2018-07-06T18:19:35.878Z,101565.23
2018-07-06T18:22:05.370Z,101563.56
2018-07-06T18:24:34.854Z,101560.40
2018-07-06T18:27:04.281Z,101566.68
2018-07-06T18:29:33.727Z,101575.54
2018-07-06T18:32:03.089Z,101570.94
2018-07-06T18:34:32.545Z,101576.38
2018-07-06T18:37:01.929Z,101582.47
2018-07-06T18:39:31.369Z,101587.97
2018-07-06T18:42:00.727Z,101584.25
2018-07-06T18:44:30.205Z,101580.27
2018-07-06T18:46:59.555Z,101588.43
2018-07-06T18:49:28.962Z,101598.23
2018-07-06T18:51:58.346Z,101592.87
2018-07-06T18:54:27.795Z,101590.92
2018-07-06T18:56:57.167Z,101594.52
2018-07-06T18:59:26.585Z,101599.99
2018-07-06T19:01:55.966Z,101604.13
2018-07-06T19:04:25.550Z,101605.20
2018-07-06T19:06:54.961Z,101601.53
2018-07-06T19:09:24.361Z,101612.89
2018-07-06T19:11:53.825Z,101616.63
2018-07-06T19:14:23.195Z,101618.17
2018-07-06T19:16:52.657Z,101627.83
2018-07-06T19:19:22.057Z,101628.11
2018-07-06T19:21:51.552Z,101628.56
2018-07-06T19:24:21.021Z,101637.37
2018-07-06T19:26:50.525Z,101633.05
2018-07-06T19:29:19.905Z,101632.05
2018-07-06T19:31:49.317Z,101640.27
2018-07-06T19:34:18.709Z,101642.23
2018-07-06T19:36:48.145Z,101644.56
2018-07-06T19:39:17.718Z,101650.11
2018-07-06T19:41:47.251Z,101654.52
2018-07-06T19:44:16.759Z,101664.05
2018-07-06T19:46:46.229Z,101660.34
2018-07-06T19:49:15.603Z,101664.78
2018-07-06T19:51:45.099Z,101665.02
2018-07-06T19:54:14.535Z,101673.27
2018-07-06T19:56:44.128Z,101674.37
2018-07-06T19:59:13.571Z,101676.30
2018-07-06T20:01:43.021Z,101680.87
2018-07-06T20:04:12.444Z,101687.70
2018-07-06T20:06:41.940Z,101691.41
2018-07-06T20:09:11.461Z,101690.35
2018-07-06T20:11:40.911Z,101689.70
2018-07-06T20:14:10.314Z,101704.77
2018-07-06T20:16:39.823Z,101708.25
2018-07-06T20:19:09.257Z,101706.38
2018-07-06T20:21:38.841Z,101708.48
2018-07-06T20:24:08.281Z,101713.38
2018-07-06T20:26:37.712Z,101706.27
2018-07-06T20:29:07.244Z,101720.48
2018-07-06T20:31:36.712Z,101719.31
2018-07-06T20:34:06.345Z,101719.84
2018-07-06T20:36:35.832Z,101720.63
2018-07-06T20:39:05.494Z,101720.95
2018-07-06T20:41:34.997Z,101723.34
2018-07-06T20:44:04.457Z,101731.70
2018-07-06T20:46:33.994Z,101732.70
2018-07-06T20:49:03.373Z,101731.00
2018-07-06T20:51:32.805Z,101732.18
2018-07-06T20:54:02.244Z,101735.12
2018-07-06T20:56:31.556Z,101735.84
2018-07-06T20:59:00.931Z,101738.56
2018-07-06T21:01:30.413Z,101737.87
2018-07-06T21:03:59.961Z,101741.91
2018-07-06T21:06:29.330Z,101735.48
2018-07-06T21:08:58.643Z,101731.98
2018-07-06T21:11:28.262Z,101742.75
2018-07-06T21:13:57.590Z,101745.05
2018-07-06T21:16:27.015Z,101740.62
2018-07-06T21:18:56.397Z,101737.51
2018-07-06T21:21:25.769Z,101738.87
2018-07-06T21:23:55.060Z,101734.42
2018-07-06T21:26:24.402Z,101742.55
2018-07-06T21:28:53.897Z,101749.25
2018-07-06T21:31:23.349Z,101748.27
2018-07-06T21:33:52.768Z,101749.86
2018-07-06T21:36:22.098Z,101750.12
2018-07-06T21:38:51.406Z,101747.98
2018-07-06T21:41:20.927Z,101744.87
2018-07-06T21:43:50.476Z,101747.22
2018-07-06T21:46:20.095Z,101752.47
2018-07-06T21:48:49.441Z,101752.78
2018-07-06T21:51:18.679Z,101760.46
2018-07-06T21:53:47.891Z,101754.31
2018-07-06T21:56:17.196Z,101758.19
2018-07-06T21:58:46.529Z,101752.37
2018-07-06T22:01:15.919Z,101753.05
2018-07-06T22:03:45.255Z,101750.17
2018-07-06T22:06:14.724Z,101755.63
2018-07-06T22:08:43.985Z,101752.67
2018-07-06T22:11:13.270Z,101760.69
2018-07-06T22:13:42.605Z,101756.19
2018-07-06T22:16:12.046Z,101754.75
2018-07-06T22:18:41.280Z,101753.98
2018-07-06T22:21:10.569Z,101756.41
2018-07-06T22:23:39.830Z,101760.76
2018-07-06T22:26:09.177Z,101763.78
2018-07-06T22:28:38.425Z,101769.64
2018-07-06T22:31:07.855Z,101767.28
2018-07-06T22:33:37.270Z,101764.30
2018-07-06T22:36:06.839Z,101761.62
2018-07-06T22:38:36.135Z,101759.44
2018-07-06T22:41:05.405Z,101764.34
2018-07-06T22:43:34.748Z,101758.64
2018-07-06T22:46:04.030Z,101757.53
2018-07-06T22:48:33.519Z,101758.09
2018-07-06T22:51:03.154Z,101761.94
2018-07-06T22:53:32.564Z,101759.41
2018-07-06T22:56:01.865Z,101766.63
2018-07-06T22:58:32.563Z,101765.26
2018-07-06T23:01:01.966Z,101765.48
2018-07-06T23:03:31.282Z,101762.25
2018-07-06T23:06:00.682Z,101770.37
2018-07-06T23:08:29.945Z,101768.94
2018-07-06T23:10:59.285Z,101766.68
2018-07-06T23:13:28.576Z,101762.80
2018-07-06T23:15:57.957Z,101765.27
2018-07-06T23:18:28.449Z,101753.32
2018-07-06T23:20:57.734Z,101754.16
2018-07-06T23:23:27.323Z,101757.80
2018-07-06T23:25:56.585Z,101753.17
2018-07-06T23:28:25.935Z,101754.86
2018-07-06T23:30:57.843Z,101750.23
2018-07-06T23:33:27.656Z,101751.59
2018-07-06T23:35:59.153Z,101760.28
2018-07-06T23:38:28.388Z,101750.33
2018-07-06T23:40:58.218Z,101753.16
2018-07-06T23:43:27.475Z,101757.69
2018-07-06T23:45:56.923Z,101754.58
2018-07-06T23:48:26.403Z,101756.94
2018-07-06T23:50:55.967Z,101759.67
2018-07-06T23:53:25.356Z,101753.73
2018-07-06T23:55:57.162Z,101752.42
2018-07-06T23:58:27.489Z,101746.64
