createdAt,value
2024-02-28T00:00:51.593Z,99.99
2024-02-28T00:01:51.569Z,99.99
2024-02-28T00:02:51.501Z,99.99
2024-02-28T00:03:51.541Z,99.99
2024-02-28T00:04:51.541Z,99.99
2024-02-28T00:05:51.490Z,99.99
2024-02-28T00:06:51.543Z,99.99
2024-02-28T00:07:51.466Z,99.99
2024-02-28T00:08:51.463Z,99.99
2024-02-28T00:09:51.478Z,99.99
2024-02-28T00:10:51.462Z,99.99
2024-02-28T00:11:51.410Z,99.99
2024-02-28T00:12:51.534Z,99.99
2024-02-28T00:13:51.425Z,99.99
2024-02-28T00:14:51.380Z,99.99
2024-02-28T00:15:51.600Z,99.99
2024-02-28T00:16:51.361Z,99.99
2024-02-28T00:17:51.409Z,99.99
2024-02-28T00:18:51.343Z,99.99
2024-02-28T00:19:51.303Z,99.99
2024-02-28T00:20:51.371Z,99.99
2024-02-28T00:21:51.375Z,99.99
2024-02-28T00:22:51.254Z,99.99
2024-02-28T00:23:51.264Z,99.99
2024-02-28T00:24:51.333Z,99.99
2024-02-28T00:25:51.259Z,99.99
2024-02-28T00:26:51.246Z,99.99
2024-02-28T00:27:51.261Z,99.99
2024-02-28T00:28:51.187Z,99.99
2024-02-28T00:29:51.195Z,99.99
2024-02-28T00:30:51.223Z,99.99
2024-02-28T00:31:51.192Z,99.99
2024-02-28T00:32:51.206Z,99.99
2024-02-28T00:33:51.198Z,99.99
2024-02-28T00:34:51.164Z,99.99
2024-02-28T00:35:51.119Z,99.99
2024-02-28T00:36:55.798Z,99.99
2024-02-28T00:37:52.163Z,99.99
2024-02-28T00:38:51.085Z,99.99
2024-02-28T00:39:51.175Z,99.99
2024-02-28T00:40:51.056Z,99.99
2024-02-28T00:41:51.092Z,99.99
2024-02-28T00:42:51.140Z,99.99
2024-02-28T00:43:51.018Z,99.99
2024-02-28T00:44:51.029Z,99.99
2024-02-28T00:45:51.034Z,99.99
2024-02-28T00:46:50.983Z,99.99
2024-02-28T00:47:51.027Z,99.99
2024-02-28T00:48:51.096Z,99.99
2024-02-28T00:49:50.944Z,99.99
2024-02-28T00:50:50.918Z,99.99
2024-02-28T00:51:50.993Z,99.99
2024-02-28T00:52:50.929Z,99.99
2024-02-28T00:53:50.882Z,99.99
2024-02-28T00:54:50.899Z,99.99
2024-02-28T00:55:50.855Z,99.99
2024-02-28T00:56:50.849Z,99.99
2024-02-28T00:57:50.950Z,99.99
2024-02-28T00:58:50.826Z,99.99
2024-02-28T00:59:50.828Z,99.99
2024-02-28T01:00:50.912Z,99.99
2024-02-28T01:01:50.833Z,99.99
2024-02-28T01:02:50.788Z,99.99
2024-02-28T01:03:51.020Z,99.99
2024-02-28T01:04:50.823Z,99.99
2024-02-28T01:05:50.733Z,99.99
2024-02-28T01:06:50.801Z,99.99
2024-02-28T01:07:50.728Z,99.99
2024-02-28T01:08:50.748Z,99.99
2024-02-28T01:09:50.829Z,99.99
2024-02-28T01:10:50.715Z,99.99
2024-02-28T01:11:50.762Z,99.99
2024-02-28T01:12:50.735Z,99.99
2024-02-28T01:13:50.658Z,99.99
2024-02-28T01:14:50.664Z,99.99
2024-02-28T01:15:50.680Z,99.99
2024-02-28T01:16:50.695Z,99.99
2024-02-28T01:17:50.636Z,99.99
2024-02-28T01:18:50.694Z,99.99
2024-02-28T01:19:50.583Z,99.99
2024-02-28T01:20:50.572Z,99.99
2024-02-28T01:21:50.603Z,99.99
2024-02-28T01:22:50.542Z,99.99
2024-02-28T01:23:50.528Z,99.99
2024-02-28T01:24:50.649Z,99.99
2024-02-28T01:25:50.507Z,99.99
2024-02-28T01:26:50.468Z,99.99
2024-02-28T01:27:50.516Z,99.99
2024-02-28T01:28:50.456Z,99.99
2024-02-28T01:29:50.434Z,99.99
2024-02-28T01:30:51.256Z,99.99
2024-02-28T01:31:50.413Z,99.99
2024-02-28T01:32:50.689Z,99.99
2024-02-28T01:33:50.562Z,99.99
2024-02-28T01:34:50.394Z,99.99
2024-02-28T01:35:50.401Z,99.99
2024-02-28T01:36:50.413Z,99.99
2024-02-28T01:37:50.339Z,99.99
2024-02-28T01:38:50.385Z,99.99
2024-02-28T01:39:50.397Z,99.99
2024-02-28T01:40:50.335Z,99.99
2024-02-28T01:41:50.298Z,99.99
2024-02-28T01:42:50.325Z,99.99
2024-02-28T01:43:50.292Z,99.99
2024-02-28T01:44:50.276Z,99.99
2024-02-28T01:45:50.333Z,99.99
2024-02-28T01:46:50.233Z,99.99
2024-02-28T01:47:51.266Z,99.99
2024-02-28T01:48:50.284Z,99.99
2024-02-28T01:49:50.933Z,99.99
2024-02-28T01:50:50.200Z,99.99
2024-02-28T01:51:50.244Z,99.99
2024-02-28T01:52:50.179Z,99.99
2024-02-28T01:53:50.125Z,99.99
2024-02-28T01:54:50.276Z,99.99
2024-02-28T01:55:50.140Z,99.99
2024-02-28T01:56:50.110Z,99.99
2024-02-28T01:57:50.174Z,99.99
2024-02-28T01:58:50.105Z,99.99
2024-02-28T01:59:50.065Z,99.99
2024-02-28T02:00:50.168Z,99.99
2024-02-28T02:01:50.093Z,99.99
2024-02-28T02:02:50.049Z,99.99
2024-02-28T02:03:50.139Z,99.99
2024-02-28T02:04:50.031Z,99.99
2024-02-28T02:05:50.050Z,99.99
2024-02-28T02:06:50.024Z,99.99
2024-02-28T02:07:49.993Z,99.99
2024-02-28T02:08:49.951Z,99.99
2024-02-28T02:09:50.027Z,99.99
2024-02-28T02:10:50.078Z,99.99
2024-02-28T02:11:49.972Z,99.99
2024-02-28T02:12:50.027Z,99.99
2024-02-28T02:13:49.889Z,99.99
2024-02-28T02:14:49.899Z,99.99
2024-02-28T02:15:49.900Z,99.99
2024-02-28T02:16:49.873Z,99.99
2024-02-28T02:17:49.967Z,99.99
2024-02-28T02:18:49.969Z,99.99
2024-02-28T02:19:49.861Z,99.99
2024-02-28T02:20:49.927Z,99.99
2024-02-28T02:21:49.848Z,99.99
2024-02-28T02:22:49.843Z,99.99
2024-02-28T02:23:49.815Z,99.99
2024-02-28T02:24:49.836Z,99.99
2024-02-28T02:25:49.769Z,99.99
2024-02-28T02:26:49.734Z,99.99
2024-02-28T02:27:49.850Z,99.99
2024-02-28T02:28:49.750Z,99.99
2024-02-28T02:29:49.706Z,99.99
2024-02-28T02:30:49.708Z,99.99
2024-02-28T02:31:49.686Z,99.99
2024-02-28T02:32:49.740Z,99.99
2024-02-28T02:33:49.757Z,99.99
2024-02-28T02:34:49.647Z,99.99
2024-02-28T02:35:49.620Z,99.99
2024-02-28T02:36:49.659Z,99.99
2024-02-28T02:37:49.755Z,99.99
2024-02-28T02:38:49.620Z,99.99
2024-02-28T02:39:49.633Z,99.99
2024-02-28T02:40:49.555Z,99.99
2024-02-28T02:41:49.559Z,99.99
2024-02-28T02:42:49.632Z,99.99
2024-02-28T02:43:49.567Z,99.99
2024-02-28T02:44:49.558Z,99.99
2024-02-28T02:45:49.628Z,99.99
2024-02-28T02:46:49.495Z,99.99
2024-02-28T02:47:49.520Z,99.99
2024-02-28T02:48:49.630Z,99.99
2024-02-28T02:49:49.488Z,99.99
2024-02-28T02:50:49.427Z,99.99
2024-02-28T02:51:49.522Z,99.99
2024-02-28T02:52:49.402Z,99.99
2024-02-28T02:53:49.424Z,99.99
2024-02-28T02:54:49.545Z,99.99
2024-02-28T02:55:49.401Z,99.99
2024-02-28T02:56:49.368Z,99.99
2024-02-28T02:57:49.488Z,99.99
2024-02-28T02:58:49.362Z,99.99
2024-02-28T02:59:49.322Z,99.99
2024-02-28T03:00:49.478Z,99.99
2024-02-28T03:01:49.330Z,99.99
2024-02-28T03:02:49.300Z,99.99
2024-02-28T03:03:49.389Z,99.99
2024-02-28T03:04:49.302Z,99.99
2024-02-28T03:05:49.261Z,99.99
2024-02-28T03:06:49.280Z,99.99
2024-02-28T03:07:49.241Z,99.99
2024-02-28T03:08:49.223Z,99.99
2024-02-28T03:09:49.294Z,99.99
2024-02-28T03:10:49.284Z,99.99
2024-02-28T03:11:49.219Z,99.99
2024-02-28T03:12:49.191Z,99.99
2024-02-28T03:13:49.228Z,99.99
2024-02-28T03:14:49.153Z,99.99
2024-02-28T03:15:49.231Z,99.99
2024-02-28T03:16:49.126Z,99.99
2024-02-28T03:17:49.177Z,99.99
2024-02-28T03:18:49.166Z,99.99
2024-02-28T03:19:49.835Z,99.99
2024-02-28T03:20:49.114Z,99.99
2024-02-28T03:21:49.103Z,99.99
2024-02-28T03:22:49.057Z,99.99
2024-02-28T03:23:49.032Z,99.99
2024-02-28T03:24:49.042Z,99.99
2024-02-28T03:25:49.055Z,99.99
2024-02-28T03:26:49.888Z,99.99
2024-02-28T03:27:49.047Z,99.99
2024-02-28T03:28:49.034Z,99.99
2024-02-28T03:29:49.001Z,99.99
2024-02-28T03:30:49.002Z,99.99
2024-02-28T03:31:48.946Z,99.99
2024-02-28T03:32:48.950Z,99.99
2024-02-28T03:33:49.023Z,99.99
2024-02-28T03:34:48.905Z,99.99
2024-02-28T03:35:48.908Z,99.99
2024-02-28T03:36:48.927Z,99.99
2024-02-28T03:37:48.899Z,99.99
2024-02-28T03:38:48.881Z,99.99
2024-02-28T03:39:48.869Z,99.99
2024-02-28T03:40:48.816Z,99.99
2024-02-28T03:41:48.889Z,99.99
2024-02-28T03:42:48.834Z,99.99
2024-02-28T03:43:48.787Z,99.99
2024-02-28T03:44:48.814Z,99.99
2024-02-28T03:45:48.788Z,99.99
2024-02-28T03:46:48.735Z,99.99
2024-02-28T03:47:48.742Z,99.99
2024-02-28T03:48:48.729Z,99.99
2024-02-28T03:49:48.704Z,99.99
2024-02-28T03:50:48.782Z,99.99
2024-02-28T03:51:48.755Z,99.99
2024-02-28T03:52:48.691Z,99.99
2024-02-28T03:53:48.666Z,99.99
2024-02-28T03:54:48.758Z,99.99
2024-02-28T03:55:48.681Z,99.99
2024-02-28T03:56:48.629Z,99.99
2024-02-28T03:57:48.713Z,99.99
2024-02-28T03:58:48.602Z,99.99
2024-02-28T03:59:48.571Z,99.99
2024-02-28T04:00:48.928Z,99.99
2024-02-28T04:01:48.569Z,99.99
2024-02-28T04:02:48.561Z,99.99
2024-02-28T04:03:48.549Z,99.99
2024-02-28T04:04:48.566Z,99.99
2024-02-28T04:05:48.513Z,99.99
2024-02-28T04:06:48.573Z,99.99
2024-02-28T04:07:48.495Z,99.99
2024-02-28T04:08:48.472Z,99.99
2024-02-28T04:09:48.525Z,99.99
2024-02-28T04:10:48.504Z,99.99
2024-02-28T04:11:48.446Z,99.99
2024-02-28T04:12:48.501Z,99.99
2024-02-28T04:13:48.403Z,99.99
2024-02-28T04:14:48.456Z,99.99
2024-02-28T04:15:48.470Z,99.99
2024-02-28T04:16:48.496Z,99.99
2024-02-28T04:17:48.666Z,99.99
2024-02-28T04:18:48.461Z,99.99
2024-02-28T04:19:48.382Z,99.99
2024-02-28T04:20:48.344Z,99.99
2024-02-28T04:21:48.417Z,99.99
2024-02-28T04:22:48.332Z,99.99
2024-02-28T04:23:48.297Z,99.99
2024-02-28T04:24:48.320Z,99.99
2024-02-28T04:25:48.247Z,99.99
2024-02-28T04:26:48.256Z,99.99
2024-02-28T04:27:48.267Z,99.99
2024-02-28T04:28:48.233Z,99.99
2024-02-28T04:29:48.198Z,99.99
2024-02-28T04:30:48.221Z,99.99
2024-02-28T04:31:48.180Z,99.99
2024-02-28T04:32:48.249Z,99.99
2024-02-28T04:33:48.176Z,99.99
2024-02-28T04:34:48.171Z,99.99
2024-02-28T04:35:48.151Z,99.99
2024-02-28T04:36:48.150Z,99.99
2024-02-28T04:37:48.115Z,99.99
2024-02-28T04:38:48.101Z,99.99
2024-02-28T04:39:48.169Z,99.99
2024-02-28T04:40:48.069Z,99.99
2024-02-28T04:41:48.042Z,99.99
2024-02-28T04:42:48.082Z,99.99
2024-02-28T04:43:48.033Z,99.99
2024-02-28T04:44:48.068Z,99.99
2024-02-28T04:45:48.066Z,99.99
2024-02-28T04:46:48.100Z,99.99
2024-02-28T04:47:48.030Z,99.99
2024-02-28T04:48:48.060Z,99.99
2024-02-28T04:49:47.986Z,99.99
2024-02-28T04:50:47.948Z,99.99
2024-02-28T04:51:47.992Z,99.99
2024-02-28T04:52:47.920Z,99.99
2024-02-28T04:53:47.922Z,99.99
2024-02-28T04:54:47.977Z,99.99
2024-02-28T04:55:47.933Z,99.99
2024-02-28T04:56:47.874Z,99.99
2024-02-28T04:57:47.870Z,99.99
2024-02-28T04:58:47.855Z,99.99
2024-02-28T04:59:47.859Z,99.99
2024-02-28T05:00:47.912Z,99.99
2024-02-28T05:01:47.829Z,99.99
2024-02-28T05:02:47.798Z,99.99
2024-02-28T05:03:47.849Z,99.99
2024-02-28T05:04:47.801Z,99.99
2024-02-28T05:05:47.789Z,99.99
2024-02-28T05:06:47.778Z,99.99
2024-02-28T05:07:47.754Z,99.99
2024-02-28T05:08:47.717Z,99.99
2024-02-28T05:09:47.791Z,99.99
2024-02-28T05:10:47.717Z,99.99
2024-02-28T05:11:47.670Z,99.99
2024-02-28T05:12:47.761Z,99.99
2024-02-28T05:13:47.687Z,99.99
2024-02-28T05:14:47.680Z,99.99
2024-02-28T05:15:47.682Z,99.99
2024-02-28T05:16:47.600Z,99.99
2024-02-28T05:17:47.667Z,99.99
2024-02-28T05:18:47.764Z,99.99
2024-02-28T05:19:47.613Z,99.99
2024-02-28T05:20:47.571Z,99.99
2024-02-28T05:21:47.669Z,99.99
2024-02-28T05:22:47.545Z,99.99
2024-02-28T05:23:48.469Z,99.99
2024-02-28T05:24:47.580Z,99.99
2024-02-28T05:25:47.503Z,99.99
2024-02-28T05:26:47.522Z,99.99
2024-02-28T05:27:47.505Z,99.99
2024-02-28T05:28:47.475Z,99.99
2024-02-28T05:29:47.511Z,99.99
2024-02-28T05:30:49.919Z,99.99
2024-02-28T05:31:47.441Z,99.99
2024-02-28T05:32:47.425Z,99.99
2024-02-28T05:33:47.472Z,99.99
2024-02-28T05:34:47.419Z,99.99
2024-02-28T05:35:47.393Z,99.99
2024-02-28T05:36:47.380Z,99.99
2024-02-28T05:37:47.340Z,99.99
2024-02-28T05:38:47.368Z,99.99
2024-02-28T05:39:47.371Z,99.99
2024-02-28T05:40:47.323Z,99.99
2024-02-28T05:41:47.321Z,99.99
2024-02-28T05:42:47.351Z,99.99
2024-02-28T05:43:47.303Z,99.99
2024-02-28T05:44:47.288Z,99.99
2024-02-28T05:45:47.280Z,99.99
2024-02-28T05:46:47.277Z,99.99
2024-02-28T05:47:47.291Z,99.99
2024-02-28T05:48:47.428Z,99.99
2024-02-28T05:49:47.214Z,99.99
2024-02-28T05:50:47.195Z,99.99
2024-02-28T05:51:47.268Z,99.99
2024-02-28T05:52:47.185Z,99.99
2024-02-28T05:53:47.157Z,99.99
2024-02-28T05:54:47.170Z,99.99
2024-02-28T05:55:47.158Z,99.99
2024-02-28T05:56:47.145Z,99.99
2024-02-28T05:57:47.195Z,99.99
2024-02-28T05:58:47.121Z,99.99
2024-02-28T05:59:47.136Z,99.99
2024-02-28T06:00:47.154Z,99.99
2024-02-28T06:01:47.086Z,99.99
2024-02-28T06:02:47.055Z,99.99
2024-02-28T06:03:47.092Z,99.99
2024-02-28T06:04:47.018Z,99.99
2024-02-28T06:05:47.027Z,99.99
2024-02-28T06:06:47.025Z,99.99
2024-02-28T06:07:46.989Z,99.99
2024-02-28T06:08:47.001Z,99.99
2024-02-28T06:09:46.992Z,99.99
2024-02-28T06:10:46.933Z,99.99
2024-02-28T06:11:46.959Z,99.99
2024-02-28T06:12:46.967Z,99.99
2024-02-28T06:13:46.950Z,99.99
2024-02-28T06:14:46.890Z,99.99
2024-02-28T06:15:46.896Z,99.99
2024-02-28T06:16:46.846Z,99.99
2024-02-28T06:17:46.918Z,99.99
2024-02-28T06:18:47.008Z,99.99
2024-02-28T06:19:46.862Z,99.99
2024-02-28T06:20:46.824Z,99.99
2024-02-28T06:21:46.883Z,99.99
2024-02-28T06:22:46.789Z,99.99
2024-02-28T06:23:46.785Z,99.99
2024-02-28T06:24:46.842Z,99.99
2024-02-28T06:25:46.748Z,99.99
2024-02-28T06:26:49.386Z,99.99
2024-02-28T06:27:46.743Z,99.99
2024-02-28T06:28:46.750Z,99.99
2024-02-28T06:29:46.725Z,99.99
2024-02-28T06:30:46.718Z,99.99
2024-02-28T06:31:46.671Z,99.99
2024-02-28T06:32:46.698Z,99.99
2024-02-28T06:33:46.704Z,99.99
2024-02-28T06:34:46.648Z,99.99
2024-02-28T06:35:46.645Z,99.99
2024-02-28T06:36:46.701Z,99.99
2024-02-28T06:37:46.600Z,99.99
2024-02-28T06:38:46.582Z,99.99
2024-02-28T06:39:46.621Z,99.99
2024-02-28T06:40:46.565Z,99.99
2024-02-28T06:41:46.569Z,99.99
2024-02-28T06:42:46.595Z,99.99
2024-02-28T06:43:46.540Z,99.99
2024-02-28T06:44:46.529Z,99.99
2024-02-28T06:45:46.536Z,99.99
2024-02-28T06:46:46.483Z,99.99
2024-02-28T06:47:46.742Z,99.99
2024-02-28T06:48:46.546Z,99.99
2024-02-28T06:49:46.451Z,99.99
2024-02-28T06:50:46.417Z,99.99
2024-02-28T06:51:46.653Z,99.99
2024-02-28T06:52:46.398Z,99.99
2024-02-28T06:53:46.671Z,99.99
2024-02-28T06:54:46.434Z,99.99
2024-02-28T06:55:46.417Z,99.99
2024-02-28T06:56:46.363Z,99.99
2024-02-28T06:57:46.456Z,99.99
2024-02-28T06:58:46.562Z,99.99
2024-02-28T06:59:46.324Z,99.99
2024-02-28T07:00:46.388Z,99.99
2024-02-28T07:01:46.372Z,99.99
2024-02-28T07:02:46.306Z,99.99
2024-02-28T07:03:46.302Z,99.99
2024-02-28T07:04:46.316Z,99.99
2024-02-28T07:05:46.272Z,99.99
2024-02-28T07:06:46.264Z,99.99
2024-02-28T07:07:46.220Z,99.99
2024-02-28T07:08:46.210Z,99.99
2024-02-28T07:09:46.259Z,99.99
2024-02-28T07:10:46.219Z,99.99
2024-02-28T07:11:46.234Z,99.99
2024-02-28T07:12:46.256Z,99.99
2024-02-28T07:13:46.160Z,99.99
2024-02-28T07:14:46.122Z,99.99
2024-02-28T07:15:46.852Z,99.99
2024-02-28T07:16:46.099Z,99.99
2024-02-28T07:17:46.112Z,99.99
2024-02-28T07:18:46.132Z,99.99
2024-02-28T07:19:46.060Z,99.99
2024-02-28T07:20:46.080Z,99.99
2024-02-28T07:21:46.194Z,99.99
2024-02-28T07:22:46.031Z,99.99
2024-02-28T07:23:45.995Z,99.99
2024-02-28T07:24:46.016Z,99.99
2024-02-28T07:25:46.007Z,99.99
2024-02-28T07:26:45.984Z,99.99
2024-02-28T07:27:46.055Z,99.99
2024-02-28T07:28:45.965Z,99.99
2024-02-28T07:29:45.931Z,99.99
2024-02-28T07:30:46.008Z,99.99
2024-02-28T07:31:46.006Z,99.99
2024-02-28T07:32:45.890Z,99.99
2024-02-28T07:33:45.993Z,99.99
2024-02-28T07:34:45.867Z,99.99
2024-02-28T07:35:45.885Z,99.99
2024-02-28T07:36:45.955Z,99.99
2024-02-28T07:37:45.887Z,99.99
2024-02-28T07:38:45.835Z,99.99
2024-02-28T07:39:45.853Z,99.99
2024-02-28T07:40:45.810Z,99.99
2024-02-28T07:41:45.837Z,99.99
2024-02-28T07:42:45.878Z,99.99
2024-02-28T07:43:45.771Z,99.99
2024-02-28T07:44:46.669Z,99.99
2024-02-28T07:45:45.821Z,99.99
2024-02-28T07:46:45.748Z,99.99
2024-02-28T07:47:46.524Z,99.99
2024-02-28T07:48:45.812Z,99.99
2024-02-28T07:49:45.670Z,99.99
2024-02-28T07:50:45.658Z,99.99
2024-02-28T07:51:45.978Z,99.99
2024-02-28T07:52:45.672Z,99.99
2024-02-28T07:53:45.678Z,99.99
2024-02-28T07:54:45.653Z,99.99
2024-02-28T07:55:45.612Z,99.99
2024-02-28T07:56:45.605Z,99.99
2024-02-28T07:57:45.664Z,99.99
2024-02-28T07:58:45.579Z,99.99
2024-02-28T07:59:45.619Z,99.99
2024-02-28T08:00:45.645Z,99.99
2024-02-28T08:01:45.701Z,99.99
2024-02-28T08:02:45.565Z,99.99
2024-02-28T08:03:45.543Z,99.99
2024-02-28T08:04:45.526Z,99.99
2024-02-28T08:05:45.494Z,99.99
2024-02-28T08:06:45.507Z,99.99
2024-02-28T08:07:45.505Z,99.99
2024-02-28T08:08:45.471Z,99.99
2024-02-28T08:09:45.563Z,99.99
2024-02-28T08:10:45.524Z,99.99
2024-02-28T08:11:45.508Z,99.99
2024-02-28T08:12:45.471Z,99.99
2024-02-28T08:13:45.409Z,99.99
2024-02-28T08:14:45.373Z,99.99
2024-02-28T08:15:45.502Z,99.99
2024-02-28T08:16:45.348Z,99.99
2024-02-28T08:17:45.344Z,99.99
2024-02-28T08:18:45.462Z,99.99
2024-02-28T08:19:45.298Z,99.99
2024-02-28T08:20:45.312Z,99.99
2024-02-28T08:21:45.317Z,99.99
2024-02-28T08:22:45.289Z,99.99
2024-02-28T08:23:45.264Z,99.99
2024-02-28T08:24:45.317Z,99.99
2024-02-28T08:25:45.230Z,99.99
2024-02-28T08:26:45.248Z,99.99
2024-02-28T08:27:45.205Z,99.99
2024-02-28T08:28:45.199Z,99.99
2024-02-28T08:29:45.188Z,99.99
2024-02-28T08:30:45.258Z,99.99
2024-02-28T08:31:45.243Z,99.99
2024-02-28T08:32:45.156Z,99.99
2024-02-28T08:33:45.200Z,99.99
2024-02-28T08:34:45.217Z,99.99
2024-02-28T08:35:45.101Z,99.99
2024-02-28T08:36:45.101Z,99.99
2024-02-28T08:37:45.339Z,99.99
2024-02-28T08:38:45.064Z,99.99
2024-02-28T08:39:45.164Z,99.99
2024-02-28T08:40:45.056Z,99.99
2024-02-28T08:41:45.052Z,99.99
2024-02-28T08:42:45.022Z,99.99
2024-02-28T08:43:45.026Z,99.99
2024-02-28T08:44:45.001Z,99.99
2024-02-28T08:45:45.071Z,99.99
2024-02-28T08:46:44.961Z,99.99
2024-02-28T08:47:44.971Z,99.99
2024-02-28T08:48:45.091Z,99.99
2024-02-28T08:49:44.907Z,99.99
2024-02-28T08:50:44.907Z,99.99
2024-02-28T08:51:46.466Z,99.99
2024-02-28T08:52:44.878Z,99.99
2024-02-28T08:53:44.896Z,99.99
2024-02-28T08:54:44.888Z,99.99
2024-02-28T08:55:44.858Z,99.99
2024-02-28T08:56:53.400Z,99.99
2024-02-28T08:57:45.936Z,99.99
2024-02-28T08:58:44.826Z,99.99
2024-02-28T08:59:44.806Z,99.99
2024-02-28T09:00:44.903Z,99.99
2024-02-28T09:01:44.850Z,99.99
2024-02-28T09:02:44.747Z,99.99
2024-02-28T09:03:44.761Z,99.99
2024-02-28T09:04:44.730Z,99.99
2024-02-28T09:05:44.741Z,99.99
2024-02-28T09:06:44.791Z,99.99
2024-02-28T09:07:44.714Z,99.99
2024-02-28T09:08:44.698Z,99.99
2024-02-28T09:09:44.696Z,99.99
2024-02-28T09:10:44.694Z,99.99
2024-02-28T09:11:44.783Z,99.99
2024-02-28T09:12:44.691Z,99.99
2024-02-28T09:13:44.630Z,99.99
2024-02-28T09:14:44.602Z,99.99
2024-02-28T09:15:44.634Z,99.99
2024-02-28T09:16:44.631Z,99.99
2024-02-28T09:17:44.576Z,99.99
2024-02-28T09:18:44.599Z,99.99
2024-02-28T09:19:44.563Z,99.99
2024-02-28T09:20:44.559Z,99.99
2024-02-28T09:21:44.570Z,99.99
2024-02-28T09:22:44.520Z,99.99
2024-02-28T09:23:44.492Z,99.99
2024-02-28T09:24:44.583Z,99.99
2024-02-28T09:25:44.478Z,99.99
2024-02-28T09:26:44.446Z,99.99
2024-02-28T09:27:44.516Z,99.99
2024-02-28T09:28:44.479Z,99.99
2024-02-28T09:29:44.440Z,99.99
2024-02-28T09:30:48.721Z,99.99
2024-02-28T09:31:45.428Z,99.99
2024-02-28T09:32:44.416Z,99.99
2024-02-28T09:33:44.433Z,99.99
2024-02-28T09:34:44.356Z,99.99
2024-02-28T09:35:44.383Z,99.99
2024-02-28T09:36:46.471Z,99.99
2024-02-28T09:37:44.286Z,99.99
2024-02-28T09:38:44.323Z,99.99
2024-02-28T09:39:44.304Z,99.99
2024-02-28T09:40:44.268Z,99.99
2024-02-28T09:41:44.319Z,99.58
2024-02-28T09:42:46.196Z,99.17
2024-02-28T09:43:44.261Z,98.60
2024-02-28T09:44:44.254Z,98.28
2024-02-28T09:45:46.424Z,98.18
2024-02-28T09:46:44.223Z,98.13
2024-02-28T09:47:44.203Z,98.13
2024-02-28T09:48:46.302Z,98.24
2024-02-28T09:49:44.208Z,98.34
2024-02-28T09:50:44.190Z,98.24
2024-02-28T09:51:44.212Z,97.72
2024-02-28T09:52:49.048Z,97.41
2024-02-28T09:53:45.078Z,97.10
2024-02-28T09:54:44.109Z,96.69
2024-02-28T09:55:44.340Z,96.58
2024-02-28T09:56:44.069Z,96.58
2024-02-28T09:57:44.057Z,96.58
2024-02-28T09:58:44.076Z,96.37
2024-02-28T09:59:53.159Z,96.23
2024-02-28T10:00:45.421Z,96.33
2024-02-28T10:01:44.134Z,96.54
2024-02-28T10:02:44.008Z,96.64
2024-02-28T10:03:43.994Z,96.44
2024-02-28T10:04:43.961Z,96.12
2024-02-28T10:05:44.230Z,95.87
2024-02-28T10:06:43.980Z,95.36
2024-02-28T10:07:43.937Z,95.04
2024-02-28T10:08:43.901Z,94.84
2024-02-28T10:09:43.996Z,94.84
2024-02-28T10:10:43.909Z,94.53
2024-02-28T10:11:46.260Z,94.01
2024-02-28T10:12:43.942Z,93.70
2024-02-28T10:13:43.895Z,93.80
2024-02-28T10:14:43.837Z,93.80
2024-02-28T10:15:43.853Z,93.66
2024-02-28T10:16:43.812Z,93.66
2024-02-28T10:17:43.920Z,93.76
2024-02-28T10:18:43.819Z,93.87
2024-02-28T10:19:43.775Z,93.93
2024-02-28T10:20:43.771Z,93.10
2024-02-28T10:21:43.828Z,92.13
2024-02-28T10:22:43.733Z,91.92
2024-02-28T10:23:43.719Z,90.43
2024-02-28T10:24:43.753Z,90.12
2024-02-28T10:25:51.875Z,89.87
2024-02-28T10:26:44.700Z,89.77
2024-02-28T10:27:43.723Z,89.25
2024-02-28T10:28:43.644Z,87.81
2024-02-28T10:29:43.657Z,86.47
2024-02-28T10:30:43.748Z,86.53
2024-02-28T10:31:43.627Z,87.98
2024-02-28T10:32:43.630Z,87.93
2024-02-28T10:33:43.809Z,87.79
2024-02-28T10:34:43.571Z,87.69
2024-02-28T10:35:43.550Z,86.93
2024-02-28T10:36:43.570Z,84.56
2024-02-28T10:37:43.533Z,82.81
2024-02-28T10:38:43.555Z,82.54
2024-02-28T10:39:43.609Z,83.67
2024-02-28T10:40:43.527Z,83.36
2024-02-28T10:41:43.509Z,83.15
2024-02-28T10:42:43.521Z,85.11
2024-02-28T10:43:43.474Z,85.69
2024-02-28T10:44:43.452Z,83.32
2024-02-28T10:45:57.928Z,82.81
2024-02-28T10:46:44.528Z,81.88
2024-02-28T10:47:43.477Z,81.57
2024-02-28T10:48:43.453Z,81.88
2024-02-28T10:49:43.383Z,82.19
2024-02-28T10:50:43.347Z,82.70
2024-02-28T10:51:43.639Z,83.01
2024-02-28T10:52:43.334Z,82.09
2024-02-28T10:53:43.627Z,82.05
2024-02-28T10:54:43.411Z,83.07
2024-02-28T10:55:43.289Z,83.07
2024-02-28T10:56:43.595Z,83.14
2024-02-28T10:57:43.392Z,82.59
2024-02-28T10:58:43.270Z,83.68
2024-02-28T10:59:43.272Z,83.13
2024-02-28T11:00:43.329Z,80.77
2024-02-28T11:01:43.270Z,78.71
2024-02-28T11:02:43.274Z,79.74
2024-02-28T11:03:43.236Z,78.81
2024-02-28T11:04:43.188Z,78.13
2024-02-28T11:05:43.170Z,78.96
2024-02-28T11:06:43.179Z,79.36
2024-02-28T11:07:43.197Z,78.33
2024-02-28T11:08:43.147Z,77.75
2024-02-28T11:09:43.146Z,79.13
2024-02-28T11:10:43.158Z,79.85
2024-02-28T11:11:43.181Z,80.84
2024-02-28T11:12:43.149Z,79.91
2024-02-28T11:13:43.081Z,80.33
2024-02-28T11:14:43.043Z,78.89
2024-02-28T11:15:43.121Z,79.57
2024-02-28T11:16:43.026Z,80.60
2024-02-28T11:17:43.292Z,81.24
2024-02-28T11:18:43.937Z,79.70
2024-02-28T11:19:43.006Z,78.53
2024-02-28T11:20:42.975Z,78.39
2024-02-28T11:21:42.997Z,79.42
2024-02-28T11:22:42.959Z,78.87
2024-02-28T11:23:43.045Z,77.33
2024-02-28T11:24:42.974Z,76.48
2024-02-28T11:25:42.918Z,73.91
2024-02-28T11:26:42.893Z,74.02
2024-02-28T11:27:42.912Z,72.10
2024-02-28T11:28:42.904Z,73.64
2024-02-28T11:29:42.883Z,72.68
2024-02-28T11:30:42.940Z,74.43
2024-02-28T11:31:42.834Z,74.84
2024-02-28T11:32:42.837Z,77.98
2024-02-28T11:33:42.862Z,78.67
2024-02-28T11:34:42.849Z,74.57
2024-02-28T11:35:42.784Z,73.23
2024-02-28T11:36:42.781Z,72.44
2024-02-28T11:37:42.761Z,73.27
2024-02-28T11:38:42.746Z,75.18
2024-02-28T11:39:42.784Z,74.94
2024-02-28T11:40:42.784Z,74.70
2024-02-28T11:41:42.723Z,72.11
2024-02-28T11:42:42.730Z,71.39
2024-02-28T11:43:50.965Z,71.25
2024-02-28T11:44:43.673Z,69.20
2024-02-28T11:45:42.836Z,71.15
2024-02-28T11:46:42.644Z,73.68
2024-02-28T11:47:42.674Z,70.37
2024-02-28T11:48:43.610Z,70.98
2024-02-28T11:49:42.628Z,69.11
2024-02-28T11:50:42.813Z,67.68
2024-02-28T11:51:42.656Z,66.55
2024-02-28T11:52:42.577Z,68.39
2024-02-28T11:53:42.569Z,66.07
2024-02-28T11:54:42.558Z,65.80
2024-02-28T11:55:42.509Z,67.29
2024-02-28T11:56:42.802Z,68.55
2024-02-28T11:57:42.554Z,70.29
2024-02-28T11:58:42.489Z,69.44
2024-02-28T11:59:42.479Z,70.47
2024-02-28T12:00:42.526Z,69.85
2024-02-28T12:01:42.615Z,67.70
2024-02-28T12:02:42.450Z,67.70
2024-02-28T12:03:42.715Z,68.93
2024-02-28T12:04:42.423Z,68.11
2024-02-28T12:05:42.418Z,69.71
2024-02-28T12:06:43.404Z,71.56
2024-02-28T12:07:42.383Z,71.53
2024-02-28T12:08:42.373Z,70.26
2024-02-28T12:09:43.283Z,70.54
2024-02-28T12:10:42.377Z,69.38
2024-02-28T12:11:42.361Z,68.12
2024-02-28T12:12:43.331Z,66.39
2024-02-28T12:13:42.287Z,64.34
2024-02-28T12:14:42.328Z,64.04
2024-02-28T12:15:42.365Z,63.18
2024-02-28T12:16:42.319Z,65.66
2024-02-28T12:17:42.250Z,66.10
2024-02-28T12:18:42.243Z,66.51
2024-02-28T12:19:42.229Z,67.23
2024-02-28T12:20:42.212Z,68.25
2024-02-28T12:21:42.298Z,70.09
2024-02-28T12:22:42.168Z,67.91
2024-02-28T12:23:42.152Z,67.68
2024-02-28T12:24:42.198Z,65.84
2024-02-28T12:25:42.176Z,64.40
2024-02-28T12:26:42.167Z,63.51
2024-02-28T12:27:42.181Z,66.04
2024-02-28T12:28:42.115Z,66.25
2024-02-28T12:29:42.113Z,65.05
2024-02-28T12:30:42.098Z,67.47
2024-02-28T12:31:42.138Z,67.03
2024-02-28T12:32:42.155Z,63.28
2024-02-28T12:33:42.171Z,63.69
2024-02-28T12:34:42.041Z,66.35
2024-02-28T12:35:42.009Z,67.34
2024-02-28T12:36:42.950Z,65.30
2024-02-28T12:37:41.986Z,63.45
2024-02-28T12:38:41.965Z,63.53
2024-02-28T12:39:42.029Z,64.45
2024-02-28T12:40:41.949Z,65.88
2024-02-28T12:41:41.917Z,63.90
2024-02-28T12:42:41.947Z,62.10
2024-02-28T12:43:41.933Z,62.40
2024-02-28T12:44:41.936Z,62.23
2024-02-28T12:45:41.933Z,63.04
2024-02-28T12:46:41.878Z,63.00
2024-02-28T12:47:41.891Z,64.33
2024-02-28T12:48:41.945Z,64.47
2024-02-28T12:49:41.835Z,67.40
2024-02-28T12:50:41.807Z,65.77
2024-02-28T12:51:41.975Z,63.31
2024-02-28T12:52:41.772Z,64.23