createdAt,value
2017-03-08T00:00:05.340Z,0
2017-03-08T00:01:18.388Z,0
2017-03-08T00:02:31.489Z,0
2017-03-08T00:03:44.564Z,0
2017-03-08T00:04:57.602Z,0
2017-03-08T00:06:09.897Z,0
2017-03-08T00:07:22.578Z,0
2017-03-08T00:08:35.269Z,0
2017-03-08T00:09:48.357Z,0
2017-03-08T00:11:01.416Z,0
2017-03-08T00:12:14.090Z,0
2017-03-08T00:13:26.807Z,0
2017-03-08T00:14:39.916Z,0
2017-03-08T00:15:52.990Z,0
2017-03-08T00:17:05.686Z,0
2017-03-08T00:18:18.736Z,0
2017-03-08T00:19:31.840Z,0
2017-03-08T00:20:44.930Z,0
2017-03-08T00:21:57.200Z,0
2017-03-08T00:23:10.223Z,0
2017-03-08T00:24:23.333Z,0
2017-03-08T00:25:36.380Z,0
2017-03-08T00:26:49.443Z,0
2017-03-08T00:28:02.125Z,0
2017-03-08T00:29:14.820Z,0
2017-03-08T00:30:27.892Z,0
2017-03-08T00:31:40.971Z,0
2017-03-08T00:32:54.063Z,0
2017-03-08T00:34:06.743Z,0
2017-03-08T00:35:19.808Z,0
2017-03-08T00:36:32.900Z,0
2017-03-08T00:37:45.998Z,0
2017-03-08T00:38:59.066Z,0
2017-03-08T00:40:12.108Z,0
2017-03-08T00:41:24.779Z,0
2017-03-08T00:42:37.508Z,0
2017-03-08T00:43:50.220Z,0
2017-03-08T00:45:03.299Z,0
2017-03-08T00:46:15.985Z,0
2017-03-08T00:47:29.058Z,0
2017-03-08T00:48:42.161Z,0
2017-03-08T00:49:55.271Z,0
2017-03-08T00:51:08.321Z,0
2017-03-08T00:52:21.416Z,0
2017-03-08T00:53:34.485Z,0
2017-03-08T00:54:47.583Z,0
2017-03-08T00:56:00.249Z,0
2017-03-08T00:57:13.301Z,0
2017-03-08T00:58:26.353Z,0
2017-03-08T00:59:39.450Z,0
2017-03-08T01:00:52.546Z,0
2017-03-08T01:02:05.236Z,0
2017-03-08T01:03:18.329Z,0
2017-03-08T01:04:31.411Z,0
2017-03-08T01:05:44.056Z,0
2017-03-08T01:06:57.126Z,0
2017-03-08T01:08:10.197Z,0
2017-03-08T01:09:23.284Z,0
2017-03-08T01:10:36.355Z,0
2017-03-08T01:11:49.451Z,0
2017-03-08T01:13:02.530Z,0
2017-03-08T01:14:15.450Z,0
2017-03-08T01:15:28.110Z,0
2017-03-08T01:16:41.184Z,0
2017-03-08T01:17:54.238Z,0
2017-03-08T01:19:07.331Z,0
2017-03-08T01:20:20.429Z,0
2017-03-08T01:21:33.479Z,0
2017-03-08T01:22:45.798Z,0
2017-03-08T01:23:58.864Z,0
2017-03-08T01:25:11.937Z,0
2017-03-08T01:26:25.022Z,0
2017-03-08T01:27:37.320Z,0
2017-03-08T01:28:50.365Z,0
2017-03-08T01:30:03.418Z,0
2017-03-08T01:31:16.111Z,0
2017-03-08T01:32:29.180Z,0
2017-03-08T01:33:41.873Z,0
2017-03-08T01:34:54.951Z,0
2017-03-08T01:36:07.275Z,0
2017-03-08T01:37:20.318Z,0
2017-03-08T01:38:33.389Z,0
2017-03-08T01:39:46.131Z,0
2017-03-08T01:40:59.211Z,0
2017-03-08T01:42:12.309Z,0
2017-03-08T01:43:24.991Z,0
2017-03-08T01:44:38.111Z,0
2017-03-08T01:45:50.392Z,0
2017-03-08T01:47:03.464Z,0
2017-03-08T01:48:15.760Z,0
2017-03-08T01:49:28.457Z,0
2017-03-08T01:50:41.525Z,0
2017-03-08T01:51:54.247Z,0
2017-03-08T01:53:07.337Z,0
2017-03-08T01:54:20.429Z,0
2017-03-08T01:55:33.559Z,0
2017-03-08T01:56:46.603Z,0
2017-03-08T01:57:59.742Z,0
2017-03-08T01:59:12.799Z,0
2017-03-08T02:00:25.895Z,0
2017-03-08T02:01:38.936Z,0
2017-03-08T02:02:52.000Z,0
2017-03-08T02:04:05.046Z,0
2017-03-08T02:05:17.707Z,0
2017-03-08T02:06:30.790Z,0
2017-03-08T02:07:43.858Z,0
2017-03-08T02:08:56.932Z,0
2017-03-08T02:10:10.028Z,0
2017-03-08T02:11:23.103Z,0
2017-03-08T02:12:36.170Z,0
2017-03-08T02:13:49.245Z,0
2017-03-08T02:15:02.292Z,0
2017-03-08T02:16:15.331Z,0
2017-03-08T02:17:28.028Z,0
2017-03-08T02:18:41.108Z,0
2017-03-08T02:19:54.442Z,0
2017-03-08T02:21:07.523Z,0
2017-03-08T02:22:20.208Z,0
2017-03-08T02:23:33.287Z,0
2017-03-08T02:24:46.382Z,0
2017-03-08T02:25:59.428Z,0
2017-03-08T02:27:12.545Z,0
2017-03-08T02:28:25.650Z,0
2017-03-08T02:29:38.716Z,0
2017-03-08T02:30:51.783Z,0
2017-03-08T02:32:04.854Z,0
2017-03-08T02:33:17.904Z,0
2017-03-08T02:34:30.973Z,0
2017-03-08T02:35:43.667Z,0
2017-03-08T02:36:56.738Z,0
2017-03-08T02:38:09.430Z,0
2017-03-08T02:39:22.507Z,0
2017-03-08T02:40:35.172Z,0
2017-03-08T02:41:48.225Z,0
2017-03-08T02:43:01.300Z,0
2017-03-08T02:44:14.413Z,0
2017-03-08T02:45:27.533Z,0
2017-03-08T02:46:40.629Z,0
2017-03-08T02:47:53.726Z,0
2017-03-08T02:49:06.801Z,0
2017-03-08T02:50:19.925Z,0
2017-03-08T02:51:32.648Z,0
2017-03-08T02:52:45.687Z,0
2017-03-08T02:53:58.359Z,0
2017-03-08T02:55:11.458Z,0
2017-03-08T02:56:24.530Z,0
2017-03-08T02:57:37.838Z,0
2017-03-08T02:58:50.885Z,0
2017-03-08T03:00:03.941Z,0
2017-03-08T03:01:16.656Z,0
2017-03-08T03:02:29.709Z,0
2017-03-08T03:03:42.428Z,0
2017-03-08T03:04:55.473Z,0
2017-03-08T03:06:08.538Z,0
2017-03-08T03:07:21.592Z,0
2017-03-08T03:08:34.303Z,0
2017-03-08T03:09:47.014Z,0
2017-03-08T03:11:00.073Z,0
2017-03-08T03:12:12.773Z,0
2017-03-08T03:13:25.888Z,0
2017-03-08T03:14:38.614Z,0
2017-03-08T03:15:51.693Z,0
2017-03-08T03:17:04.798Z,0
2017-03-08T03:18:17.876Z,0
2017-03-08T03:19:30.925Z,0
2017-03-08T03:20:44.011Z,0
2017-03-08T03:21:57.089Z,0
2017-03-08T03:23:10.185Z,0
2017-03-08T03:24:23.513Z,0
2017-03-08T03:25:36.573Z,0
2017-03-08T03:26:49.648Z,0
2017-03-08T03:28:02.696Z,0
2017-03-08T03:29:15.769Z,0
2017-03-08T03:30:28.490Z,0
2017-03-08T03:31:41.526Z,0
2017-03-08T03:32:54.203Z,0
2017-03-08T03:34:07.268Z,0
2017-03-08T03:35:19.596Z,0
2017-03-08T03:36:32.690Z,0
2017-03-08T03:37:45.740Z,0
2017-03-08T03:38:58.423Z,0
2017-03-08T03:40:11.102Z,0
2017-03-08T03:41:24.145Z,0
2017-03-08T03:42:37.247Z,0
2017-03-08T03:43:50.340Z,0
2017-03-08T03:45:02.642Z,0
2017-03-08T03:46:15.732Z,0
2017-03-08T03:47:28.807Z,0
2017-03-08T03:48:41.491Z,0
2017-03-08T03:49:54.550Z,0
2017-03-08T03:51:07.661Z,0
2017-03-08T03:52:19.978Z,0
2017-03-08T03:53:33.037Z,0
2017-03-08T03:54:46.099Z,0
2017-03-08T03:55:59.183Z,0
2017-03-08T03:57:12.266Z,0
2017-03-08T03:58:25.318Z,0
2017-03-08T03:59:38.365Z,0
2017-03-08T04:00:51.411Z,0
2017-03-08T04:02:04.478Z,0
2017-03-08T04:03:17.017Z,0
2017-03-08T04:04:30.098Z,0
2017-03-08T04:05:43.170Z,0
2017-03-08T04:06:56.241Z,0
2017-03-08T04:08:09.333Z,0
2017-03-08T04:09:22.380Z,0
2017-03-08T04:10:35.450Z,0
2017-03-08T04:11:48.520Z,0
2017-03-08T04:13:01.600Z,0
2017-03-08T04:14:14.716Z,0
2017-03-08T04:15:27.424Z,0
2017-03-08T04:16:40.121Z,0
2017-03-08T04:17:53.170Z,0
2017-03-08T04:19:05.900Z,0
2017-03-08T04:20:18.966Z,0
2017-03-08T04:21:32.030Z,0
2017-03-08T04:22:45.130Z,0
2017-03-08T04:23:58.203Z,0
2017-03-08T04:25:11.293Z,0
2017-03-08T04:26:24.370Z,0
2017-03-08T04:27:37.044Z,0
2017-03-08T04:28:50.091Z,0
2017-03-08T04:30:03.001Z,0
2017-03-08T04:31:16.055Z,0
2017-03-08T04:32:29.154Z,0
2017-03-08T04:33:41.866Z,0
2017-03-08T04:34:54.940Z,0
2017-03-08T04:36:07.641Z,0
2017-03-08T04:37:20.715Z,0
2017-03-08T04:38:33.807Z,0
2017-03-08T04:39:46.899Z,0
2017-03-08T04:41:00.248Z,0
2017-03-08T04:42:13.323Z,0
2017-03-08T04:43:26.392Z,0
2017-03-08T04:44:39.101Z,0
2017-03-08T04:45:52.125Z,0
2017-03-08T04:47:05.204Z,0
2017-03-08T04:48:18.240Z,0
2017-03-08T04:49:31.297Z,0
2017-03-08T04:50:44.442Z,0
2017-03-08T04:51:57.538Z,0
2017-03-08T04:53:10.633Z,0
2017-03-08T04:54:23.694Z,0
2017-03-08T04:55:36.376Z,0
2017-03-08T04:56:49.473Z,0
2017-03-08T04:58:02.521Z,0
2017-03-08T04:59:15.605Z,0
2017-03-08T05:00:28.684Z,0
2017-03-08T05:01:41.727Z,0
2017-03-08T05:02:54.777Z,0
2017-03-08T05:04:07.869Z,0
2017-03-08T05:05:20.560Z,0
2017-03-08T05:06:33.636Z,0
2017-03-08T05:07:46.702Z,4
2017-03-08T05:08:59.801Z,0
2017-03-08T05:10:12.527Z,4
2017-03-08T05:11:25.624Z,4
2017-03-08T05:12:38.268Z,8
2017-03-08T05:13:51.338Z,4
2017-03-08T05:15:04.432Z,8
2017-03-08T05:16:17.505Z,12
2017-03-08T05:17:30.227Z,12
2017-03-08T05:18:43.547Z,16
2017-03-08T05:19:56.632Z,20
2017-03-08T05:21:09.354Z,20
2017-03-08T05:22:22.451Z,24
2017-03-08T05:23:35.581Z,28
2017-03-08T05:24:48.697Z,32
2017-03-08T05:26:01.811Z,40
2017-03-08T05:27:14.492Z,44
2017-03-08T05:28:27.560Z,56
2017-03-08T05:29:40.228Z,64
2017-03-08T05:30:53.327Z,72
2017-03-08T05:32:06.426Z,84
2017-03-08T05:33:19.543Z,96
2017-03-08T05:34:32.615Z,104
2017-03-08T05:35:45.282Z,112
2017-03-08T05:36:58.362Z,124
2017-03-08T05:38:11.431Z,144
2017-03-08T05:39:24.524Z,164
2017-03-08T05:40:37.574Z,184
2017-03-08T05:41:50.296Z,200
2017-03-08T05:43:03.365Z,220
2017-03-08T05:44:16.450Z,244
2017-03-08T05:45:29.145Z,280
2017-03-08T05:46:42.429Z,320
2017-03-08T05:47:55.503Z,356
2017-03-08T05:49:08.192Z,376
2017-03-08T05:50:21.261Z,388
2017-03-08T05:51:34.326Z,420
2017-03-08T05:52:47.445Z,492
2017-03-08T05:54:00.568Z,580
2017-03-08T05:55:13.641Z,668
2017-03-08T05:56:26.338Z,724
2017-03-08T05:57:39.040Z,720
2017-03-08T05:58:52.132Z,628
2017-03-08T06:00:04.825Z,512
2017-03-08T06:01:17.895Z,484
2017-03-08T06:02:30.598Z,588
2017-03-08T06:03:43.663Z,700
2017-03-08T06:04:56.711Z,720
2017-03-08T06:06:09.791Z,756
2017-03-08T06:07:22.871Z,792
2017-03-08T06:08:35.925Z,856
2017-03-08T06:09:48.974Z,920
2017-03-08T06:11:02.069Z,932
2017-03-08T06:12:15.163Z,916
2017-03-08T06:13:27.474Z,1016
2017-03-08T06:14:40.175Z,1224
2017-03-08T06:15:53.246Z,1324
2017-03-08T06:17:06.298Z,1160
2017-03-08T06:18:19.399Z,1068
2017-03-08T06:19:32.485Z,1080
2017-03-08T06:20:45.188Z,1096
2017-03-08T06:21:58.283Z,1100
2017-03-08T06:23:11.346Z,1120
2017-03-08T06:24:24.468Z,1140
2017-03-08T06:25:37.221Z,1200
2017-03-08T06:26:50.308Z,1248
2017-03-08T06:28:03.009Z,1252
2017-03-08T06:29:15.709Z,1236
2017-03-08T06:30:29.051Z,1240
2017-03-08T06:31:42.125Z,1432
2017-03-08T06:32:55.194Z,1648
2017-03-08T06:34:07.916Z,1720
2017-03-08T06:35:20.612Z,1748
2017-03-08T06:36:33.283Z,1824
2017-03-08T06:37:46.378Z,1740
2017-03-08T06:38:59.471Z,1552
2017-03-08T06:40:12.542Z,1628
2017-03-08T06:41:25.265Z,1768
2017-03-08T06:42:38.337Z,1952
2017-03-08T06:43:51.408Z,1956
2017-03-08T06:45:04.130Z,1920
2017-03-08T06:46:17.243Z,2008
2017-03-08T06:47:30.296Z,2192
2017-03-08T06:48:43.371Z,2416
2017-03-08T06:49:56.477Z,2676
2017-03-08T06:51:09.184Z,2916
2017-03-08T06:52:22.255Z,2980
2017-03-08T06:53:34.939Z,3120
2017-03-08T06:54:47.999Z,3164
2017-03-08T06:56:01.069Z,3192
2017-03-08T06:57:14.418Z,3136
2017-03-08T06:58:27.501Z,3112
2017-03-08T06:59:40.604Z,3152
2017-03-08T07:00:53.690Z,3364
2017-03-08T07:02:06.735Z,3504
2017-03-08T07:03:19.818Z,3504
2017-03-08T07:04:32.888Z,3604
2017-03-08T07:05:46.002Z,3552
2017-03-08T07:06:59.076Z,3228
2017-03-08T07:08:11.801Z,2960
2017-03-08T07:09:24.123Z,3020
2017-03-08T07:10:37.219Z,3324
2017-03-08T07:11:50.265Z,3388
2017-03-08T07:13:03.365Z,3204
2017-03-08T07:14:16.444Z,3136
2017-03-08T07:15:29.480Z,3180
2017-03-08T07:16:42.214Z,3288
2017-03-08T07:17:55.314Z,3436
2017-03-08T07:19:08.412Z,3568
2017-03-08T07:20:21.509Z,3824
2017-03-08T07:21:34.553Z,4116
2017-03-08T07:22:47.253Z,4388
2017-03-08T07:23:59.921Z,4616
2017-03-08T07:25:13.236Z,4452
2017-03-08T07:26:26.290Z,4244
2017-03-08T07:27:39.359Z,4224
2017-03-08T07:28:52.078Z,4528
2017-03-08T07:30:05.199Z,4852
2017-03-08T07:31:18.270Z,4672
2017-03-08T07:32:30.592Z,4472
2017-03-08T07:33:43.688Z,4544
2017-03-08T07:34:56.399Z,4720
2017-03-08T07:36:09.474Z,4932
2017-03-08T07:37:22.595Z,5400
2017-03-08T07:38:35.297Z,5824
2017-03-08T07:39:48.358Z,5960
2017-03-08T07:41:01.411Z,6036
2017-03-08T07:42:14.449Z,6080
2017-03-08T07:43:27.478Z,5804
2017-03-08T07:44:40.540Z,5460
2017-03-08T07:45:53.243Z,5400
2017-03-08T07:47:05.944Z,5476
2017-03-08T07:48:19.015Z,5428
2017-03-08T07:49:31.328Z,5324
2017-03-08T07:50:44.433Z,5084
2017-03-08T07:51:57.503Z,4760
2017-03-08T07:53:10.599Z,4480
2017-03-08T07:54:23.670Z,4252
2017-03-08T07:55:36.757Z,4132
2017-03-08T07:56:49.475Z,4108
2017-03-08T07:58:02.549Z,4240
2017-03-08T07:59:15.630Z,4272
2017-03-08T08:00:28.337Z,4204
2017-03-08T08:01:41.419Z,4308
2017-03-08T08:02:54.490Z,4568
2017-03-08T08:04:07.589Z,4912
2017-03-08T08:05:20.269Z,5240
2017-03-08T08:06:32.978Z,5508
2017-03-08T08:07:46.068Z,5516
2017-03-08T08:08:58.741Z,5348
2017-03-08T08:10:11.811Z,5180
2017-03-08T08:11:24.511Z,5056
2017-03-08T08:12:37.575Z,4976
2017-03-08T08:13:50.254Z,4944
2017-03-08T08:15:03.378Z,4892
2017-03-08T08:16:16.470Z,4824
2017-03-08T08:17:29.240Z,4832
2017-03-08T08:18:41.933Z,5072
2017-03-08T08:19:54.628Z,5544
2017-03-08T08:21:07.727Z,5812
2017-03-08T08:22:20.820Z,5940
2017-03-08T08:23:33.144Z,6128
2017-03-08T08:24:46.242Z,6128
2017-03-08T08:25:59.311Z,6032
2017-03-08T08:27:12.347Z,6004
2017-03-08T08:28:25.051Z,5980
2017-03-08T08:29:37.374Z,6148
2017-03-08T08:30:50.059Z,6380
2017-03-08T08:32:03.167Z,6928
2017-03-08T08:33:15.902Z,7880
2017-03-08T08:34:28.972Z,8736
2017-03-08T08:35:41.643Z,9536
2017-03-08T08:36:54.722Z,10592
2017-03-08T08:38:07.810Z,11676
2017-03-08T08:39:20.912Z,12984
2017-03-08T08:40:34.026Z,14680
2017-03-08T08:41:46.714Z,16376
2017-03-08T08:42:59.405Z,16472
2017-03-08T08:44:12.499Z,15656
2017-03-08T08:45:24.792Z,14604
2017-03-08T08:46:37.838Z,13024
2017-03-08T08:47:50.884Z,12152
2017-03-08T08:49:03.177Z,11592
2017-03-08T08:50:15.879Z,10652
2017-03-08T08:51:28.922Z,9360
2017-03-08T08:52:42.019Z,8808
2017-03-08T08:53:55.085Z,10192
2017-03-08T08:55:08.175Z,10308
2017-03-08T08:56:21.258Z,9212
2017-03-08T08:57:34.332Z,8436
2017-03-08T08:58:47.018Z,7944
2017-03-08T09:00:00.158Z,7968
2017-03-08T09:01:13.241Z,8280
2017-03-08T09:02:26.353Z,8404
2017-03-08T09:03:39.451Z,8516
2017-03-08T09:04:52.521Z,8228
2017-03-08T09:06:05.213Z,8116
2017-03-08T09:07:17.894Z,8544
2017-03-08T09:08:30.961Z,8796
2017-03-08T09:09:44.014Z,8276
2017-03-08T09:10:57.084Z,8268
2017-03-08T09:12:10.202Z,8400
2017-03-08T09:13:22.926Z,8384
2017-03-08T09:14:36.044Z,8352
2017-03-08T09:15:49.082Z,8444
2017-03-08T09:17:02.152Z,8200
2017-03-08T09:18:14.827Z,8240
2017-03-08T09:19:27.952Z,8088
2017-03-08T09:20:41.003Z,8152
2017-03-08T09:21:54.062Z,8288
2017-03-08T09:23:07.139Z,8504
2017-03-08T09:24:19.810Z,8440
2017-03-08T09:25:32.861Z,8412
2017-03-08T09:26:44.769Z,8468
2017-03-08T09:27:57.850Z,8216
2017-03-08T09:29:10.971Z,8116
2017-03-08T09:30:24.098Z,7644
2017-03-08T09:31:37.164Z,8084
2017-03-08T09:32:50.239Z,8096
2017-03-08T09:34:03.327Z,8248
2017-03-08T09:35:16.425Z,8576
2017-03-08T09:36:29.512Z,8104
2017-03-08T09:37:42.194Z,8208
2017-03-08T09:38:55.263Z,7940
2017-03-08T09:40:07.960Z,7880
2017-03-08T09:41:21.057Z,7716
2017-03-08T09:42:33.795Z,7664
2017-03-08T09:43:46.886Z,7676
2017-03-08T09:45:00.047Z,7664
2017-03-08T09:46:13.091Z,7732
2017-03-08T09:47:26.164Z,7716
2017-03-08T09:48:39.228Z,7520
2017-03-08T09:49:52.316Z,7640
2017-03-08T09:51:05.374Z,7756
2017-03-08T09:52:18.086Z,7788
2017-03-08T09:53:31.179Z,7740
2017-03-08T09:54:43.864Z,7872
2017-03-08T09:55:56.958Z,7896
2017-03-08T09:57:10.067Z,8152
2017-03-08T09:58:23.141Z,8280
2017-03-08T09:59:36.217Z,8652
2017-03-08T10:00:48.911Z,8900
2017-03-08T10:02:02.001Z,9340
2017-03-08T10:03:15.083Z,9284
2017-03-08T10:04:27.803Z,9480
2017-03-08T10:05:40.876Z,10488
2017-03-08T10:06:53.990Z,9968
2017-03-08T10:08:07.058Z,9656
2017-03-08T10:09:19.728Z,9832
2017-03-08T10:10:32.778Z,9812
2017-03-08T10:11:45.474Z,10012
2017-03-08T10:12:58.170Z,10256
2017-03-08T10:14:11.245Z,10316
2017-03-08T10:15:24.305Z,10548
2017-03-08T10:16:37.379Z,10832
2017-03-08T10:17:50.475Z,10732
2017-03-08T10:19:03.577Z,12360
2017-03-08T10:20:16.638Z,13600
2017-03-08T10:21:29.719Z,14320
2017-03-08T10:22:42.038Z,14652
2017-03-08T10:23:55.127Z,15384
2017-03-08T10:25:07.807Z,15468
2017-03-08T10:26:20.878Z,15756
2017-03-08T10:27:33.999Z,14504
2017-03-08T10:28:46.712Z,15900
2017-03-08T10:29:59.791Z,16144
2017-03-08T10:31:12.841Z,16088
2017-03-08T10:32:25.937Z,16776
2017-03-08T10:33:38.976Z,17856
2017-03-08T10:34:51.638Z,18464
2017-03-08T10:36:04.717Z,16516
2017-03-08T10:37:17.781Z,13456
2017-03-08T10:38:30.463Z,12980
2017-03-08T10:39:43.526Z,14936
2017-03-08T10:40:56.631Z,16544
2017-03-08T10:42:09.701Z,16024
2017-03-08T10:43:22.392Z,14036
2017-03-08T10:44:35.143Z,11956
2017-03-08T10:45:47.837Z,12532
2017-03-08T10:47:00.932Z,15028
2017-03-08T10:48:13.993Z,16956
2017-03-08T10:49:26.741Z,16288
2017-03-08T10:50:39.385Z,15860
2017-03-08T10:51:52.435Z,16984
2017-03-08T10:53:05.510Z,17536
2017-03-08T10:54:17.829Z,16700
2017-03-08T10:55:30.530Z,16332
2017-03-08T10:56:42.892Z,18176
2017-03-08T10:57:55.576Z,19968
2017-03-08T10:59:08.632Z,21472
2017-03-08T11:00:21.366Z,21696
2017-03-08T11:01:34.059Z,21664
2017-03-08T11:02:47.155Z,19616
2017-03-08T11:04:00.223Z,19104
2017-03-08T11:05:13.314Z,18400
2017-03-08T11:06:26.419Z,20064
2017-03-08T11:07:39.113Z,20512
2017-03-08T11:08:51.824Z,18592
2017-03-08T11:10:04.928Z,16276
2017-03-08T11:11:18.626Z,13944
2017-03-08T11:12:31.312Z,12532
2017-03-08T11:13:44.393Z,12424
2017-03-08T11:14:57.460Z,14460
2017-03-08T11:16:10.506Z,16560
2017-03-08T11:17:23.607Z,19808
2017-03-08T11:18:36.690Z,20256
2017-03-08T11:19:49.622Z,18496
2017-03-08T11:21:02.760Z,17236
2017-03-08T11:22:15.889Z,15672
2017-03-08T11:23:28.987Z,16400
2017-03-08T11:24:42.027Z,18592
2017-03-08T11:25:55.095Z,20576
2017-03-08T11:27:08.199Z,20832
2017-03-08T11:28:21.291Z,18368
2017-03-08T11:29:33.988Z,17856
2017-03-08T11:30:46.262Z,16288
2017-03-08T11:31:58.970Z,16400
2017-03-08T11:33:12.006Z,15836
2017-03-08T11:34:25.078Z,15020
2017-03-08T11:35:37.766Z,15416
2017-03-08T11:36:50.079Z,18240
2017-03-08T11:38:03.128Z,18752
2017-03-08T11:39:15.829Z,17440
2017-03-08T11:40:28.920Z,16340
2017-03-08T11:41:42.294Z,15788
2017-03-08T11:42:54.991Z,15824
2017-03-08T11:44:07.657Z,16244
2017-03-08T11:45:20.703Z,16628
2017-03-08T11:46:33.781Z,16804
2017-03-08T11:47:46.852Z,16900
2017-03-08T11:48:59.548Z,16868
2017-03-08T11:50:12.233Z,17020
2017-03-08T11:51:25.283Z,17120
2017-03-08T11:52:37.981Z,17220
2017-03-08T11:53:50.660Z,17632
2017-03-08T11:55:03.353Z,17920
2017-03-08T11:56:15.717Z,17920
2017-03-08T11:57:28.808Z,17696
2017-03-08T11:58:41.486Z,18304
2017-03-08T11:59:54.158Z,18368
2017-03-08T12:01:06.871Z,18688
2017-03-08T12:02:19.942Z,19072
2017-03-08T12:03:33.023Z,19360
2017-03-08T12:04:45.717Z,19424
2017-03-08T12:05:58.783Z,18656
2017-03-08T12:07:11.879Z,17920
2017-03-08T12:08:24.957Z,16868
2017-03-08T12:09:37.696Z,17504
2017-03-08T12:10:50.426Z,18144
2017-03-08T12:12:03.513Z,18176
2017-03-08T12:13:16.593Z,18272
2017-03-08T12:14:29.730Z,18080
2017-03-08T12:15:42.130Z,18112
2017-03-08T12:16:55.194Z,18144
2017-03-08T12:18:08.310Z,18112
2017-03-08T12:19:21.371Z,17824
2017-03-08T12:20:34.415Z,17108
2017-03-08T12:21:47.454Z,16708
2017-03-08T12:23:00.513Z,17312
2017-03-08T12:24:13.577Z,17920
2017-03-08T12:25:26.647Z,18240
2017-03-08T12:26:39.760Z,18400
2017-03-08T12:27:52.834Z,18944
2017-03-08T12:29:05.905Z,19424
2017-03-08T12:30:19.032Z,19712
2017-03-08T12:31:32.130Z,19808
2017-03-08T12:32:44.796Z,19904
2017-03-08T12:33:57.872Z,20864
2017-03-08T12:35:10.959Z,21440
2017-03-08T12:36:24.037Z,21184
2017-03-08T12:37:37.155Z,20576
2017-03-08T12:38:49.854Z,19616
2017-03-08T12:40:02.955Z,18432
2017-03-08T12:41:15.671Z,18304
2017-03-08T12:42:28.784Z,17376
2017-03-08T12:43:41.884Z,16208
2017-03-08T12:44:54.955Z,16664
2017-03-08T12:46:07.668Z,16012
2017-03-08T12:47:20.351Z,15556
2017-03-08T12:48:32.647Z,15148
2017-03-08T12:49:45.710Z,15168
2017-03-08T12:50:58.411Z,15032
2017-03-08T12:52:11.489Z,14996
2017-03-08T12:53:24.594Z,14740
2017-03-08T12:54:37.627Z,13976
2017-03-08T12:55:49.936Z,12940
2017-03-08T12:57:03.044Z,12044
2017-03-08T12:58:16.128Z,11200
2017-03-08T12:59:29.224Z,11464
2017-03-08T13:00:42.348Z,12780
2017-03-08T13:01:55.469Z,13316
2017-03-08T13:03:08.572Z,13672
2017-03-08T13:04:21.289Z,13188
2017-03-08T13:05:33.585Z,12608
2017-03-08T13:06:46.275Z,12332
2017-03-08T13:07:58.973Z,12472
2017-03-08T13:09:12.075Z,12600
2017-03-08T13:10:24.415Z,13660
2017-03-08T13:11:37.097Z,14804
2017-03-08T13:12:49.778Z,15912
2017-03-08T13:14:02.082Z,16848
2017-03-08T13:15:14.756Z,17304
2017-03-08T13:16:27.877Z,17920
2017-03-08T13:17:40.966Z,18176
2017-03-08T13:18:53.294Z,18816
2017-03-08T13:20:06.363Z,19072
2017-03-08T13:21:19.442Z,18912
2017-03-08T13:22:32.135Z,19072
2017-03-08T13:23:44.823Z,18496
2017-03-08T13:24:57.506Z,17760
2017-03-08T13:26:10.594Z,17504
2017-03-08T13:27:23.666Z,16148
2017-03-08T13:28:36.754Z,16536
2017-03-08T13:29:49.830Z,17728
2017-03-08T13:31:02.945Z,21792
2017-03-08T13:32:16.048Z,20448
2017-03-08T13:33:29.170Z,15868
2017-03-08T13:34:42.229Z,12864
2017-03-08T13:35:55.301Z,11968
2017-03-08T13:37:08.396Z,15292
2017-03-08T13:38:21.450Z,16184
2017-03-08T13:39:34.525Z,15720
2017-03-08T13:40:47.595Z,14316
2017-03-08T13:42:00.691Z,14268
2017-03-08T13:43:13.433Z,13724
2017-03-08T13:44:26.481Z,12728
2017-03-08T13:45:39.546Z,10780
2017-03-08T13:46:52.249Z,10056
2017-03-08T13:48:05.334Z,9820
2017-03-08T13:49:18.019Z,10056
2017-03-08T13:50:31.129Z,10728
2017-03-08T13:51:44.220Z,7880
2017-03-08T13:52:57.146Z,6916
2017-03-08T13:54:10.221Z,7744
2017-03-08T13:55:23.313Z,7900
2017-03-08T13:56:36.030Z,7584
2017-03-08T13:57:49.148Z,7452
2017-03-08T13:59:02.233Z,8252
2017-03-08T14:00:15.300Z,9200
2017-03-08T14:01:27.999Z,10728
2017-03-08T14:02:41.069Z,12696
2017-03-08T14:03:54.148Z,13120
2017-03-08T14:05:07.212Z,12684
2017-03-08T14:06:20.282Z,12064
2017-03-08T14:07:33.380Z,12188
2017-03-08T14:08:46.076Z,12476
2017-03-08T14:09:58.785Z,12568
2017-03-08T14:11:11.492Z,12924
2017-03-08T14:12:24.578Z,13324
2017-03-08T14:13:37.681Z,13256
2017-03-08T14:14:50.376Z,12600
2017-03-08T14:16:03.422Z,11664
2017-03-08T14:17:16.122Z,10744
2017-03-08T14:18:28.867Z,10228
2017-03-08T14:19:41.541Z,10232
2017-03-08T14:20:54.260Z,10288
2017-03-08T14:22:06.979Z,10296
2017-03-08T14:23:20.076Z,10228
2017-03-08T14:24:32.768Z,9584
2017-03-08T14:25:45.467Z,8892
2017-03-08T14:26:58.556Z,8652
2017-03-08T14:28:11.634Z,7800
2017-03-08T14:29:24.697Z,6500
2017-03-08T14:30:37.375Z,6908
2017-03-08T14:31:49.686Z,7216
2017-03-08T14:33:02.757Z,7456
2017-03-08T14:34:15.853Z,7384
2017-03-08T14:35:28.971Z,7308
2017-03-08T14:36:42.073Z,7176
2017-03-08T14:37:54.768Z,7112
2017-03-08T14:39:07.475Z,6408
2017-03-08T14:40:20.183Z,5620
2017-03-08T14:41:32.931Z,5032
2017-03-08T14:42:45.655Z,5268
2017-03-08T14:43:57.977Z,5348
2017-03-08T14:45:11.079Z,5472
2017-03-08T14:46:24.190Z,5820
2017-03-08T14:47:36.858Z,5704
2017-03-08T14:48:49.937Z,5432
2017-03-08T14:50:02.625Z,5452
2017-03-08T14:51:15.332Z,5492
2017-03-08T14:52:28.419Z,5520
2017-03-08T14:53:41.487Z,5532
2017-03-08T14:54:54.565Z,5500
2017-03-08T14:56:07.617Z,5456
2017-03-08T14:57:20.710Z,5444
2017-03-08T14:58:33.828Z,5560
2017-03-08T14:59:46.920Z,5704
2017-03-08T15:00:59.999Z,5736
2017-03-08T15:02:12.698Z,5672
2017-03-08T15:03:25.786Z,5680
2017-03-08T15:04:38.462Z,5812
2017-03-08T15:05:51.528Z,5888
2017-03-08T15:07:04.592Z,5856
2017-03-08T15:08:17.300Z,5760
2017-03-08T15:09:30.357Z,5636
2017-03-08T15:10:43.412Z,5520
2017-03-08T15:11:56.085Z,5440
2017-03-08T15:13:08.783Z,5416
2017-03-08T15:14:21.831Z,5384
2017-03-08T15:15:34.565Z,5324
2017-03-08T15:16:47.612Z,5192
2017-03-08T15:18:00.687Z,4984
2017-03-08T15:19:13.761Z,4696
2017-03-08T15:20:26.849Z,4436
2017-03-08T15:21:39.530Z,4240
2017-03-08T15:22:52.600Z,4076
2017-03-08T15:24:05.691Z,3980
2017-03-08T15:25:18.762Z,3996
2017-03-08T15:26:31.837Z,4088
2017-03-08T15:27:44.886Z,4200
2017-03-08T15:28:57.953Z,4236
2017-03-08T15:30:11.055Z,4244
2017-03-08T15:31:24.199Z,4296
2017-03-08T15:32:37.267Z,4312
2017-03-08T15:33:50.330Z,4260
2017-03-08T15:35:03.430Z,4192
2017-03-08T15:36:16.477Z,4172
2017-03-08T15:37:29.172Z,4192
2017-03-08T15:38:42.244Z,4184
2017-03-08T15:39:54.933Z,4140
2017-03-08T15:41:07.629Z,4088
2017-03-08T15:42:20.725Z,4028
2017-03-08T15:43:33.825Z,3960
2017-03-08T15:44:46.889Z,3860
2017-03-08T15:45:59.575Z,3780
2017-03-08T15:47:12.684Z,3684
2017-03-08T15:48:25.758Z,3596
2017-03-08T15:49:38.832Z,3572
2017-03-08T15:50:51.147Z,3568
2017-03-08T15:52:04.201Z,3556
2017-03-08T15:53:16.870Z,3492
2017-03-08T15:54:29.914Z,3352
2017-03-08T15:55:42.989Z,3184
2017-03-08T15:56:55.688Z,3040
2017-03-08T15:58:08.751Z,2932
2017-03-08T15:59:21.826Z,2880
2017-03-08T16:00:34.520Z,2868
2017-03-08T16:01:47.194Z,2840
2017-03-08T16:03:00.264Z,2744
2017-03-08T16:04:12.959Z,2612
2017-03-08T16:05:26.045Z,2484
2017-03-08T16:06:38.340Z,2376
2017-03-08T16:07:51.418Z,2252
2017-03-08T16:09:04.093Z,2120
2017-03-08T16:10:16.789Z,1960
2017-03-08T16:11:29.860Z,1804
2017-03-08T16:12:42.953Z,1696
2017-03-08T16:13:56.005Z,1672
2017-03-08T16:15:09.052Z,1692
2017-03-08T16:16:22.083Z,1692
2017-03-08T16:17:34.761Z,1636
2017-03-08T16:18:47.859Z,1564
2017-03-08T16:20:00.552Z,1524
2017-03-08T16:21:13.241Z,1488
2017-03-08T16:22:25.945Z,1428
2017-03-08T16:23:38.617Z,1364
2017-03-08T16:24:50.932Z,1316
2017-03-08T16:26:04.307Z,1264
2017-03-08T16:27:16.985Z,1212
2017-03-08T16:28:30.055Z,1164
2017-03-08T16:29:42.744Z,1116
2017-03-08T16:30:55.836Z,1064
2017-03-08T16:32:08.931Z,996
2017-03-08T16:33:21.608Z,900
2017-03-08T16:34:34.703Z,788
2017-03-08T16:35:47.358Z,684