createdAt,value
2023-07-21T00:02:03.271Z,100602.50
2023-07-21T00:04:50.044Z,100595.75
2023-07-21T00:07:38.309Z,100598.94
2023-07-21T00:10:25.644Z,100595.44
2023-07-21T00:13:12.814Z,100595.34
2023-07-21T00:15:59.527Z,100599.63
2023-07-21T00:18:47.919Z,100598.97
2023-07-21T00:21:35.840Z,100588.47
2023-07-21T00:24:23.050Z,100580.47
2023-07-21T00:27:10.211Z,100576.94
2023-07-21T00:29:57.522Z,100576.28
2023-07-21T00:32:44.680Z,100573.94
2023-07-21T00:35:34.420Z,100571.09
2023-07-21T00:38:22.653Z,100568.50
2023-07-21T00:41:09.473Z,100571.44
2023-07-21T00:43:56.264Z,100561.53
2023-07-21T00:46:43.208Z,100566.97
2023-07-21T00:49:33.258Z,100567.31
2023-07-21T00:52:20.649Z,100566.94
2023-07-21T00:55:08.914Z,100566.06
2023-07-21T00:57:56.009Z,100561.56
2023-07-21T01:00:43.160Z,100551.91
2023-07-21T01:03:31.959Z,100546.91
2023-07-21T01:06:18.986Z,100545.44
2023-07-21T01:09:08.609Z,100545.41
2023-07-21T01:11:56.589Z,100546.50
2023-07-21T01:14:44.345Z,100541.97
2023-07-21T01:17:31.696Z,100552.88
2023-07-21T01:20:24.084Z,100540.09
2023-07-21T01:23:50.528Z,100535.47
2023-07-21T01:26:40.449Z,100539.03
2023-07-21T01:29:29.816Z,100534.03
2023-07-21T01:32:22.308Z,100523.56
2023-07-21T01:35:12.770Z,100534.66
2023-07-21T01:38:00.916Z,100527.75
2023-07-21T01:40:48.473Z,100527.22
2023-07-21T01:43:36.318Z,100533.78
2023-07-21T01:46:23.757Z,100527.00
2023-07-21T01:49:11.019Z,100524.78
2023-07-21T01:51:59.056Z,100525.00
2023-07-21T01:54:51.205Z,100524.56
2023-07-21T01:57:41.770Z,100527.69
2023-07-21T02:00:48.090Z,100530.56
2023-07-21T02:03:39.277Z,100529.81
2023-07-21T02:06:26.370Z,100528.50
2023-07-21T02:09:13.562Z,100517.03
2023-07-21T02:12:00.534Z,100528.50
2023-07-21T02:14:47.322Z,100520.16
2023-07-21T02:17:37.465Z,100534.44
2023-07-21T02:20:24.325Z,100535.94
2023-07-21T02:23:11.506Z,100533.34
2023-07-21T02:25:59.668Z,100542.53
2023-07-21T02:28:46.446Z,100522.00
2023-07-21T02:31:33.306Z,100531.25
2023-07-21T02:34:20.794Z,100531.53
2023-07-21T02:37:08.566Z,100526.19
2023-07-21T02:39:55.450Z,100534.34
2023-07-21T02:42:42.478Z,100541.91
2023-07-21T02:45:29.781Z,100540.00
2023-07-21T02:48:17.969Z,100538.38
2023-07-21T02:51:04.817Z,100547.06
2023-07-21T02:53:53.420Z,100543.22
2023-07-21T02:56:40.702Z,100544.53
2023-07-21T02:59:28.860Z,100545.94
2023-07-21T03:02:16.204Z,100542.97
2023-07-21T03:05:05.390Z,100550.28
2023-07-21T03:07:52.271Z,100544.78
2023-07-21T03:10:39.140Z,100552.28
2023-07-21T03:13:27.306Z,100558.19
2023-07-21T03:16:14.689Z,100557.13
2023-07-21T03:19:01.767Z,100554.53
2023-07-21T03:21:50.514Z,100560.91
2023-07-21T03:24:41.341Z,100568.44
2023-07-21T03:27:28.364Z,100566.00
2023-07-21T03:30:16.271Z,100557.66
2023-07-21T03:33:03.341Z,100549.31
2023-07-21T03:35:57.611Z,100546.00
2023-07-21T03:38:45.015Z,100543.13
2023-07-21T03:41:32.057Z,100543.19
2023-07-21T03:44:19.377Z,100542.84
2023-07-21T03:47:06.424Z,100530.47
2023-07-21T03:49:53.566Z,100531.41
2023-07-21T03:52:42.339Z,100535.50
2023-07-21T03:55:29.575Z,100529.19
2023-07-21T03:58:16.690Z,100533.63
2023-07-21T04:01:04.088Z,100526.97
2023-07-21T04:03:52.830Z,100522.50
2023-07-21T04:06:40.460Z,100519.56
2023-07-21T04:09:27.295Z,100516.13
2023-07-21T04:12:14.637Z,100511.56
2023-07-21T04:15:01.423Z,100508.28
2023-07-21T04:17:49.210Z,100506.06
2023-07-21T04:20:36.698Z,100504.81
2023-07-21T04:23:23.728Z,100502.75
2023-07-21T04:26:13.166Z,100497.16
2023-07-21T04:29:00.175Z,100500.88
2023-07-21T04:31:47.665Z,100487.91
2023-07-21T04:34:34.539Z,100492.41
2023-07-21T04:37:22.013Z,100488.50
2023-07-21T04:40:09.183Z,100481.91
2023-07-21T04:42:56.412Z,100474.88
2023-07-21T04:45:44.260Z,100478.75
2023-07-21T04:48:31.120Z,100480.50
2023-07-21T04:51:17.912Z,100475.88
2023-07-21T04:54:04.709Z,100477.66
2023-07-21T04:56:53.420Z,100487.41
2023-07-21T04:59:41.270Z,100479.94
2023-07-21T05:02:30.434Z,100477.97
2023-07-21T05:05:17.944Z,100474.25
2023-07-21T05:08:05.588Z,100468.22
2023-07-21T05:10:54.542Z,100480.72
2023-07-21T05:13:41.819Z,100476.75
2023-07-21T05:16:29.641Z,100474.94
2023-07-21T05:19:17.058Z,100468.59
2023-07-21T05:22:05.036Z,100472.00
2023-07-21T05:24:52.851Z,100474.09
2023-07-21T05:27:40.244Z,100463.69
2023-07-21T05:30:26.969Z,100458.03
2023-07-21T05:33:14.284Z,100467.06
2023-07-21T05:36:07.093Z,100462.44
2023-07-21T05:38:54.652Z,100462.50
2023-07-21T05:41:41.408Z,100457.94
2023-07-21T05:44:28.228Z,100458.47
2023-07-21T05:47:14.987Z,100452.78
2023-07-21T05:50:02.606Z,100454.78
2023-07-21T05:52:52.738Z,100448.56
2023-07-21T05:55:43.242Z,100447.25
2023-07-21T05:58:30.363Z,100447.81
2023-07-21T06:01:17.786Z,100451.53
2023-07-21T06:04:07.131Z,100457.25
2023-07-21T06:06:58.072Z,100459.97
2023-07-21T06:09:45.488Z,100460.84
2023-07-21T06:12:32.276Z,100461.94
2023-07-21T06:15:19.313Z,100451.13
2023-07-21T06:18:06.771Z,100449.97
2023-07-21T06:20:53.938Z,100446.56
2023-07-21T06:23:40.714Z,100448.72
2023-07-21T06:26:28.007Z,100449.34
2023-07-21T06:29:15.565Z,100446.63
2023-07-21T06:32:02.605Z,100448.44
2023-07-21T06:34:49.994Z,100436.63
2023-07-21T06:37:39.254Z,100449.97
2023-07-21T06:40:26.303Z,100442.34
2023-07-21T06:43:15.130Z,100443.34
2023-07-21T06:46:04.253Z,100437.28
2023-07-21T06:48:51.248Z,100429.06
2023-07-21T06:51:38.530Z,100434.56
2023-07-21T06:54:25.705Z,100431.06
2023-07-21T06:57:12.716Z,100428.34
2023-07-21T07:00:00.089Z,100420.91
2023-07-21T07:02:50.488Z,100423.53
2023-07-21T07:05:37.922Z,100429.16
2023-07-21T07:08:24.985Z,100425.81
2023-07-21T07:11:13.742Z,100427.00
2023-07-21T07:14:00.493Z,100420.88
2023-07-21T07:16:47.314Z,100421.50
2023-07-21T07:19:34.117Z,100425.03
2023-07-21T07:22:21.404Z,100416.66
2023-07-21T07:25:08.794Z,100416.72
2023-07-21T07:27:56.323Z,100417.28
2023-07-21T07:30:43.428Z,100411.66
2023-07-21T07:33:30.826Z,100414.22
2023-07-21T07:36:18.129Z,100417.91
2023-07-21T07:39:06.296Z,100404.38
2023-07-21T07:41:55.893Z,100409.66
2023-07-21T07:44:43.409Z,100412.88
2023-07-21T07:47:30.632Z,100410.41
2023-07-21T07:50:17.475Z,100410.94
2023-07-21T07:53:04.463Z,100408.53
2023-07-21T07:55:52.286Z,100410.84
2023-07-21T07:58:39.913Z,100406.59
2023-07-21T08:01:27.890Z,100401.16
2023-07-21T08:04:15.631Z,100413.13
2023-07-21T08:07:02.779Z,100407.75
2023-07-21T08:09:50.174Z,100403.53
2023-07-21T08:12:36.985Z,100397.88
2023-07-21T08:15:24.749Z,100395.16
2023-07-21T08:18:13.275Z,100383.19
2023-07-21T08:21:00.142Z,100399.19
2023-07-21T08:23:47.895Z,100393.38
2023-07-21T08:26:34.922Z,100393.97
2023-07-21T08:29:22.278Z,100391.56
2023-07-21T08:32:09.376Z,100384.78
2023-07-21T08:34:56.907Z,100377.88
2023-07-21T08:37:43.969Z,100383.63
2023-07-21T08:40:32.023Z,100383.47
2023-07-21T08:43:19.111Z,100385.06
2023-07-21T08:46:10.660Z,100382.03
2023-07-21T08:48:58.894Z,100374.16
2023-07-21T08:51:47.115Z,100380.47
2023-07-21T08:54:34.406Z,100375.41
2023-07-21T08:57:21.524Z,100375.78
2023-07-21T09:00:11.778Z,100379.09
2023-07-21T09:03:01.399Z,100377.44
2023-07-21T09:05:51.592Z,100374.69
2023-07-21T09:08:38.765Z,100362.78
2023-07-21T09:11:26.813Z,100359.66
2023-07-21T09:14:13.847Z,100360.88
2023-07-21T09:17:00.905Z,100353.38
2023-07-21T09:19:47.731Z,100361.56
2023-07-21T09:22:34.830Z,100364.75
2023-07-21T09:25:23.243Z,100360.03
2023-07-21T09:28:10.349Z,100361.66
2023-07-21T09:30:57.140Z,100365.63
2023-07-21T09:33:47.813Z,100358.41
2023-07-21T09:36:35.188Z,100358.75
2023-07-21T09:39:22.039Z,100356.56
2023-07-21T09:42:12.915Z,100358.56
2023-07-21T09:44:59.992Z,100361.94
2023-07-21T09:47:48.928Z,100358.75
2023-07-21T09:50:36.768Z,100356.63
2023-07-21T09:53:27.379Z,100359.75
2023-07-21T09:56:16.516Z,100365.81
2023-07-21T09:59:06.039Z,100361.78
2023-07-21T10:01:53.676Z,100360.50
2023-07-21T10:04:41.220Z,100365.88
2023-07-21T10:07:29.184Z,100352.00
2023-07-21T10:10:17.559Z,100352.59
2023-07-21T10:13:06.601Z,100356.59
2023-07-21T10:15:54.557Z,100358.38
2023-07-21T10:19:02.074Z,100356.56
2023-07-21T10:21:51.015Z,100344.47
2023-07-21T10:24:46.353Z,100353.16
2023-07-21T10:27:33.435Z,100355.72
2023-07-21T10:30:22.327Z,100336.75
2023-07-21T10:33:18.862Z,100339.69
2023-07-21T10:36:15.177Z,100336.38
2023-07-21T10:39:02.202Z,100336.91
2023-07-21T10:42:01.446Z,100328.97
2023-07-21T10:44:49.730Z,100331.16
2023-07-21T10:47:37.064Z,100326.03
2023-07-21T10:50:24.177Z,100330.19
2023-07-21T10:53:13.910Z,100320.69
2023-07-21T10:56:08.719Z,100313.16
2023-07-21T10:58:56.807Z,100311.06
2023-07-21T11:01:50.618Z,100313.81
2023-07-21T11:04:40.567Z,100316.66
2023-07-21T11:07:29.665Z,100312.97
2023-07-21T11:10:16.975Z,100314.41
2023-07-21T11:13:04.092Z,100316.66
2023-07-21T11:16:01.958Z,100318.03
2023-07-21T11:18:50.571Z,100322.50
2023-07-21T11:21:40.004Z,100306.53
2023-07-21T11:24:31.460Z,100316.69
2023-07-21T11:27:18.684Z,100315.91
2023-07-21T11:30:08.786Z,100321.59
2023-07-21T11:33:12.072Z,100327.34
2023-07-21T11:35:59.796Z,100325.22
2023-07-21T11:39:06.177Z,100322.94
2023-07-21T11:41:55.070Z,100331.56
2023-07-21T11:44:42.819Z,100337.28
2023-07-21T11:47:31.233Z,100331.13
2023-07-21T11:50:19.880Z,100331.13
2023-07-21T11:53:08.229Z,100306.19
2023-07-21T11:55:56.091Z,100279.91
2023-07-21T11:58:43.409Z,100275.44
2023-07-21T12:01:33.214Z,100287.22
2023-07-21T12:04:21.742Z,100305.41
2023-07-21T12:07:09.586Z,100303.00
2023-07-21T12:09:56.755Z,100299.06
2023-07-21T12:12:43.534Z,100301.50
2023-07-21T12:15:31.187Z,100297.41
2023-07-21T12:18:18.552Z,100305.78
2023-07-21T12:21:09.682Z,100311.97
2023-07-21T12:23:57.275Z,100294.78
2023-07-21T12:26:44.735Z,100304.97
2023-07-21T12:29:44.828Z,100305.59
2023-07-21T12:32:32.423Z,100306.56
2023-07-21T12:35:19.979Z,100308.53
2023-07-21T12:38:06.893Z,100307.03
2023-07-21T12:40:53.788Z,100292.59
2023-07-21T12:43:40.934Z,100303.72
2023-07-21T12:46:28.899Z,100300.81
2023-07-21T12:49:16.172Z,100281.16
2023-07-21T12:52:03.289Z,100286.88
2023-07-21T12:54:50.309Z,100281.34
2023-07-21T12:57:37.722Z,100275.16
2023-07-21T13:00:24.761Z,100267.16
2023-07-21T13:03:11.786Z,100266.81
2023-07-21T13:05:59.177Z,100267.09
2023-07-21T13:08:46.325Z,100260.44
2023-07-21T13:11:34.925Z,100258.91
2023-07-21T13:14:21.885Z,100252.91
2023-07-21T13:17:09.713Z,100256.38
2023-07-21T13:19:58.189Z,100247.00
2023-07-21T13:22:45.540Z,100249.16
2023-07-21T13:25:32.656Z,100248.28
2023-07-21T13:28:19.829Z,100247.16
2023-07-21T13:31:07.072Z,100242.34
2023-07-21T13:33:54.375Z,100247.38
2023-07-21T13:36:45.407Z,100238.38
2023-07-21T13:39:33.841Z,100238.75
2023-07-21T13:42:21.509Z,100237.28
2023-07-21T13:45:08.817Z,100244.06
2023-07-21T13:47:55.958Z,100254.25
2023-07-21T13:50:43.818Z,100250.59
2023-07-21T13:53:31.107Z,100262.22
2023-07-21T13:56:19.412Z,100259.31
2023-07-21T13:59:06.874Z,100269.09
2023-07-21T14:01:53.965Z,100268.50
2023-07-21T14:04:44.562Z,100270.66
2023-07-21T14:07:31.662Z,100268.50
2023-07-21T14:10:18.493Z,100273.09
2023-07-21T14:13:06.407Z,100273.75
2023-07-21T14:15:53.518Z,100274.50
2023-07-21T14:18:40.632Z,100280.38
2023-07-21T14:21:30.751Z,100275.75
2023-07-21T14:24:17.961Z,100285.56
2023-07-21T14:27:05.013Z,100282.06
2023-07-21T14:29:53.488Z,100280.38
2023-07-21T14:32:40.545Z,100286.78
2023-07-21T14:35:27.810Z,100284.22
2023-07-21T14:38:16.545Z,100281.81
2023-07-21T14:41:03.941Z,100287.72
2023-07-21T14:43:51.336Z,100287.22
2023-07-21T14:46:38.123Z,100287.41
2023-07-21T14:49:25.371Z,100284.31
2023-07-21T14:52:12.614Z,100286.56
2023-07-21T14:55:00.180Z,100274.47
2023-07-21T14:57:47.628Z,100277.53
2023-07-21T15:00:34.705Z,100274.28
2023-07-21T15:03:21.903Z,100278.19
2023-07-21T15:06:08.832Z,100272.72
2023-07-21T15:08:56.224Z,100274.97
2023-07-21T15:11:43.218Z,100271.94
2023-07-21T15:14:30.407Z,100267.56
2023-07-21T15:17:18.522Z,100264.25
2023-07-21T15:20:16.362Z,100264.19
2023-07-21T15:23:03.410Z,100261.44
2023-07-21T15:25:50.595Z,100263.88
2023-07-21T15:28:37.344Z,100268.63
2023-07-21T15:31:24.865Z,100266.66
2023-07-21T15:34:13.466Z,100267.66
2023-07-21T15:37:00.423Z,100265.50
2023-07-21T15:39:47.711Z,100262.59
2023-07-21T15:42:34.473Z,100268.25
2023-07-21T15:45:21.660Z,100266.88
2023-07-21T15:48:09.477Z,100256.56
2023-07-21T15:50:56.641Z,100258.16
2023-07-21T15:53:43.648Z,100269.91
2023-07-21T15:56:31.998Z,100259.03
2023-07-21T15:59:19.130Z,100257.34
2023-07-21T16:02:07.019Z,100259.34
2023-07-21T16:04:54.469Z,100257.59
2023-07-21T16:07:42.178Z,100250.88
2023-07-21T16:10:29.581Z,100257.25
2023-07-21T16:13:18.333Z,100264.66
2023-07-21T16:16:06.033Z,100256.19
2023-07-21T16:18:52.803Z,100255.09
2023-07-21T16:21:40.331Z,100249.53
2023-07-21T16:24:28.920Z,100253.66
2023-07-21T16:27:16.113Z,100250.03
2023-07-21T16:30:02.999Z,100259.56
2023-07-21T16:32:51.154Z,100251.84
2023-07-21T16:35:38.055Z,100261.28
2023-07-21T16:38:25.027Z,100262.00
2023-07-21T16:41:13.251Z,100263.06
2023-07-21T16:44:00.320Z,100264.25
2023-07-21T16:46:47.782Z,100258.53
2023-07-21T16:49:34.821Z,100270.19
2023-07-21T16:52:23.238Z,100263.78
2023-07-21T16:55:11.633Z,100264.72
2023-07-21T16:57:59.008Z,100257.09
2023-07-21T17:00:46.902Z,100262.00
2023-07-21T17:03:34.348Z,100259.59
2023-07-21T17:06:23.220Z,100266.47
2023-07-21T17:09:10.599Z,100269.53
2023-07-21T17:11:57.840Z,100268.28
2023-07-21T17:14:46.540Z,100265.88
2023-07-21T17:17:34.006Z,100266.75
2023-07-21T17:20:20.857Z,100273.13
2023-07-21T17:23:08.639Z,100262.41
2023-07-21T17:25:55.654Z,100269.94
2023-07-21T17:28:42.782Z,100260.81
2023-07-21T17:31:29.925Z,100268.25
2023-07-21T17:34:16.929Z,100259.41
2023-07-21T17:37:04.098Z,100268.13
2023-07-21T17:39:51.091Z,100270.81
2023-07-21T17:42:40.426Z,100267.59
2023-07-21T17:45:27.183Z,100270.13
2023-07-21T17:48:15.709Z,100271.81
2023-07-21T17:51:02.737Z,100269.91
2023-07-21T17:53:54.899Z,100256.69
2023-07-21T17:56:43.292Z,100257.66
2023-07-21T17:59:31.981Z,100262.41
2023-07-21T18:02:19.447Z,100253.38
2023-07-21T18:05:06.829Z,100262.53
2023-07-21T18:07:53.657Z,100261.25
2023-07-21T18:10:40.660Z,100263.28
2023-07-21T18:13:27.911Z,100265.09
2023-07-21T18:16:16.944Z,100262.31
2023-07-21T18:19:04.855Z,100266.56
2023-07-21T18:21:51.963Z,100276.94
2023-07-21T18:24:41.945Z,100269.72
2023-07-21T18:27:29.285Z,100272.34
2023-07-21T18:30:16.466Z,100271.94
2023-07-21T18:33:05.163Z,100282.44
2023-07-21T18:35:52.571Z,100284.75
2023-07-21T18:38:43.562Z,100285.41
2023-07-21T18:41:30.938Z,100284.41
2023-07-21T18:44:19.738Z,100285.47
2023-07-21T18:47:06.824Z,100290.00
2023-07-21T18:49:54.074Z,100293.31
2023-07-21T18:52:41.322Z,100291.38
2023-07-21T18:55:28.765Z,100288.28
2023-07-21T18:58:16.234Z,100288.03
2023-07-21T19:01:03.317Z,100289.31
2023-07-21T19:03:53.506Z,100301.41
2023-07-21T19:06:40.352Z,100304.38
2023-07-21T19:09:32.782Z,100301.00
2023-07-21T19:12:22.527Z,100307.53
2023-07-21T19:15:11.291Z,100314.84
2023-07-21T19:17:58.358Z,100320.22
2023-07-21T19:20:45.482Z,100318.91
2023-07-21T19:23:40.682Z,100327.84
2023-07-21T19:26:27.694Z,100330.38
2023-07-21T19:29:14.823Z,100328.44
2023-07-21T19:32:02.082Z,100337.78
2023-07-21T19:34:49.374Z,100349.63
2023-07-21T19:37:41.858Z,100358.88
2023-07-21T19:40:29.837Z,100367.75
2023-07-21T19:43:16.957Z,100366.59
2023-07-21T19:46:04.855Z,100372.50
2023-07-21T19:48:52.030Z,100379.13
2023-07-21T19:51:41.806Z,100382.78
2023-07-21T19:54:29.970Z,100382.69
2023-07-21T19:57:16.950Z,100393.69
2023-07-21T20:00:08.179Z,100383.81
2023-07-21T20:02:55.236Z,100391.31
2023-07-21T20:05:42.713Z,100394.41
2023-07-21T20:08:29.742Z,100399.25
2023-07-21T20:11:17.817Z,100401.53
2023-07-21T20:14:05.199Z,100415.03
2023-07-21T20:16:52.427Z,100405.47
2023-07-21T20:19:41.526Z,100413.56
2023-07-21T20:22:28.551Z,100413.38
2023-07-21T20:25:15.255Z,100421.22
2023-07-21T20:28:04.361Z,100422.84
2023-07-21T20:30:52.026Z,100418.41
2023-07-21T20:33:39.433Z,100433.41
2023-07-21T20:36:26.982Z,100436.16
2023-07-21T20:39:14.488Z,100447.63
2023-07-21T20:42:02.122Z,100447.63
2023-07-21T20:44:52.094Z,100446.09
2023-07-21T20:47:38.933Z,100457.72
2023-07-21T20:50:30.133Z,100461.34
2023-07-21T20:53:19.467Z,100469.03
2023-07-21T20:56:08.337Z,100466.72
2023-07-21T20:58:55.370Z,100474.13
2023-07-21T21:01:43.812Z,100470.97
2023-07-21T21:04:31.592Z,100473.97
2023-07-21T21:07:18.733Z,100479.91
2023-07-21T21:10:07.782Z,100484.47
2023-07-21T21:12:54.812Z,100483.19
2023-07-21T21:15:46.194Z,100484.78
2023-07-21T21:18:35.722Z,100488.91
2023-07-21T21:21:22.722Z,100483.41
2023-07-21T21:24:09.619Z,100484.16
2023-07-21T21:26:56.839Z,100491.44
2023-07-21T21:29:46.910Z,100504.56
2023-07-21T21:32:33.823Z,100506.63
2023-07-21T21:35:21.060Z,100508.81
2023-07-21T21:38:08.548Z,100499.47
2023-07-21T21:40:56.322Z,100499.34
2023-07-21T21:43:43.516Z,100512.22
2023-07-21T21:46:30.810Z,100500.63
2023-07-21T21:49:17.922Z,100516.47
2023-07-21T21:52:05.461Z,100517.59
2023-07-21T21:54:52.801Z,100517.06
2023-07-21T21:57:42.659Z,100502.38
2023-07-21T22:00:31.136Z,100503.00
2023-07-21T22:03:18.044Z,100509.56
2023-07-21T22:06:05.070Z,100503.22
2023-07-21T22:08:52.143Z,100499.31
2023-07-21T22:11:39.693Z,100503.50
2023-07-21T22:14:27.891Z,100509.06
2023-07-21T22:17:15.334Z,100507.38
2023-07-21T22:20:10.988Z,100522.34
2023-07-21T22:22:59.924Z,100517.69
2023-07-21T22:25:48.025Z,100535.06
2023-07-21T22:28:35.169Z,100536.78
2023-07-21T22:31:22.709Z,100526.84
2023-07-21T22:34:10.932Z,100526.94
2023-07-21T22:37:00.476Z,100522.66
2023-07-21T22:39:47.451Z,100530.72
2023-07-21T22:42:34.565Z,100522.03
2023-07-21T22:45:21.693Z,100531.16
2023-07-21T22:48:08.529Z,100527.75
2023-07-21T22:50:55.750Z,100517.78
2023-07-21T22:53:42.697Z,100519.84
2023-07-21T22:56:30.633Z,100524.69
2023-07-21T22:59:17.660Z,100534.81
2023-07-21T23:02:04.665Z,100540.78
2023-07-21T23:04:52.288Z,100539.25
2023-07-21T23:07:39.667Z,100545.84
2023-07-21T23:10:26.498Z,100531.97
2023-07-21T23:13:14.042Z,100538.72
2023-07-21T23:16:01.155Z,100533.69
2023-07-21T23:18:47.953Z,100536.47
2023-07-21T23:21:35.031Z,100543.84
2023-07-21T23:24:22.664Z,100546.19
2023-07-21T23:27:10.402Z,100540.63
2023-07-21T23:29:58.940Z,100543.72
2023-07-21T23:32:47.150Z,100545.72
2023-07-21T23:35:34.170Z,100543.00
2023-07-21T23:38:23.840Z,100543.91
2023-07-21T23:41:11.114Z,100535.81
2023-07-21T23:43:58.140Z,100548.59
2023-07-21T23:46:44.901Z,100546.19
2023-07-21T23:49:31.795Z,100542.84
2023-07-21T23:52:18.996Z,100547.44
2023-07-21T23:55:06.163Z,100546.66
2023-07-21T23:57:52.986Z,100550.03
