createdAt,value
2023-04-02T00:01:34.934Z,100.00
2023-04-02T00:04:03.639Z,100.00
2023-04-02T00:06:30.571Z,100.00
2023-04-02T00:09:04.525Z,100.00
2023-04-02T00:11:35.235Z,100.00
2023-04-02T00:14:04.361Z,100.00
2023-04-02T00:16:32.194Z,100.00
2023-04-02T00:19:02.789Z,100.00
2023-04-02T00:21:33.310Z,100.00
2023-04-02T00:24:01.948Z,100.00
2023-04-02T00:26:47.061Z,100.00
2023-04-02T00:29:16.506Z,100.00
2023-04-02T00:31:46.130Z,100.00
2023-04-02T00:34:23.971Z,100.00
2023-04-02T00:36:51.176Z,100.00
2023-04-02T00:39:27.601Z,100.00
2023-04-02T00:42:05.239Z,100.00
2023-04-02T00:44:43.834Z,100.00
2023-04-02T00:47:24.463Z,100.00
2023-04-02T00:49:59.218Z,100.00
2023-04-02T00:52:31.128Z,100.00
2023-04-02T00:55:12.510Z,100.00
2023-04-02T00:57:42.923Z,100.00
2023-04-02T01:00:35.310Z,100.00
2023-04-02T01:03:17.537Z,100.00
2023-04-02T01:05:56.353Z,100.00
2023-04-02T01:08:28.725Z,100.00
2023-04-02T01:11:27.459Z,100.00
2023-04-02T01:14:07.479Z,100.00
2023-04-02T01:17:00.534Z,100.00
2023-04-02T01:19:52.753Z,100.00
2023-04-02T01:22:19.447Z,100.00
2023-04-02T01:24:46.605Z,100.00
2023-04-02T01:27:23.181Z,100.00
2023-04-02T01:29:57.264Z,100.00
2023-04-02T01:32:28.705Z,100.00
2023-04-02T01:34:56.277Z,100.00
2023-04-02T01:37:50.176Z,100.00
2023-04-02T01:40:40.189Z,100.00
2023-04-02T01:43:09.614Z,100.00
2023-04-02T01:45:37.792Z,100.00
2023-04-02T01:48:24.944Z,100.00
2023-04-02T01:50:55.184Z,100.00
2023-04-02T01:53:25.777Z,100.00
2023-04-02T01:56:05.009Z,100.00
2023-04-02T01:58:33.649Z,100.00
2023-04-02T02:01:14.005Z,100.00
2023-04-02T02:03:43.768Z,100.00
2023-04-02T02:06:16.593Z,100.00
2023-04-02T02:08:57.006Z,100.00
2023-04-02T02:11:28.026Z,100.00
2023-04-02T02:14:01.279Z,100.00
2023-04-02T02:16:31.974Z,100.00
2023-04-02T02:19:03.261Z,100.00
2023-04-02T02:21:39.422Z,100.00
2023-04-02T02:24:16.696Z,100.00
2023-04-02T02:26:47.257Z,100.00
2023-04-02T02:29:19.395Z,100.00
2023-04-02T02:31:53.091Z,100.00
2023-04-02T02:34:25.212Z,100.00
2023-04-02T02:36:59.514Z,100.00
2023-04-02T02:39:41.596Z,100.00
2023-04-02T02:42:25.001Z,100.00
2023-04-02T02:44:54.011Z,100.00
2023-04-02T02:47:33.746Z,100.00
2023-04-02T02:50:07.348Z,100.00
2023-04-02T02:52:38.973Z,100.00
2023-04-02T02:55:11.103Z,100.00
2023-04-02T02:58:10.380Z,100.00
2023-04-02T03:00:40.304Z,100.00
2023-04-02T03:03:18.187Z,100.00
2023-04-02T03:05:49.886Z,100.00
2023-04-02T03:08:30.095Z,100.00
2023-04-02T03:11:05.330Z,100.00
2023-04-02T03:13:35.652Z,100.00
2023-04-02T03:16:07.344Z,100.00
2023-04-02T03:18:52.475Z,100.00
2023-04-02T03:21:42.082Z,100.00
2023-04-02T03:24:32.508Z,100.00
2023-04-02T03:27:13.452Z,100.00
2023-04-02T03:29:44.261Z,100.00
2023-04-02T03:32:22.563Z,100.00
2023-04-02T03:34:57.882Z,100.00
2023-04-02T03:37:32.793Z,100.00
2023-04-02T03:40:09.791Z,100.00
2023-04-02T03:42:45.694Z,100.00
2023-04-02T03:45:21.304Z,100.00
2023-04-02T03:48:05.780Z,100.00
2023-04-02T03:50:48.431Z,100.00
2023-04-02T03:53:15.221Z,100.00
2023-04-02T03:55:43.045Z,100.00
2023-04-02T03:58:38.970Z,100.00
2023-04-02T04:01:12.492Z,100.00
2023-04-02T04:03:52.936Z,100.00
2023-04-02T04:06:29.757Z,100.00
2023-04-02T04:09:01.188Z,100.00
2023-04-02T04:11:35.081Z,100.00
2023-04-02T04:14:09.511Z,100.00
2023-04-02T04:16:56.857Z,100.00
2023-04-02T04:19:55.090Z,100.00
2023-04-02T04:22:30.168Z,100.00
2023-04-02T04:25:18.147Z,100.00
2023-04-02T04:28:19.909Z,100.00
2023-04-02T04:31:00.160Z,100.00
2023-04-02T04:33:39.746Z,100.00
2023-04-02T04:36:41.743Z,100.00
2023-04-02T04:39:17.080Z,100.00
2023-04-02T04:41:46.572Z,100.00
2023-04-02T04:44:22.652Z,100.00
2023-04-02T04:47:08.299Z,100.00
2023-04-02T04:49:50.973Z,100.00
2023-04-02T04:52:29.637Z,100.00
2023-04-02T04:54:56.482Z,100.00
2023-04-02T04:57:36.100Z,100.00
2023-04-02T05:00:14.425Z,100.00
2023-04-02T05:02:58.350Z,100.00
2023-04-02T05:05:32.125Z,100.00
2023-04-02T05:08:05.090Z,100.00
2023-04-02T05:10:46.418Z,100.00
2023-04-02T05:13:20.882Z,100.00
2023-04-02T05:16:12.437Z,100.00
2023-04-02T05:19:01.908Z,100.00
2023-04-02T05:21:31.556Z,100.00
2023-04-02T05:24:19.997Z,100.00
2023-04-02T05:26:50.163Z,100.00
2023-04-02T05:29:25.011Z,100.00
2023-04-02T05:32:04.198Z,100.00
2023-04-02T05:34:35.587Z,100.00
2023-04-02T05:37:03.259Z,100.00
2023-04-02T05:39:32.948Z,100.00
2023-04-02T05:42:01.852Z,100.00
2023-04-02T05:44:32.240Z,100.00
2023-04-02T05:47:08.167Z,100.00
2023-04-02T05:50:03.689Z,100.00
2023-04-02T05:52:36.355Z,100.00
2023-04-02T05:55:22.939Z,100.00
2023-04-02T05:58:13.592Z,100.00
2023-04-02T06:00:39.341Z,100.00
2023-04-02T06:03:39.075Z,100.00
2023-04-02T06:06:16.087Z,100.00
2023-04-02T06:08:54.493Z,100.00
2023-04-02T06:11:27.397Z,100.00
2023-04-02T06:13:54.225Z,100.00
2023-04-02T06:16:25.439Z,100.00
2023-04-02T06:18:52.284Z,100.00
2023-04-02T06:21:21.133Z,100.00
2023-04-02T06:23:52.599Z,100.00
2023-04-02T06:26:40.074Z,100.00
2023-04-02T06:29:28.094Z,100.00
2023-04-02T06:31:59.242Z,100.00
2023-04-02T06:34:27.929Z,100.00
2023-04-02T06:37:25.603Z,100.00
2023-04-02T06:39:52.392Z,100.00
2023-04-02T06:42:47.344Z,100.00
2023-04-02T06:45:29.225Z,100.00
2023-04-02T06:48:00.062Z,100.00
2023-04-02T06:50:31.939Z,100.00
2023-04-02T06:53:05.272Z,100.00
2023-04-02T06:55:49.111Z,100.00
2023-04-02T06:58:17.391Z,100.00
2023-04-02T07:00:46.477Z,100.00
2023-04-02T07:03:26.149Z,100.00
2023-04-02T07:05:53.575Z,100.00
2023-04-02T07:08:20.867Z,100.00
2023-04-02T07:10:48.110Z,100.00
2023-04-02T07:13:20.276Z,100.00
2023-04-02T07:15:50.972Z,100.00
2023-04-02T07:18:28.314Z,100.00
2023-04-02T07:20:55.645Z,100.00
2023-04-02T07:23:22.643Z,100.00
2023-04-02T07:25:53.555Z,100.00
2023-04-02T07:28:22.531Z,100.00
2023-04-02T07:30:50.713Z,100.00
2023-04-02T07:33:20.649Z,100.00
2023-04-02T07:35:47.696Z,100.00
2023-04-02T07:38:14.700Z,100.00
2023-04-02T07:40:41.472Z,100.00
2023-04-02T07:43:08.315Z,100.00
2023-04-02T07:45:36.013Z,98.34
2023-04-02T07:48:07.049Z,91.73
2023-04-02T07:50:34.191Z,87.79
2023-04-02T07:53:01.443Z,88.00
2023-04-02T07:55:28.256Z,87.85
2023-04-02T07:57:59.764Z,87.95
2023-04-02T08:00:28.631Z,86.86
2023-04-02T08:02:55.574Z,87.49
2023-04-02T08:05:22.684Z,85.05
2023-04-02T08:07:56.100Z,85.67
2023-04-02T08:10:23.828Z,81.30
2023-04-02T08:12:50.725Z,81.71
2023-04-02T08:15:17.802Z,75.93
2023-04-02T08:17:44.662Z,72.61
2023-04-02T08:20:18.663Z,70.47
2023-04-02T08:22:46.839Z,71.53
2023-04-02T08:25:14.059Z,69.37
2023-04-02T08:27:41.205Z,71.41
2023-04-02T08:30:11.593Z,69.01
2023-04-02T08:32:41.092Z,67.21
2023-04-02T08:35:12.280Z,68.13
2023-04-02T08:37:39.269Z,65.25
2023-04-02T08:40:10.189Z,65.24
2023-04-02T08:42:49.322Z,66.03
2023-04-02T08:45:24.985Z,65.60
2023-04-02T08:47:56.248Z,64.80
2023-04-02T08:50:34.251Z,65.19
2023-04-02T08:53:03.830Z,63.42
2023-04-02T08:55:43.161Z,63.06
2023-04-02T08:58:28.257Z,62.48
2023-04-02T09:00:57.861Z,64.00
2023-04-02T09:03:36.672Z,62.12
2023-04-02T09:06:04.361Z,62.19
2023-04-02T09:08:32.937Z,61.46
2023-04-02T09:10:59.514Z,59.46
2023-04-02T09:13:33.267Z,59.88
2023-04-02T09:16:12.082Z,59.93
2023-04-02T09:18:39.477Z,59.77
2023-04-02T09:21:21.286Z,58.52
2023-04-02T09:23:48.759Z,58.39
2023-04-02T09:26:31.315Z,57.18
2023-04-02T09:29:13.525Z,57.89
2023-04-02T09:31:44.606Z,58.12
2023-04-02T09:34:34.327Z,56.73
2023-04-02T09:37:07.397Z,56.54
2023-04-02T09:39:35.693Z,56.74
2023-04-02T09:42:07.882Z,57.27
2023-04-02T09:44:35.161Z,54.01
2023-04-02T09:47:05.182Z,52.66
2023-04-02T09:49:35.561Z,52.41
2023-04-02T09:52:11.396Z,51.91
2023-04-02T09:54:44.521Z,51.72
2023-04-02T09:57:28.067Z,53.78
2023-04-02T10:02:44.050Z,52.99
2023-04-02T10:05:36.967Z,53.13
2023-04-02T10:08:18.701Z,54.93
2023-04-02T10:10:51.180Z,53.74
2023-04-02T10:13:49.215Z,53.37
2023-04-02T10:16:34.098Z,51.71
2023-04-02T10:19:14.796Z,52.82
2023-04-02T10:21:43.725Z,51.39
2023-04-02T10:24:17.562Z,51.94
2023-04-02T10:27:18.087Z,51.57
2023-04-02T10:30:02.213Z,53.27
2023-04-02T10:32:46.872Z,51.25
2023-04-02T10:35:24.556Z,49.22
2023-04-02T10:38:16.377Z,50.54
2023-04-02T10:40:49.250Z,50.80
2023-04-02T10:43:54.140Z,48.96
2023-04-02T10:46:43.811Z,49.47
2023-04-02T10:49:24.929Z,49.19
2023-04-02T10:52:00.143Z,50.14
2023-04-02T10:54:38.999Z,49.54
2023-04-02T10:57:18.297Z,50.24
2023-04-02T10:59:53.220Z,51.53
2023-04-02T11:02:34.868Z,50.86
2023-04-02T11:05:11.781Z,50.41
2023-04-02T11:07:52.414Z,47.19
2023-04-02T11:10:21.214Z,46.90
2023-04-02T11:13:03.738Z,46.49
2023-04-02T11:15:31.050Z,47.53
2023-04-02T11:17:58.326Z,44.69
2023-04-02T11:20:57.700Z,44.21
2023-04-02T11:23:28.816Z,44.63
2023-04-02T11:26:27.922Z,44.41
2023-04-02T11:29:12.251Z,45.21
2023-04-02T11:31:39.570Z,44.85
2023-04-02T11:34:06.358Z,44.66
2023-04-02T11:36:51.117Z,44.59
2023-04-02T11:39:49.612Z,43.54
2023-04-02T11:42:19.463Z,42.95
2023-04-02T11:44:46.324Z,43.36
2023-04-02T11:47:27.257Z,43.32
2023-04-02T11:50:01.516Z,44.12
2023-04-02T11:52:31.573Z,43.75
2023-04-02T11:55:04.868Z,44.84
2023-04-02T11:57:42.451Z,45.01
2023-04-02T12:00:46.802Z,43.40
2023-04-02T12:03:43.686Z,44.17
2023-04-02T12:06:49.615Z,43.46
2023-04-02T12:09:23.660Z,43.36
2023-04-02T12:11:52.715Z,44.43
2023-04-02T12:14:45.892Z,43.26
2023-04-02T12:17:37.308Z,43.77
2023-04-02T12:20:23.548Z,43.38
2023-04-02T12:22:53.049Z,43.85
2023-04-02T12:25:34.768Z,45.05
2023-04-02T12:28:10.351Z,42.00
2023-04-02T12:30:41.773Z,41.45
2023-04-02T12:33:20.412Z,42.76
2023-04-02T12:35:49.277Z,42.32
2023-04-02T12:38:36.945Z,42.25
2023-04-02T12:41:16.176Z,42.47
2023-04-02T12:43:42.878Z,42.98
2023-04-02T12:46:09.698Z,42.33
2023-04-02T12:48:36.826Z,42.12
2023-04-02T12:51:04.397Z,41.30
2023-04-02T12:53:38.989Z,42.07
2023-04-02T12:56:06.348Z,42.49
2023-04-02T12:58:42.797Z,41.58
2023-04-02T13:01:35.967Z,41.44
2023-04-02T13:04:13.765Z,42.48
2023-04-02T13:06:47.426Z,43.11
2023-04-02T13:09:41.837Z,42.75
2023-04-02T13:12:39.431Z,42.24
2023-04-02T13:15:22.253Z,41.98
2023-04-02T13:18:01.954Z,41.45
2023-04-02T13:20:38.148Z,41.17
2023-04-02T13:23:29.053Z,40.13
2023-04-02T13:26:11.494Z,40.67
2023-04-02T13:28:38.372Z,38.24
2023-04-02T13:31:05.368Z,38.85
2023-04-02T13:33:32.478Z,39.30
2023-04-02T13:35:59.462Z,38.03
2023-04-02T13:38:26.322Z,36.80
2023-04-02T13:40:53.060Z,38.59
2023-04-02T13:43:20.775Z,39.70
2023-04-02T13:45:51.708Z,39.79
2023-04-02T13:48:18.830Z,40.16
2023-04-02T13:50:46.588Z,38.38
2023-04-02T13:53:44.260Z,37.41
2023-04-02T13:56:11.022Z,38.17
2023-04-02T13:58:37.717Z,37.74
2023-04-02T14:01:04.627Z,38.53
2023-04-02T14:03:31.599Z,38.04
2023-04-02T14:06:25.723Z,37.54
2023-04-02T14:09:05.475Z,38.22
2023-04-02T14:12:06.297Z,38.21
2023-04-02T14:14:44.836Z,38.33
2023-04-02T14:17:22.810Z,38.58
2023-04-02T14:19:55.507Z,38.94
2023-04-02T14:22:47.058Z,40.19
2023-04-02T14:25:28.677Z,40.79
2023-04-02T14:28:27.081Z,40.88
2023-04-02T14:31:06.211Z,41.07
2023-04-02T14:33:54.521Z,41.52
2023-04-02T14:36:44.186Z,42.01
2023-04-02T14:39:44.216Z,42.57
2023-04-02T14:42:27.598Z,41.80
2023-04-02T14:45:08.815Z,41.88
2023-04-02T14:47:43.173Z,42.37
2023-04-02T14:50:17.552Z,42.80
2023-04-02T14:52:48.586Z,41.57
2023-04-02T14:55:44.066Z,41.86
2023-04-02T14:58:35.791Z,41.66
2023-04-02T15:01:20.717Z,42.19
2023-04-02T15:04:14.126Z,42.31
2023-04-02T15:06:45.756Z,41.81
2023-04-02T15:09:32.338Z,42.08
2023-04-02T15:12:23.503Z,42.40
2023-04-02T15:14:56.734Z,41.38
2023-04-02T15:17:24.864Z,41.68
2023-04-02T15:20:13.324Z,41.53
2023-04-02T15:23:29.258Z,41.37
2023-04-02T15:26:02.937Z,41.67
2023-04-02T15:28:44.030Z,41.41
2023-04-02T15:31:14.987Z,41.27
2023-04-02T15:33:51.861Z,41.82
2023-04-02T15:36:45.650Z,41.81
2023-04-02T15:39:29.410Z,41.41
2023-04-02T15:42:02.962Z,41.40
2023-04-02T15:44:30.011Z,41.78
2023-04-02T15:47:09.256Z,41.74
2023-04-02T15:49:48.076Z,41.65
2023-04-02T15:52:27.426Z,41.75
2023-04-02T15:55:22.468Z,41.95
2023-04-02T15:57:58.091Z,41.69
2023-04-02T16:00:33.512Z,41.96
2023-04-02T16:03:31.371Z,41.88
2023-04-02T16:06:13.014Z,42.20
2023-04-02T16:09:15.364Z,42.39
2023-04-02T16:11:42.147Z,42.58
2023-04-02T16:14:30.559Z,42.73
2023-04-02T16:17:10.904Z,42.21
2023-04-02T16:20:19.982Z,42.53
2023-04-02T16:23:00.113Z,41.95
2023-04-02T16:25:34.321Z,42.05
2023-04-02T16:28:15.310Z,42.28
2023-04-02T16:30:54.589Z,42.76
2023-04-02T16:33:39.266Z,42.79
2023-04-02T16:36:27.589Z,43.28
2023-04-02T16:38:58.988Z,43.06
2023-04-02T16:41:43.862Z,42.97
2023-04-02T16:44:42.676Z,43.70
2023-04-02T16:47:24.476Z,43.59
2023-04-02T16:50:12.216Z,43.93
2023-04-02T16:52:49.404Z,44.06
2023-04-02T16:55:30.005Z,44.01
2023-04-02T16:57:56.688Z,44.25
2023-04-02T17:00:42.285Z,43.86
2023-04-02T17:03:41.122Z,44.95
2023-04-02T17:06:16.815Z,47.94
2023-04-02T17:08:53.354Z,52.63
2023-04-02T17:11:28.422Z,55.07
2023-04-02T17:14:06.206Z,56.51
2023-04-02T17:16:41.539Z,58.13
2023-04-02T17:19:13.089Z,59.34
2023-04-02T17:21:43.155Z,60.08
2023-04-02T17:24:21.735Z,60.75
2023-04-02T17:26:52.977Z,62.41
2023-04-02T17:29:24.146Z,62.96
2023-04-02T17:31:52.290Z,62.93
2023-04-02T17:34:22.975Z,62.58
2023-04-02T17:37:04.931Z,62.94
2023-04-02T17:39:57.620Z,63.59
2023-04-02T17:42:43.061Z,64.78
2023-04-02T17:45:47.514Z,65.35
2023-04-02T17:48:36.342Z,67.42
2023-04-02T17:51:16.231Z,68.03
2023-04-02T17:53:45.644Z,68.06
2023-04-02T17:56:24.605Z,67.85
2023-04-02T17:58:54.410Z,67.55
2023-04-02T18:01:50.482Z,67.55
2023-04-02T18:04:36.013Z,68.43
2023-04-02T18:07:36.014Z,70.54
2023-04-02T18:10:07.908Z,70.10
2023-04-02T18:12:57.763Z,69.75
2023-04-02T18:15:48.252Z,70.11
2023-04-02T18:18:30.512Z,69.96
2023-04-02T18:21:18.900Z,70.03
2023-04-02T18:23:48.540Z,70.72
2023-04-02T18:26:44.156Z,70.87
2023-04-02T18:29:19.813Z,71.33
2023-04-02T18:32:27.978Z,72.32
2023-04-02T18:35:24.955Z,74.02
2023-04-02T18:38:10.129Z,74.10
2023-04-02T18:40:43.610Z,72.99
2023-04-02T18:43:16.255Z,72.10
2023-04-02T18:46:12.884Z,71.72
2023-04-02T18:48:41.191Z,71.24
2023-04-02T18:51:19.978Z,70.23
2023-04-02T18:53:47.334Z,69.91
2023-04-02T18:56:19.113Z,69.90
2023-04-02T18:58:53.030Z,69.92
2023-04-02T19:01:28.194Z,69.84
2023-04-02T19:04:04.109Z,70.09
2023-04-02T19:06:37.652Z,70.21
2023-04-02T19:09:12.583Z,70.73
2023-04-02T19:11:39.281Z,71.73
2023-04-02T19:14:14.421Z,72.40
2023-04-02T19:17:05.696Z,72.56
2023-04-02T19:20:16.674Z,73.24
2023-04-02T19:22:48.999Z,73.08
2023-04-02T19:25:22.408Z,73.84
2023-04-02T19:28:09.638Z,75.25
2023-04-02T19:30:48.441Z,76.37
2023-04-02T19:33:33.602Z,78.45
2023-04-02T19:36:28.508Z,81.39
2023-04-02T19:39:16.788Z,82.89
2023-04-02T19:41:50.594Z,85.65
2023-04-02T19:44:18.081Z,88.51
2023-04-02T19:46:45.450Z,89.97
2023-04-02T19:49:28.570Z,95.66
2023-04-02T19:51:55.984Z,100.00
2023-04-02T19:54:22.821Z,99.92
2023-04-02T19:56:49.765Z,100.00
2023-04-02T19:59:18.539Z,100.00
2023-04-02T20:01:46.156Z,100.00
2023-04-02T20:04:13.755Z,100.00
2023-04-02T20:06:40.819Z,100.00
2023-04-02T20:09:08.833Z,100.00
2023-04-02T20:11:37.788Z,100.00
2023-04-02T20:14:05.553Z,100.00
2023-04-02T20:16:33.045Z,100.00
2023-04-02T20:18:59.967Z,100.00
2023-04-02T20:21:27.658Z,100.00
2023-04-02T20:23:55.155Z,100.00
2023-04-02T20:26:22.837Z,100.00
2023-04-02T20:28:49.670Z,100.00
2023-04-02T20:31:18.292Z,100.00
2023-04-02T20:33:45.462Z,100.00
2023-04-02T20:36:15.796Z,100.00
2023-04-02T20:38:43.472Z,100.00
2023-04-02T20:41:10.518Z,100.00
2023-04-02T20:43:40.665Z,100.00
2023-04-02T20:46:10.112Z,100.00
2023-04-02T20:48:38.104Z,100.00
2023-04-02T20:51:07.191Z,100.00
2023-04-02T20:53:35.269Z,100.00
2023-04-02T20:56:13.827Z,100.00
2023-04-02T20:58:41.513Z,100.00
2023-04-02T21:01:19.373Z,100.00
2023-04-02T21:03:46.467Z,100.00
2023-04-02T21:06:18.578Z,100.00
2023-04-02T21:08:46.219Z,100.00
2023-04-02T21:11:13.053Z,100.00
2023-04-02T21:13:44.176Z,100.00
2023-04-02T21:16:22.352Z,100.00
2023-04-02T21:18:52.454Z,100.00
2023-04-02T21:21:21.007Z,100.00
2023-04-02T21:23:48.331Z,100.00
2023-04-02T21:26:17.561Z,100.00
2023-04-02T21:28:45.404Z,100.00
2023-04-02T21:31:15.637Z,100.00
2023-04-02T21:33:44.599Z,100.00
2023-04-02T21:36:13.966Z,100.00
2023-04-02T21:38:45.711Z,100.00
2023-04-02T21:41:18.720Z,100.00
2023-04-02T21:43:48.728Z,100.00
2023-04-02T21:46:18.959Z,100.00
2023-04-02T21:48:46.110Z,100.00
2023-04-02T21:51:17.770Z,100.00
2023-04-02T21:53:45.324Z,100.00
2023-04-02T21:56:21.065Z,100.00
2023-04-02T21:58:48.045Z,100.00
2023-04-02T22:01:26.523Z,100.00
2023-04-02T22:03:55.763Z,100.00
2023-04-02T22:06:25.077Z,100.00
2023-04-02T22:08:55.322Z,100.00
2023-04-02T22:11:26.083Z,100.00
2023-04-02T22:13:53.040Z,100.00
2023-04-02T22:16:26.046Z,100.00
2023-04-02T22:18:54.990Z,100.00
2023-04-02T22:21:22.391Z,100.00
2023-04-02T22:23:49.824Z,100.00
2023-04-02T22:26:18.570Z,100.00
2023-04-02T22:28:46.149Z,100.00
2023-04-02T22:31:16.599Z,100.00
2023-04-02T22:33:44.717Z,100.00
2023-04-02T22:36:12.867Z,100.00
2023-04-02T22:38:40.271Z,100.00
2023-04-02T22:41:15.728Z,100.00
2023-04-02T22:43:46.451Z,100.00
2023-04-02T22:46:15.973Z,100.00
2023-04-02T22:48:44.268Z,100.00
2023-04-02T22:51:12.623Z,100.00
2023-04-02T22:53:39.748Z,100.00
2023-04-02T22:56:12.574Z,100.00
2023-04-02T22:58:39.442Z,100.00
2023-04-02T23:01:08.291Z,100.00
2023-04-02T23:03:35.576Z,100.00
2023-04-02T23:06:08.195Z,100.00
2023-04-02T23:08:36.219Z,100.00
2023-04-02T23:11:11.314Z,100.00
2023-04-02T23:13:38.677Z,100.00
2023-04-02T23:16:08.065Z,100.00
2023-04-02T23:18:35.963Z,100.00
2023-04-02T23:21:03.949Z,100.00
2023-04-02T23:23:31.497Z,100.00
2023-04-02T23:26:06.840Z,100.00
2023-04-02T23:28:34.360Z,100.00
2023-04-02T23:31:02.990Z,100.00
2023-04-02T23:33:29.680Z,100.00
2023-04-02T23:35:56.541Z,100.00
2023-04-02T23:38:23.211Z,100.00
2023-04-02T23:40:49.952Z,100.00
2023-04-02T23:43:16.593Z,100.00
2023-04-02T23:45:50.103Z,100.00
2023-04-02T23:48:16.975Z,100.00
2023-04-02T23:50:46.743Z,100.00
2023-04-02T23:53:13.767Z,100.00
2023-04-02T23:55:40.805Z,100.00
2023-04-02T23:58:07.536Z,100.00
