createdAt,value
2018-04-17T00:00:03.359Z,70.25
2018-04-17T00:05:04.673Z,69.57
2018-04-17T00:10:06.009Z,69.48
2018-04-17T00:15:07.302Z,69.97
2018-04-17T00:20:08.627Z,69.98
2018-04-17T00:25:09.949Z,69.48
2018-04-17T00:30:11.293Z,69.76
2018-04-17T00:35:12.620Z,70.07
2018-04-17T00:40:14.658Z,70.24
2018-04-17T00:45:15.975Z,70.91
2018-04-17T00:50:17.293Z,70.94
2018-04-17T00:55:18.595Z,71.43
2018-04-17T01:00:20.685Z,71.45
2018-04-17T01:05:22.034Z,71.60
2018-04-17T01:10:23.374Z,71.66
2018-04-17T01:15:25.431Z,71.66
2018-04-17T01:20:26.754Z,71.40
2018-04-17T01:25:28.113Z,70.94
2018-04-17T01:30:29.417Z,71.18
2018-04-17T01:35:30.767Z,70.94
2018-04-17T01:40:32.074Z,70.93
2018-04-17T01:45:33.398Z,70.92
2018-04-17T01:50:34.697Z,71.17
2018-04-17T01:55:36.034Z,71.08
2018-04-17T02:00:37.349Z,70.99
2018-04-17T02:05:38.661Z,71.06
2018-04-17T02:10:39.963Z,71.58
2018-04-17T02:15:41.279Z,71.67
2018-04-17T02:20:42.620Z,71.45
2018-04-17T02:25:43.938Z,71.43
2018-04-17T02:30:46.007Z,71.82
2018-04-17T02:35:47.334Z,71.98
2018-04-17T02:40:49.403Z,71.63
2018-04-17T02:45:50.728Z,71.40
2018-04-17T02:50:52.802Z,71.15
2018-04-17T02:55:54.110Z,71.84
2018-04-17T03:00:55.427Z,71.20
2018-04-17T03:05:56.743Z,70.93
2018-04-17T03:10:58.049Z,71.33
2018-04-17T03:15:59.361Z,71.58
2018-04-17T03:21:00.721Z,71.33
2018-04-17T03:26:02.040Z,71.82
2018-04-17T03:31:03.355Z,72.26
2018-04-17T03:36:05.435Z,72.58
2018-04-17T03:41:06.749Z,73.20
2018-04-17T03:46:08.808Z,73.15
2018-04-17T03:51:10.135Z,73.59
2018-04-17T03:56:12.178Z,74.33
2018-04-17T04:01:13.505Z,74.22
2018-04-17T04:06:14.823Z,73.79
2018-04-17T04:11:16.870Z,73.27
2018-04-17T04:16:36.618Z,73.59
2018-04-17T04:21:56.399Z,73.81
2018-04-17T04:26:57.739Z,73.62
2018-04-17T04:31:59.050Z,73.60
2018-04-17T04:37:01.162Z,73.54
2018-04-17T04:42:03.237Z,72.91
2018-04-17T04:47:04.574Z,72.65
2018-04-17T04:52:06.707Z,72.52
2018-04-17T04:57:08.733Z,72.92
2018-04-17T05:02:10.083Z,72.85
2018-04-17T05:07:11.386Z,72.44
2018-04-17T05:12:12.747Z,72.43
2018-04-17T05:17:14.786Z,71.84
2018-04-17T05:22:16.107Z,71.50
2018-04-17T05:27:17.414Z,70.94
2018-04-17T05:32:19.460Z,69.84
2018-04-17T05:37:20.799Z,69.65
2018-04-17T05:42:22.147Z,70.13
2018-04-17T05:47:23.469Z,70.35
2018-04-17T05:52:24.809Z,70.49
2018-04-17T05:57:26.114Z,70.02
2018-04-17T06:02:27.435Z,69.54
2018-04-17T06:07:28.745Z,69.12
2018-04-17T06:12:30.782Z,69.09
2018-04-17T06:17:32.101Z,69.02
2018-04-17T06:22:33.403Z,68.96
2018-04-17T06:27:34.740Z,68.94
2018-04-17T06:32:36.798Z,68.34
2018-04-17T06:37:38.115Z,67.67
2018-04-17T06:42:40.188Z,67.09
2018-04-17T06:47:41.563Z,67.17
2018-04-17T06:52:43.642Z,67.86
2018-04-17T06:57:44.908Z,68.14
2018-04-17T07:02:46.218Z,68.37
2018-04-17T07:07:48.270Z,68.59
2018-04-17T07:12:49.593Z,68.31
2018-04-17T07:17:50.898Z,68.38
2018-04-17T07:22:52.941Z,68.39
2018-04-17T07:27:54.254Z,68.09
2018-04-17T07:32:55.584Z,67.89
2018-04-17T07:37:57.656Z,67.55
2018-04-17T07:42:58.979Z,67.91
2018-04-17T07:48:22.485Z,67.52
2018-04-17T07:53:24.545Z,67.43
2018-04-17T07:58:25.902Z,66.90
2018-04-17T08:03:27.240Z,66.29
2018-04-17T08:08:28.538Z,65.34
2018-04-17T08:13:29.846Z,64.08
2018-04-17T08:18:31.918Z,63.50
2018-04-17T08:23:33.234Z,62.60
2018-04-17T08:28:35.307Z,62.60
2018-04-17T08:33:36.617Z,62.43
2018-04-17T08:38:37.927Z,61.49
2018-04-17T08:43:39.971Z,60.72
2018-04-17T08:48:41.299Z,61.64
2018-04-17T08:53:42.620Z,60.30
2018-04-17T08:58:44.687Z,60.03
2018-04-17T09:03:46.007Z,59.64
2018-04-17T09:08:48.047Z,58.29
2018-04-17T09:13:49.373Z,57.22
2018-04-17T09:18:50.700Z,56.03
2018-04-17T09:23:52.759Z,54.06
2018-04-17T09:28:54.071Z,54.65
2018-04-17T09:33:55.382Z,51.75
2018-04-17T09:38:57.418Z,49.53
2018-04-17T09:43:58.739Z,47.67
2018-04-17T09:49:00.050Z,45.65
2018-04-17T09:54:02.103Z,46.91
2018-04-17T09:59:03.438Z,46.70
2018-04-17T10:04:04.779Z,43.92
2018-04-17T10:09:06.179Z,43.72
2018-04-17T10:14:08.191Z,44.26
2018-04-17T10:19:09.506Z,44.63
2018-04-17T10:24:10.824Z,46.29
2018-04-17T10:29:12.939Z,45.33
2018-04-17T10:34:14.270Z,46.05
2018-04-17T10:39:15.578Z,45.69
2018-04-17T10:44:16.898Z,44.10
2018-04-17T10:49:18.951Z,44.79
2018-04-17T10:54:20.269Z,43.96
2018-04-17T10:59:21.582Z,44.23
2018-04-17T11:04:22.922Z,44.51
2018-04-17T11:09:24.263Z,46.50
2018-04-17T11:14:26.300Z,44.66
2018-04-17T11:19:27.620Z,42.49
2018-04-17T11:24:28.955Z,43.51
2018-04-17T11:29:30.271Z,43.86
2018-04-17T11:34:31.617Z,42.35
2018-04-17T11:39:33.670Z,42.03
2018-04-17T11:44:34.991Z,42.04
2018-04-17T11:49:36.326Z,40.94
2018-04-17T11:54:37.633Z,39.33
2018-04-17T11:59:38.995Z,41.84
2018-04-17T12:04:41.075Z,41.20
2018-04-17T12:09:42.411Z,41.13
2018-04-17T12:14:43.769Z,42.22
2018-04-17T12:19:45.080Z,39.04
2018-04-17T12:24:46.402Z,40.12
2018-04-17T12:29:47.727Z,39.80
2018-04-17T12:34:49.037Z,39.73
2018-04-17T12:39:50.365Z,39.43
2018-04-17T12:44:51.689Z,40.64
2018-04-17T12:49:53.022Z,38.46
2018-04-17T12:54:54.355Z,39.02
2018-04-17T12:59:55.677Z,39.05
2018-04-17T13:04:57.766Z,39.14
2018-04-17T13:09:59.089Z,39.07
2018-04-17T13:15:00.419Z,37.06
2018-04-17T13:20:01.751Z,36.66
2018-04-17T13:25:03.825Z,37.47
2018-04-17T13:30:05.158Z,37.55
2018-04-17T13:35:06.475Z,35.04
2018-04-17T13:40:07.838Z,34.25
2018-04-17T13:45:09.883Z,33.78
2018-04-17T13:50:12.126Z,38.65
2018-04-17T13:55:13.457Z,36.06
2018-04-17T14:00:14.826Z,35.51
2018-04-17T14:05:16.885Z,36.05
2018-04-17T14:10:18.218Z,37.42
2018-04-17T14:15:20.268Z,36.25
2018-04-17T14:20:21.592Z,36.98
2018-04-17T14:25:22.923Z,37.18
2018-04-17T14:30:24.222Z,34.48
2018-04-17T14:35:25.554Z,33.59
2018-04-17T14:40:26.922Z,30.93
2018-04-17T14:45:28.250Z,32.48
2018-04-17T14:50:29.611Z,34.20
2018-04-17T14:55:30.956Z,31.79
2018-04-17T15:00:32.287Z,32.07
2018-04-17T15:05:33.618Z,31.23
2018-04-17T15:10:35.728Z,31.56
2018-04-17T15:15:37.783Z,32.79
2018-04-17T15:20:39.106Z,31.07
2018-04-17T15:25:40.401Z,31.47
2018-04-17T15:30:41.699Z,31.94
2018-04-17T15:35:43.767Z,32.74
2018-04-17T15:40:45.138Z,31.84
2018-04-17T15:45:46.490Z,33.81
2018-04-17T15:50:48.602Z,33.89
2018-04-17T15:55:50.679Z,33.23
2018-04-17T16:00:52.006Z,32.38
2018-04-17T16:05:53.413Z,32.63
2018-04-17T16:10:55.530Z,33.34
2018-04-17T16:15:56.859Z,33.53
2018-04-17T16:20:58.203Z,35.09
2018-04-17T16:25:59.539Z,36.36
2018-04-17T16:31:00.901Z,36.23
2018-04-17T16:36:02.223Z,35.72
2018-04-17T16:41:03.596Z,35.12
2018-04-17T16:46:04.915Z,35.15
2018-04-17T16:51:06.980Z,34.51
2018-04-17T16:56:08.298Z,34.45
2018-04-17T17:01:09.599Z,34.33
2018-04-17T17:06:10.949Z,34.82
2018-04-17T17:11:12.269Z,35.57
2018-04-17T17:16:13.584Z,36.82
2018-04-17T17:21:14.937Z,38.40
2018-04-17T17:26:16.285Z,39.56
2018-04-17T17:31:17.625Z,39.68
2018-04-17T17:36:18.951Z,39.55
2018-04-17T17:41:20.367Z,40.12
2018-04-17T17:46:21.900Z,40.78
2018-04-17T17:51:24.050Z,41.20
2018-04-17T17:56:25.357Z,41.33
2018-04-17T18:01:26.691Z,41.49
2018-04-17T18:06:28.305Z,41.57
2018-04-17T18:11:29.722Z,41.53
2018-04-17T18:16:31.068Z,42.10
2018-04-17T18:21:32.462Z,42.31
2018-04-17T18:26:33.830Z,43.51
2018-04-17T18:31:35.144Z,44.14
2018-04-17T18:36:37.209Z,44.04
2018-04-17T18:41:38.548Z,45.21
2018-04-17T18:46:40.467Z,45.64
2018-04-17T18:51:41.843Z,46.72
2018-04-17T18:56:44.020Z,47.14
2018-04-17T19:01:46.195Z,47.67
2018-04-17T19:06:48.517Z,48.42
2018-04-17T19:11:49.817Z,49.05
2018-04-17T19:16:51.853Z,50.42
2018-04-17T19:21:53.909Z,50.61
2018-04-17T19:26:56.023Z,49.97
2018-04-17T19:31:57.334Z,50.05
2018-04-17T19:36:59.451Z,50.47
2018-04-17T19:42:00.844Z,50.00
2018-04-17T19:47:02.167Z,50.64
2018-04-17T19:52:03.559Z,50.63
2018-04-17T19:57:04.864Z,50.88
2018-04-17T20:02:06.389Z,51.20
2018-04-17T20:07:07.698Z,53.25
2018-04-17T20:12:09.002Z,54.25
2018-04-17T20:17:11.087Z,54.95
2018-04-17T20:22:12.580Z,54.36
2018-04-17T20:27:13.878Z,53.19
2018-04-17T20:32:15.183Z,53.88
2018-04-17T20:37:17.259Z,54.38
2018-04-17T20:42:18.563Z,54.78
2018-04-17T20:47:19.882Z,56.12
2018-04-17T20:52:21.285Z,57.30
2018-04-17T20:57:22.594Z,56.68
2018-04-17T21:02:23.893Z,56.70
2018-04-17T21:07:25.209Z,57.26
2018-04-17T21:12:26.505Z,58.13
2018-04-17T21:17:27.813Z,58.63
2018-04-17T21:22:29.879Z,58.92
2018-04-17T21:27:31.186Z,59.68
2018-04-17T21:32:32.478Z,59.60
2018-04-17T21:37:33.778Z,59.81
2018-04-17T21:42:35.822Z,60.22
2018-04-17T21:47:37.123Z,60.67
2018-04-17T21:52:38.446Z,60.75
2018-04-17T21:57:39.745Z,60.70
2018-04-17T22:02:41.793Z,60.60
2018-04-17T22:07:43.081Z,61.07
2018-04-17T22:12:44.398Z,61.56
2018-04-17T22:17:45.706Z,61.62
2018-04-17T22:22:47.765Z,62.75
2018-04-17T22:27:49.083Z,63.61
2018-04-17T22:32:50.397Z,63.37
2018-04-17T22:37:52.454Z,63.25
2018-04-17T22:42:53.786Z,62.95
2018-04-17T22:47:55.105Z,63.19
2018-04-17T22:52:56.437Z,63.15
2018-04-17T22:57:57.752Z,63.27
2018-04-17T23:02:59.069Z,63.49
2018-04-17T23:08:00.375Z,63.90
2018-04-17T23:13:01.681Z,63.93
2018-04-17T23:18:02.978Z,64.07
2018-04-17T23:23:04.270Z,64.31
2018-04-17T23:28:05.558Z,64.75
2018-04-17T23:33:06.870Z,65.08
2018-04-17T23:38:08.168Z,64.61
2018-04-17T23:43:09.459Z,64.72
2018-04-17T23:48:11.533Z,65.47
2018-04-17T23:53:12.859Z,65.72
2018-04-17T23:58:14.890Z,65.59
