createdAt,value
2023-01-08T11:01:47.746Z,98461.48
2023-01-08T11:04:55.013Z,98460.31
2023-01-08T11:08:05.860Z,98453.45
2023-01-08T11:11:13.469Z,98447.07
2023-01-08T11:14:26.747Z,98446.73
2023-01-08T11:17:34.099Z,98441.70
2023-01-08T11:20:42.095Z,98430.42
2023-01-08T11:23:49.340Z,98427.16
2023-01-08T11:26:59.136Z,98419.00
2023-01-08T11:30:08.583Z,98413.38
2023-01-08T11:33:19.925Z,98407.54
2023-01-08T11:36:31.669Z,98402.34
2023-01-08T11:39:39.148Z,98398.67
2023-01-08T11:42:57.598Z,98394.60
2023-01-08T11:46:31.512Z,98390.02
2023-01-08T11:50:00.006Z,98379.01
2023-01-08T11:53:18.766Z,98370.61
2023-01-08T11:56:41.125Z,98362.30
2023-01-08T12:00:03.244Z,98357.45
2023-01-08T12:03:27.430Z,98349.93
2023-01-08T12:06:42.913Z,98350.20
2023-01-08T12:09:54.470Z,98350.45
2023-01-08T12:13:14.779Z,98348.06
2023-01-08T12:16:39.135Z,98345.89
2023-01-08T12:20:00.119Z,98341.89
2023-01-08T12:23:21.077Z,98338.68
2023-01-08T12:26:35.758Z,98337.05
2023-01-08T12:30:09.543Z,98332.71
2023-01-08T12:33:34.780Z,98321.93
2023-01-08T12:36:45.530Z,98317.38
2023-01-08T12:40:01.190Z,98312.89
2023-01-08T12:43:14.446Z,98309.71
2023-01-08T12:46:21.657Z,98304.79
2023-01-08T12:49:35.901Z,98305.17
2023-01-08T12:52:50.691Z,98306.30
2023-01-08T12:56:06.279Z,98307.41
2023-01-08T12:59:26.355Z,98303.87
2023-01-08T13:02:40.676Z,98298.99
2023-01-08T13:05:47.076Z,98296.67
2023-01-08T13:08:55.067Z,98295.59
2023-01-08T13:12:02.505Z,98294.61
2023-01-08T13:15:20.732Z,98290.01
2023-01-08T13:18:26.900Z,98291.29
2023-01-08T13:21:39.077Z,98293.55
2023-01-08T13:24:45.321Z,98293.80
2023-01-08T13:27:51.741Z,98292.34
2023-01-08T13:31:09.356Z,98293.27
2023-01-08T13:34:36.900Z,98299.95
2023-01-08T13:37:43.383Z,98302.84
2023-01-08T13:40:57.782Z,98301.76
2023-01-08T13:44:06.603Z,98299.74
2023-01-08T13:47:23.597Z,98302.94
2023-01-08T13:50:30.717Z,98302.58
2023-01-08T13:53:38.015Z,98306.39
2023-01-08T13:56:45.997Z,98307.14
2023-01-08T13:59:57.371Z,98307.63
2023-01-08T14:03:03.708Z,98304.95
2023-01-08T14:06:16.339Z,98301.08
2023-01-08T14:09:25.289Z,98305.63
2023-01-08T14:12:31.692Z,98306.00
2023-01-08T14:15:39.880Z,98305.73
2023-01-08T14:18:47.462Z,98312.20
2023-01-08T14:21:56.360Z,98320.15
2023-01-08T14:25:07.778Z,98323.88
2023-01-08T14:28:20.087Z,98321.54
2023-01-08T14:31:28.149Z,98324.23
2023-01-08T14:34:39.180Z,98321.29
2023-01-08T14:37:45.411Z,98318.31
2023-01-08T14:41:01.717Z,98313.91
2023-01-08T14:44:14.044Z,98314.95
2023-01-08T14:47:22.008Z,98322.41
2023-01-08T14:50:30.264Z,98325.23
2023-01-08T14:53:39.507Z,98326.65
2023-01-08T14:56:48.822Z,98325.77
2023-01-08T14:59:58.117Z,98325.74
2023-01-08T15:03:04.364Z,98321.36
2023-01-08T15:06:12.048Z,98321.29
2023-01-08T15:09:35.954Z,98315.36
2023-01-08T15:12:42.119Z,98312.70
2023-01-08T15:15:57.191Z,98306.74
2023-01-08T15:19:08.762Z,98311.62
2023-01-08T15:22:20.522Z,98309.80
2023-01-08T15:25:29.445Z,98312.30
2023-01-08T15:28:35.746Z,98312.78
2023-01-08T15:31:50.474Z,98311.16
2023-01-08T15:34:56.599Z,98312.38
2023-01-08T15:38:02.818Z,98316.73
2023-01-08T15:41:10.764Z,98318.72
2023-01-08T15:44:16.972Z,98318.27
2023-01-08T15:47:23.152Z,98323.27
2023-01-08T15:50:32.425Z,98326.48
2023-01-08T15:53:38.481Z,98326.84
2023-01-08T15:56:44.889Z,98323.67
2023-01-08T15:59:49.350Z,98324.45
2023-01-08T16:02:56.451Z,98325.25
2023-01-08T16:06:06.601Z,98321.30
2023-01-08T16:09:12.830Z,98318.06
2023-01-08T16:12:18.994Z,98317.84
2023-01-08T16:15:25.169Z,98314.84
2023-01-08T16:18:31.439Z,98307.35
2023-01-08T16:21:35.996Z,98305.23
2023-01-08T16:24:42.232Z,98296.75
2023-01-08T16:27:48.443Z,98293.02
2023-01-08T16:30:54.904Z,98287.80
2023-01-08T16:34:05.372Z,98281.95
2023-01-08T16:37:11.619Z,98279.05
2023-01-08T16:40:19.294Z,98282.77
2023-01-08T16:43:25.920Z,98285.11
2023-01-08T16:46:32.134Z,98286.45
2023-01-08T16:49:39.800Z,98286.45
2023-01-08T16:52:47.743Z,98284.46
2023-01-08T16:55:53.966Z,98276.59
2023-01-08T16:59:00.119Z,98271.33
2023-01-08T17:02:06.727Z,98272.79
2023-01-08T17:05:13.125Z,98275.80
2023-01-08T17:08:19.942Z,98273.49
2023-01-08T17:11:26.322Z,98269.21
2023-01-08T17:14:31.331Z,98273.86
2023-01-08T17:17:37.809Z,98266.77
2023-01-08T17:20:43.977Z,98262.31
2023-01-08T17:23:50.207Z,98274.48
2023-01-08T17:26:58.281Z,98274.45
2023-01-08T17:30:04.755Z,98281.64
2023-01-08T17:33:13.976Z,98278.73
2023-01-08T17:36:22.873Z,98271.02
2023-01-08T17:39:29.307Z,98270.79
2023-01-08T17:42:33.867Z,98277.72
2023-01-08T17:45:42.110Z,98276.53
2023-01-08T17:48:49.076Z,98272.38
2023-01-08T17:51:57.103Z,98274.55
2023-01-08T17:55:03.294Z,98282.23
2023-01-08T17:58:09.813Z,98281.32
2023-01-08T18:01:16.083Z,98281.19
2023-01-08T18:04:20.671Z,98280.27
2023-01-08T18:07:26.886Z,98271.00
2023-01-08T18:10:33.236Z,98269.89
2023-01-08T18:13:39.690Z,98266.67
2023-01-08T18:16:49.759Z,98271.05
2023-01-08T18:19:56.011Z,98270.52
2023-01-08T18:23:02.112Z,98268.19
2023-01-08T18:26:12.223Z,98270.66
2023-01-08T18:29:18.722Z,98275.38
2023-01-08T18:32:26.206Z,98276.17
2023-01-08T18:35:33.524Z,98277.55
2023-01-08T18:38:44.183Z,98279.98
2023-01-08T18:42:07.850Z,98284.20
2023-01-08T18:45:15.179Z,98281.48
2023-01-08T18:48:21.219Z,98283.45
2023-01-08T18:51:28.686Z,98285.09
2023-01-08T18:54:35.549Z,98286.86
2023-01-08T18:57:41.866Z,98288.23
2023-01-08T19:00:48.446Z,98278.79
2023-01-08T19:03:55.744Z,98275.03
2023-01-08T19:07:04.595Z,98274.63
2023-01-08T19:10:16.010Z,98272.43
2023-01-08T19:13:22.735Z,98268.67
2023-01-08T19:16:30.149Z,98266.33
2023-01-08T19:19:38.995Z,98256.96
2023-01-08T19:22:45.708Z,98251.55
2023-01-08T19:25:52.979Z,98254.42
2023-01-08T19:28:59.549Z,98247.13
2023-01-08T19:32:07.876Z,98242.51
2023-01-08T19:35:22.341Z,98239.16
2023-01-08T19:38:29.687Z,98240.84
2023-01-08T19:41:56.864Z,98244.35
2023-01-08T19:45:03.441Z,98241.89
2023-01-08T19:48:10.427Z,98239.86
2023-01-08T19:51:18.236Z,98237.55
2023-01-08T19:54:25.993Z,98237.89
2023-01-08T19:57:32.207Z,98238.73
2023-01-08T20:00:39.673Z,98238.86
2023-01-08T20:03:46.591Z,98238.14
2023-01-08T20:06:53.583Z,98227.67
2023-01-08T20:10:04.080Z,98215.84
2023-01-08T20:13:10.496Z,98212.67
2023-01-08T20:16:18.887Z,98217.45
2023-01-08T20:19:28.940Z,98219.31
2023-01-08T20:22:35.198Z,98210.54
2023-01-08T20:25:42.077Z,98207.38
2023-01-08T20:28:52.001Z,98202.95
2023-01-08T20:31:59.499Z,98190.00
2023-01-08T20:35:06.603Z,98185.23
2023-01-08T20:38:12.797Z,98181.21
2023-01-08T20:41:19.273Z,98180.88
2023-01-08T20:44:26.040Z,98177.99
2023-01-08T20:47:35.011Z,98170.52
2023-01-08T20:50:44.947Z,98161.58
2023-01-08T20:53:51.465Z,98161.40
2023-01-08T20:56:59.529Z,98168.45
2023-01-08T21:00:06.861Z,98172.00
2023-01-08T21:03:13.553Z,98173.64
2023-01-08T21:06:21.220Z,98159.74
2023-01-08T21:09:28.480Z,98148.00
2023-01-08T21:12:35.763Z,98141.79
2023-01-08T21:15:41.984Z,98132.99
2023-01-08T21:18:48.643Z,98123.41
2023-01-08T21:21:54.873Z,98126.76
2023-01-08T21:25:01.165Z,98131.30
2023-01-08T21:28:08.646Z,98122.06
2023-01-08T21:31:16.803Z,98110.94
2023-01-08T21:34:23.036Z,98110.30
2023-01-08T21:37:30.338Z,98104.27
2023-01-08T21:40:36.568Z,98102.84
2023-01-08T21:43:59.936Z,98105.39
2023-01-08T21:47:08.440Z,98097.07
2023-01-08T21:50:15.268Z,98086.20
2023-01-08T21:53:36.159Z,98083.16
2023-01-08T21:56:42.724Z,98078.45
2023-01-08T21:59:51.831Z,98073.64
2023-01-08T22:02:58.139Z,98069.86
2023-01-08T22:06:03.435Z,98077.45
2023-01-08T22:09:09.758Z,98074.34
2023-01-08T22:12:15.151Z,98078.02
2023-01-08T22:15:21.642Z,98078.45
2023-01-08T22:18:27.923Z,98078.84
2023-01-08T22:21:34.153Z,98076.67
2023-01-08T22:24:41.054Z,98076.05
2023-01-08T22:27:51.239Z,98067.89
2023-01-08T22:30:57.863Z,98058.63
2023-01-08T22:34:04.138Z,98058.48
2023-01-08T22:37:10.410Z,98046.83
2023-01-08T22:40:17.397Z,98040.45
2023-01-08T22:43:23.657Z,98040.75
2023-01-08T22:46:29.942Z,98042.24
2023-01-08T22:49:34.659Z,98031.77
2023-01-08T22:52:41.034Z,98028.48
2023-01-08T22:55:46.993Z,98031.29
2023-01-08T22:58:51.820Z,98030.77
2023-01-08T23:01:58.048Z,98028.88
2023-01-08T23:05:05.019Z,98027.54
2023-01-08T23:08:11.960Z,98022.00
2023-01-08T23:11:20.373Z,98013.93
2023-01-08T23:14:26.633Z,98000.14
2023-01-08T23:17:38.906Z,97997.02
2023-01-08T23:20:50.819Z,97996.40
2023-01-08T23:23:55.348Z,97990.14
2023-01-08T23:27:01.599Z,97984.55
2023-01-08T23:30:09.565Z,97987.70
2023-01-08T23:33:15.803Z,97980.21
2023-01-08T23:36:22.955Z,97971.80
2023-01-08T23:39:29.235Z,97968.91
2023-01-08T23:42:35.710Z,97954.50
2023-01-08T23:45:42.178Z,97953.90
2023-01-08T23:48:51.062Z,97951.42
2023-01-08T23:51:57.811Z,97952.84
2023-01-08T23:55:04.102Z,97953.80
2023-01-08T23:58:08.563Z,97951.35
