createdAt,value
2023-02-05T00:05:15.452Z,5.80
2023-02-05T00:10:37.958Z,7.97
2023-02-05T00:16:00.105Z,6.97
2023-02-05T00:21:23.732Z,8.00
2023-02-05T00:26:46.190Z,13.47
2023-02-05T00:32:08.621Z,13.80
2023-02-05T00:37:30.784Z,22.47
2023-02-05T00:42:53.376Z,17.17
2023-02-05T00:48:16.025Z,18.40
2023-02-05T00:53:38.625Z,16.10
2023-02-05T00:59:00.928Z,15.50
2023-02-05T01:04:23.357Z,12.47
2023-02-05T01:09:46.039Z,8.23
2023-02-05T01:15:09.746Z,7.67
2023-02-05T01:20:32.347Z,7.97
2023-02-05T01:25:54.672Z,7.17
2023-02-05T01:31:17.306Z,7.33
2023-02-05T01:36:39.757Z,7.10
2023-02-05T01:42:02.337Z,7.93
2023-02-05T01:47:24.637Z,6.10
2023-02-05T01:52:47.207Z,6.83
2023-02-05T01:58:09.878Z,7.60
2023-02-05T02:03:32.448Z,6.63
2023-02-05T02:08:55.060Z,7.30
2023-02-05T02:14:18.210Z,7.63
2023-02-05T02:20:00.049Z,6.03
2023-02-05T02:25:34.736Z,6.17
2023-02-05T02:31:12.010Z,5.73
2023-02-05T02:36:52.276Z,6.00
2023-02-05T02:42:23.349Z,5.40
2023-02-05T02:47:51.283Z,6.07
2023-02-05T02:53:24.052Z,5.73
2023-02-05T02:58:50.588Z,5.77
2023-02-05T03:04:20.011Z,5.27
2023-02-05T03:10:01.781Z,6.77
2023-02-05T03:15:25.164Z,6.20
2023-02-05T03:20:57.310Z,6.07
2023-02-05T03:26:33.020Z,6.17
2023-02-05T03:32:14.364Z,7.10
2023-02-05T03:37:51.106Z,6.40
2023-02-05T03:43:25.711Z,6.30
2023-02-05T03:49:09.764Z,5.93
2023-02-05T03:54:55.935Z,6.17
2023-02-05T04:00:25.244Z,6.83
2023-02-05T04:05:49.230Z,6.77
2023-02-05T04:11:13.557Z,6.10
2023-02-05T04:16:37.678Z,7.57
2023-02-05T04:22:00.641Z,7.23
2023-02-05T04:27:25.579Z,6.67
2023-02-05T04:32:49.953Z,5.73
2023-02-05T04:38:13.870Z,6.60
2023-02-05T04:43:36.300Z,5.77
2023-02-05T04:48:58.582Z,6.40
2023-02-05T04:54:21.027Z,6.63
2023-02-05T04:59:43.395Z,4.93
2023-02-05T05:05:07.133Z,5.60
2023-02-05T05:10:29.665Z,6.03
2023-02-05T05:15:56.172Z,5.27
2023-02-05T05:21:18.819Z,4.57
2023-02-05T05:26:43.917Z,5.27
2023-02-05T05:32:06.121Z,4.90
2023-02-05T05:37:28.389Z,5.40
2023-02-05T05:43:09.479Z,4.83
2023-02-05T05:48:31.660Z,4.97
2023-02-05T05:53:54.743Z,6.27
2023-02-05T05:59:17.084Z,6.60
2023-02-05T06:04:39.544Z,6.30
2023-02-05T06:10:01.784Z,4.90
2023-02-05T06:15:24.104Z,6.20
2023-02-05T06:20:46.653Z,5.77
2023-02-05T06:26:09.019Z,6.07
2023-02-05T06:31:34.930Z,6.43
2023-02-05T06:36:57.349Z,6.73
2023-02-05T06:42:20.008Z,6.07
2023-02-05T06:47:42.209Z,5.53
2023-02-05T06:53:04.625Z,6.90
2023-02-05T06:58:26.936Z,6.13
2023-02-05T07:03:49.525Z,8.67
2023-02-05T07:09:11.816Z,6.77
2023-02-05T07:14:41.187Z,7.17
2023-02-05T07:20:03.797Z,6.80
2023-02-05T07:25:26.115Z,6.33
2023-02-05T07:30:49.814Z,6.50
2023-02-05T07:36:16.393Z,5.80
2023-02-05T07:41:39.015Z,5.73
2023-02-05T07:47:01.307Z,5.67
2023-02-05T07:52:23.763Z,4.63
2023-02-05T07:57:46.979Z,4.23
2023-02-05T08:03:09.537Z,4.10
2023-02-05T08:08:32.310Z,3.60
2023-02-05T08:13:54.981Z,3.73
2023-02-05T08:19:18.063Z,3.07
2023-02-05T08:24:40.586Z,3.33
2023-02-05T08:30:05.380Z,3.80
2023-02-05T08:35:27.712Z,3.53
2023-02-05T08:40:50.192Z,3.40
2023-02-05T08:46:15.400Z,4.00
2023-02-05T08:51:37.594Z,5.70
2023-02-05T08:56:59.753Z,3.73
2023-02-05T09:02:22.453Z,3.93
2023-02-05T09:07:44.938Z,4.03
2023-02-05T09:13:07.395Z,3.80
2023-02-05T09:18:29.754Z,4.63
2023-02-05T09:23:52.593Z,4.43
2023-02-05T09:29:15.153Z,3.83
2023-02-05T09:34:37.649Z,3.33
2023-02-05T09:40:20.185Z,2.90
2023-02-05T09:46:04.131Z,2.90
2023-02-05T09:51:34.325Z,3.23
2023-02-05T09:57:04.703Z,2.83
2023-02-05T10:02:35.975Z,3.63
2023-02-05T10:08:06.632Z,3.30
2023-02-05T10:13:39.166Z,2.47
2023-02-05T10:19:22.678Z,2.70
2023-02-05T10:25:05.495Z,2.50
2023-02-05T10:30:36.810Z,2.70
2023-02-05T10:36:06.840Z,2.53
2023-02-05T10:41:42.624Z,2.10
2023-02-05T10:47:50.171Z,2.43
2023-02-05T10:53:17.134Z,2.90
2023-02-05T10:58:42.136Z,2.97
2023-02-05T11:04:08.368Z,3.03
2023-02-05T11:09:33.421Z,3.23
2023-02-05T11:15:01.053Z,2.27
2023-02-05T11:20:29.991Z,2.83
2023-02-05T11:26:01.670Z,2.53
2023-02-05T11:31:32.411Z,2.30
2023-02-05T11:36:57.069Z,2.40
2023-02-05T11:42:23.976Z,2.47
2023-02-05T11:47:46.385Z,2.57
2023-02-05T11:53:16.407Z,2.90
2023-02-05T11:58:39.180Z,2.50
2023-02-05T12:04:12.307Z,2.40
2023-02-05T12:09:34.541Z,1.87
2023-02-05T12:15:14.433Z,2.20
2023-02-05T12:21:05.728Z,3.07
2023-02-05T12:26:36.045Z,1.97
2023-02-05T12:32:35.243Z,2.10
2023-02-05T12:38:32.006Z,2.30
2023-02-05T12:44:32.126Z,2.20
2023-02-05T12:50:32.246Z,2.30
2023-02-05T12:56:20.965Z,2.10
2023-02-05T13:01:49.455Z,1.90
2023-02-05T13:07:33.416Z,2.60
2023-02-05T13:13:02.442Z,2.60
2023-02-05T13:18:29.608Z,2.40
2023-02-05T13:24:26.579Z,2.33
2023-02-05T13:29:52.039Z,2.37
2023-02-05T13:35:15.066Z,2.10
2023-02-05T13:40:44.359Z,2.20
2023-02-05T13:46:24.907Z,1.73
2023-02-05T13:52:24.502Z,2.10
2023-02-05T13:58:08.359Z,1.90
2023-02-05T14:03:35.765Z,1.90
2023-02-05T14:09:05.682Z,2.53
2023-02-05T14:14:37.054Z,2.20
2023-02-05T14:20:05.472Z,2.03
2023-02-05T14:25:41.613Z,3.40
2023-02-05T14:31:07.423Z,2.13
2023-02-05T14:36:35.116Z,2.17
2023-02-05T14:42:00.996Z,2.30
2023-02-05T14:47:27.419Z,1.80
2023-02-05T14:53:26.714Z,1.70
2023-02-05T14:58:59.628Z,2.00
2023-02-05T15:04:25.055Z,2.17
2023-02-05T15:09:52.070Z,2.40
2023-02-05T15:15:33.351Z,2.97
2023-02-05T15:20:57.783Z,3.30
2023-02-05T15:26:26.936Z,3.70
2023-02-05T15:31:54.771Z,3.40
2023-02-05T15:37:35.343Z,3.33
2023-02-05T15:43:10.368Z,2.73
2023-02-05T15:48:35.576Z,3.03
2023-02-05T15:54:01.836Z,3.63
2023-02-05T15:59:29.489Z,3.80
2023-02-05T16:04:54.668Z,3.67
2023-02-05T16:10:24.023Z,3.37
2023-02-05T16:15:49.870Z,3.00
2023-02-05T16:21:30.638Z,3.30
2023-02-05T16:27:09.133Z,2.90
2023-02-05T16:32:42.533Z,4.27
2023-02-05T16:38:09.924Z,5.87
2023-02-05T16:43:38.181Z,6.53
2023-02-05T16:49:02.218Z,4.67
2023-02-05T16:54:33.208Z,7.93
2023-02-05T16:59:59.754Z,6.70
2023-02-05T17:05:33.491Z,5.60
2023-02-05T17:10:58.211Z,7.63
2023-02-05T17:16:30.876Z,8.87
2023-02-05T17:22:20.198Z,7.63
2023-02-05T17:27:42.734Z,5.73
2023-02-05T17:33:09.777Z,4.93
2023-02-05T17:38:32.968Z,4.60
2023-02-05T17:43:56.006Z,3.97
2023-02-05T17:49:18.401Z,4.90
2023-02-05T17:54:41.736Z,4.40
2023-02-05T18:00:05.094Z,4.50
2023-02-05T18:05:34.327Z,4.80
2023-02-05T18:10:56.822Z,5.03
2023-02-05T18:16:19.147Z,5.03
2023-02-05T18:21:41.384Z,5.00
2023-02-05T18:27:04.446Z,7.30
2023-02-05T18:32:27.096Z,6.00
2023-02-05T18:37:49.801Z,5.83
2023-02-05T18:43:13.331Z,6.63
2023-02-05T18:48:36.315Z,7.67
2023-02-05T18:53:59.019Z,6.50
2023-02-05T18:59:24.131Z,6.53
2023-02-05T19:04:50.524Z,5.80
2023-02-05T19:10:12.726Z,5.73
2023-02-05T19:15:35.633Z,4.70
2023-02-05T19:21:04.450Z,5.70
2023-02-05T19:26:28.906Z,4.37
2023-02-05T19:31:53.427Z,5.13
2023-02-05T19:37:17.799Z,7.33
2023-02-05T19:42:41.628Z,7.23
2023-02-05T19:48:05.735Z,6.00
2023-02-05T19:53:27.872Z,6.30
2023-02-05T19:58:53.629Z,7.00
2023-02-05T20:04:19.056Z,9.13
2023-02-05T20:09:41.839Z,9.97
2023-02-05T20:15:04.658Z,10.30
2023-02-05T20:20:33.521Z,8.73
2023-02-05T20:26:03.934Z,7.33
2023-02-05T20:31:34.849Z,6.90
2023-02-05T20:37:04.332Z,6.43
2023-02-05T20:42:26.548Z,5.57
2023-02-05T20:47:48.823Z,4.53
2023-02-05T20:53:11.303Z,4.67
2023-02-05T20:58:34.229Z,5.33
2023-02-05T21:04:00.498Z,5.47
2023-02-05T21:09:22.987Z,6.27
2023-02-05T21:14:45.271Z,4.70
2023-02-05T21:20:07.860Z,4.63
2023-02-05T21:25:30.211Z,5.33
2023-02-05T21:31:00.953Z,5.07
2023-02-05T21:36:24.423Z,7.60
2023-02-05T21:41:47.648Z,6.83
2023-02-05T21:47:10.423Z,6.27
2023-02-05T21:52:32.508Z,7.37
2023-02-05T21:57:54.798Z,6.30
2023-02-05T22:03:17.498Z,7.10
2023-02-05T22:08:41.037Z,6.97
2023-02-05T22:14:03.786Z,6.40
2023-02-05T22:19:26.782Z,6.87
2023-02-05T22:24:49.593Z,7.77
2023-02-05T22:30:12.572Z,9.57
2023-02-05T22:35:35.091Z,8.93
2023-02-05T22:40:57.586Z,9.13
2023-02-05T22:46:22.299Z,8.97
2023-02-05T22:51:45.465Z,7.37
2023-02-05T22:57:07.873Z,6.13
2023-02-05T23:02:30.210Z,5.90
2023-02-05T23:07:53.099Z,5.97
2023-02-05T23:13:15.577Z,5.27
2023-02-05T23:18:39.228Z,5.63
2023-02-05T23:24:02.307Z,5.40
2023-02-05T23:29:24.410Z,3.83
2023-02-05T23:34:46.910Z,5.17
2023-02-05T23:40:09.629Z,4.47
2023-02-05T23:45:32.115Z,4.40
2023-02-05T23:50:57.014Z,5.07
2023-02-05T23:56:19.816Z,4.70
