createdAt,value
2022-08-05T00:00:00.837Z,20.00
2022-08-05T00:02:28.582Z,20.00
2022-08-05T00:04:56.212Z,19.90
2022-08-05T00:07:58.941Z,19.90
2022-08-05T00:10:10.442Z,19.90
2022-08-05T00:12:56.201Z,19.90
2022-08-05T00:15:55.851Z,19.90
2022-08-05T00:18:21.750Z,19.90
2022-08-05T00:20:50.051Z,19.80
2022-08-05T00:23:16.950Z,19.80
2022-08-05T00:25:46.115Z,19.80
2022-08-05T00:28:29.425Z,19.80
2022-08-05T00:30:56.690Z,19.80
2022-08-05T00:34:54.484Z,19.80
2022-08-05T00:37:09.673Z,19.80
2022-08-05T00:39:03.888Z,19.70
2022-08-05T00:41:51.966Z,19.70
2022-08-05T00:44:18.581Z,19.70
2022-08-05T00:46:54.319Z,19.60
2022-08-05T00:49:32.511Z,19.60
2022-08-05T00:52:02.806Z,19.60
2022-08-05T00:54:30.375Z,19.50
2022-08-05T00:56:59.554Z,19.50
2022-08-05T00:59:26.455Z,19.50
2022-08-05T01:02:10.149Z,19.60
2022-08-05T01:04:38.260Z,19.60
2022-08-05T01:07:13.780Z,19.60
2022-08-05T01:09:41.896Z,19.50
2022-08-05T01:12:17.992Z,19.50
2022-08-05T01:14:51.984Z,19.50
2022-08-05T01:17:29.810Z,19.50
2022-08-05T01:20:16.341Z,19.50
2022-08-05T01:22:49.782Z,19.50
2022-08-05T01:25:39.807Z,19.50
2022-08-05T01:28:26.745Z,19.50
2022-08-05T01:30:56.294Z,19.50
2022-08-05T01:33:35.469Z,19.50
2022-08-05T01:36:06.736Z,19.50
2022-08-05T01:38:42.891Z,19.50
2022-08-05T01:41:11.070Z,19.50
2022-08-05T01:43:41.693Z,19.50
2022-08-05T01:46:16.137Z,19.50
2022-08-05T01:48:45.103Z,19.50
2022-08-05T01:51:18.192Z,19.50
2022-08-05T01:53:57.565Z,19.50
2022-08-05T01:58:10.466Z,19.50
2022-08-05T01:59:17.245Z,19.50
2022-08-05T02:01:47.066Z,19.50
2022-08-05T02:04:20.068Z,19.50
2022-08-05T02:06:48.094Z,19.50
2022-08-05T02:09:16.404Z,19.50
2022-08-05T02:11:52.508Z,19.50
2022-08-05T02:14:28.855Z,19.40
2022-08-05T02:17:17.025Z,19.40
2022-08-05T02:20:03.572Z,19.50
2022-08-05T02:22:33.329Z,19.40
2022-08-05T02:25:12.710Z,19.50
2022-08-05T02:27:58.866Z,19.50
2022-08-05T02:30:30.113Z,19.50
2022-08-05T02:33:00.297Z,19.50
2022-08-05T02:35:33.313Z,19.40
2022-08-05T02:38:05.876Z,19.40
2022-08-05T02:40:38.144Z,19.30
2022-08-05T02:43:08.816Z,19.30
2022-08-05T02:45:52.149Z,19.30
2022-08-05T02:48:20.431Z,19.30
2022-08-05T02:50:58.617Z,19.30
2022-08-05T02:53:26.080Z,19.30
2022-08-05T02:56:02.226Z,19.30
2022-08-05T02:58:30.264Z,19.30
2022-08-05T03:01:01.875Z,19.30
2022-08-05T03:03:34.211Z,19.30
2022-08-05T03:06:55.755Z,19.20
2022-08-05T03:09:05.145Z,19.30
2022-08-05T03:11:55.743Z,19.30
2022-08-05T03:14:22.070Z,19.20
2022-08-05T03:16:49.606Z,19.20
2022-08-05T03:19:33.763Z,19.10
2022-08-05T03:22:01.506Z,19.20
2022-08-05T03:24:30.968Z,19.10
2022-08-05T03:26:58.988Z,19.10
2022-08-05T03:29:45.357Z,19.10
2022-08-05T03:32:15.715Z,19.10
2022-08-05T03:34:50.349Z,19.00
2022-08-05T03:37:17.970Z,19.00
2022-08-05T03:40:01.826Z,19.00
2022-08-05T03:42:41.570Z,18.90
2022-08-05T03:45:21.971Z,19.00
2022-08-05T03:47:50.249Z,19.00
2022-08-05T03:50:17.157Z,18.90
2022-08-05T03:55:54.207Z,18.90
2022-08-05T03:56:10.081Z,18.90
2022-08-05T03:58:42.567Z,18.90
2022-08-05T04:01:15.437Z,18.80
2022-08-05T04:04:09.664Z,18.80
2022-08-05T04:06:47.364Z,18.80
2022-08-05T04:09:15.375Z,18.80
2022-08-05T04:11:52.622Z,18.80
2022-08-05T04:14:19.820Z,18.80
2022-08-05T04:17:03.008Z,18.80
2022-08-05T04:19:30.587Z,18.80
2022-08-05T04:22:09.131Z,18.80
2022-08-05T04:24:44.443Z,18.80
2022-08-05T04:27:19.266Z,18.80
2022-08-05T04:30:03.579Z,18.90
2022-08-05T04:32:33.264Z,18.80
2022-08-05T04:35:00.399Z,18.90
2022-08-05T04:38:02.469Z,18.90
2022-08-05T04:40:14.455Z,18.90
2022-08-05T04:42:47.419Z,18.90
2022-08-05T04:45:22.916Z,18.80
2022-08-05T04:48:27.931Z,18.90
2022-08-05T04:51:03.622Z,18.90
2022-08-05T04:53:43.036Z,18.90
2022-08-05T04:56:33.174Z,18.90
2022-08-05T04:58:58.670Z,18.90
2022-08-05T05:02:06.002Z,18.90
2022-08-05T05:04:14.772Z,18.90
2022-08-05T05:06:44.556Z,18.90
2022-08-05T05:09:18.376Z,18.90
2022-08-05T05:11:54.490Z,18.90
2022-08-05T05:14:28.003Z,18.90
2022-08-05T05:17:01.964Z,18.90
2022-08-05T05:19:36.928Z,18.90
2022-08-05T05:22:24.514Z,18.90
2022-08-05T05:24:56.758Z,18.90
2022-08-05T05:27:44.776Z,18.80
2022-08-05T05:30:29.113Z,18.80
2022-08-05T05:33:01.127Z,18.70
2022-08-05T05:35:37.747Z,18.60
2022-08-05T05:38:09.354Z,18.60
2022-08-05T05:40:43.796Z,18.60
2022-08-05T05:43:56.671Z,18.60
2022-08-05T05:46:17.416Z,18.50
2022-08-05T05:48:47.869Z,18.50
2022-08-05T05:51:22.681Z,18.50
2022-08-05T05:53:57.942Z,18.50
2022-08-05T05:56:31.542Z,18.50
2022-08-05T05:59:03.623Z,18.40
2022-08-05T06:01:38.091Z,18.40
2022-08-05T06:04:14.722Z,18.40
2022-08-05T06:06:48.955Z,18.40
2022-08-05T06:09:18.086Z,18.50
2022-08-05T06:11:59.375Z,18.50
2022-08-05T06:14:28.019Z,18.50
2022-08-05T06:16:56.911Z,18.60
2022-08-05T06:19:26.049Z,18.60
2022-08-05T06:22:01.210Z,18.80
2022-08-05T06:24:30.285Z,18.80
2022-08-05T06:26:58.159Z,19.00
2022-08-05T06:29:46.670Z,19.00
2022-08-05T06:32:25.428Z,19.10
2022-08-05T06:34:57.869Z,19.10
2022-08-05T06:37:56.818Z,19.20
2022-08-05T06:40:20.836Z,19.30
2022-08-05T06:42:52.133Z,19.40
2022-08-05T06:45:45.108Z,19.40
2022-08-05T06:48:36.839Z,19.50
2022-08-05T06:50:57.037Z,19.60
2022-08-05T06:53:28.497Z,19.80
2022-08-05T06:55:59.402Z,19.90
2022-08-05T06:58:29.581Z,19.90
2022-08-05T07:01:04.706Z,20.30
2022-08-05T07:03:33.303Z,20.50
2022-08-05T07:06:05.694Z,20.50
2022-08-05T07:08:51.895Z,20.60
2022-08-05T07:11:22.200Z,20.40
2022-08-05T07:14:20.553Z,20.80
2022-08-05T07:18:08.338Z,21.10
2022-08-05T07:20:34.080Z,21.40
2022-08-05T07:22:37.498Z,21.40
2022-08-05T07:25:22.111Z,21.30
2022-08-05T07:27:59.466Z,21.30
2022-08-05T07:30:38.393Z,21.30
2022-08-05T07:33:15.996Z,20.90
2022-08-05T07:36:02.437Z,20.80
2022-08-05T07:38:42.666Z,20.80
2022-08-05T07:42:12.976Z,21.40
2022-08-05T07:44:14.331Z,21.80
2022-08-05T07:46:50.315Z,22.10
2022-08-05T07:49:20.571Z,22.20
2022-08-05T07:51:53.092Z,22.10
2022-08-05T07:54:30.903Z,22.20
2022-08-05T07:57:22.718Z,22.10
2022-08-05T07:59:54.147Z,22.10
2022-08-05T08:02:26.725Z,22.20
2022-08-05T08:04:58.932Z,22.40
2022-08-05T08:07:28.339Z,22.60
2022-08-05T08:09:58.914Z,22.80
2022-08-05T08:12:36.872Z,22.40
2022-08-05T08:15:15.735Z,22.80
2022-08-05T08:17:49.826Z,23.00
2022-08-05T08:20:42.834Z,22.90
2022-08-05T08:23:07.654Z,22.30
2022-08-05T08:26:02.433Z,21.90
2022-08-05T08:28:36.530Z,21.80
2022-08-05T08:31:07.911Z,21.80
2022-08-05T08:33:35.933Z,21.80
2022-08-05T08:36:38.279Z,21.80
2022-08-05T08:38:55.322Z,21.80
2022-08-05T08:41:26.345Z,21.70
2022-08-05T08:45:24.181Z,21.50
2022-08-05T08:46:59.252Z,21.20
2022-08-05T08:50:23.166Z,21.10
2022-08-05T08:52:23.436Z,21.10
2022-08-05T08:54:54.618Z,21.20
2022-08-05T08:57:25.169Z,21.50
2022-08-05T09:00:10.027Z,21.80
2022-08-05T09:02:39.748Z,21.70
2022-08-05T09:05:17.267Z,21.50
2022-08-05T09:07:58.065Z,21.20
2022-08-05T09:10:31.578Z,21.10
2022-08-05T09:12:59.877Z,21.20
2022-08-05T09:15:32.278Z,21.30
2022-08-05T09:18:06.739Z,21.40
2022-08-05T09:20:38.484Z,21.50
2022-08-05T09:23:07.574Z,21.50
2022-08-05T09:26:01.064Z,21.50
2022-08-05T09:28:32.420Z,21.80
2022-08-05T09:31:22.230Z,21.80
2022-08-05T09:34:01.107Z,21.90
2022-08-05T09:36:55.129Z,22.20
2022-08-05T09:39:41.814Z,22.70
2022-08-05T09:42:24.254Z,23.00
2022-08-05T09:44:57.503Z,23.30
2022-08-05T09:47:56.321Z,23.40
2022-08-05T09:50:44.573Z,23.50
2022-08-05T09:53:22.861Z,23.90
2022-08-05T09:56:05.042Z,24.40
2022-08-05T09:58:41.755Z,24.40
2022-08-05T10:01:15.267Z,24.40
2022-08-05T10:04:03.233Z,24.70
2022-08-05T10:06:34.330Z,25.10
2022-08-05T10:09:25.035Z,25.20
2022-08-05T10:11:54.881Z,25.40
2022-08-05T10:14:32.163Z,25.60
2022-08-05T10:17:37.188Z,25.80
2022-08-05T10:20:09.917Z,26.10
2022-08-05T10:22:43.024Z,26.10
2022-08-05T10:25:22.651Z,26.00
2022-08-05T10:28:13.937Z,25.70
2022-08-05T10:31:20.685Z,25.50
2022-08-05T10:33:35.158Z,25.60
2022-08-05T10:36:05.080Z,26.00
2022-08-05T10:38:37.991Z,26.30
2022-08-05T10:41:26.060Z,26.50
2022-08-05T10:44:18.683Z,26.70
2022-08-05T10:46:56.389Z,27.00
2022-08-05T10:49:33.406Z,27.40
2022-08-05T10:52:49.762Z,27.50
2022-08-05T10:55:18.528Z,27.60
2022-08-05T10:57:46.427Z,27.40
2022-08-05T11:00:23.181Z,27.40
2022-08-05T11:03:25.464Z,27.30
2022-08-05T11:06:04.182Z,27.30
2022-08-05T11:08:38.092Z,27.30
2022-08-05T11:11:33.173Z,26.80
2022-08-05T11:14:13.234Z,26.70
2022-08-05T11:17:14.062Z,26.90
2022-08-05T11:20:17.608Z,27.00
2022-08-05T11:22:44.643Z,27.40
2022-08-05T11:26:05.039Z,27.60
2022-08-05T11:28:30.789Z,27.90
2022-08-05T11:31:06.323Z,28.30
2022-08-05T11:33:43.858Z,28.40
2022-08-05T11:36:34.342Z,28.30
2022-08-05T11:39:14.751Z,27.90
2022-08-05T11:42:01.334Z,27.90
2022-08-05T11:44:53.962Z,27.30
2022-08-05T11:47:49.494Z,26.10
2022-08-05T11:50:14.615Z,25.20
2022-08-05T11:52:45.953Z,24.90
2022-08-05T11:55:21.004Z,24.60
2022-08-05T11:58:09.499Z,24.30
2022-08-05T12:00:37.975Z,24.20
2022-08-05T12:03:28.818Z,24.90
2022-08-05T12:06:05.833Z,25.70
2022-08-05T12:08:52.001Z,25.80
2022-08-05T12:11:28.162Z,25.80
2022-08-05T12:14:10.395Z,26.00
2022-08-05T12:16:45.458Z,25.70
2022-08-05T12:20:27.779Z,25.20
2022-08-05T12:22:01.909Z,24.70
2022-08-05T12:24:30.039Z,24.00
2022-08-05T12:27:09.728Z,23.60
2022-08-05T12:29:38.858Z,23.50
2022-08-05T12:32:07.620Z,24.00
2022-08-05T12:34:37.844Z,24.50
2022-08-05T12:37:17.526Z,25.10
2022-08-05T12:39:51.688Z,25.40
2022-08-05T12:42:21.266Z,24.80
2022-08-05T12:44:52.174Z,24.40
2022-08-05T12:47:30.640Z,24.10
2022-08-05T12:50:04.561Z,24.20
2022-08-05T12:52:41.933Z,24.20
2022-08-05T12:55:26.615Z,24.20
2022-08-05T12:58:38.971Z,24.30
2022-08-05T13:02:01.962Z,24.40
2022-08-05T13:03:41.810Z,24.50
2022-08-05T13:06:13.671Z,24.50
2022-08-05T13:08:50.884Z,24.20
2022-08-05T13:12:01.294Z,24.00
2022-08-05T13:14:24.503Z,24.20
2022-08-05T13:17:04.874Z,24.30
2022-08-05T13:19:50.990Z,24.40
2022-08-05T13:22:29.684Z,24.20
2022-08-05T13:25:05.079Z,24.20
2022-08-05T13:27:38.173Z,23.90
2022-08-05T13:30:34.733Z,23.60
2022-08-05T13:32:56.427Z,23.40
2022-08-05T13:35:42.917Z,23.10
2022-08-05T13:38:15.750Z,22.70
2022-08-05T13:40:55.383Z,22.40
2022-08-05T13:43:44.046Z,22.60
2022-08-05T13:46:12.540Z,23.20
2022-08-05T13:48:57.169Z,24.00
2022-08-05T13:51:36.582Z,24.30
2022-08-05T13:54:11.829Z,24.50
2022-08-05T13:56:50.356Z,24.50
2022-08-05T13:59:25.127Z,24.50
2022-08-05T14:01:59.122Z,24.30
2022-08-05T14:04:49.899Z,24.20
2022-08-05T14:07:55.668Z,24.10
2022-08-05T14:10:13.920Z,24.20
2022-08-05T14:12:48.798Z,24.70
2022-08-05T14:16:07.635Z,25.20
2022-08-05T14:18:06.733Z,25.20
2022-08-05T14:20:47.069Z,25.10
2022-08-05T14:23:19.203Z,25.20
2022-08-05T14:25:58.805Z,25.10
2022-08-05T14:28:30.591Z,25.20
2022-08-05T14:31:01.406Z,25.30
2022-08-05T14:33:32.592Z,25.90
2022-08-05T14:36:20.482Z,26.50
2022-08-05T14:38:48.877Z,27.40
2022-08-05T14:41:18.563Z,27.90
2022-08-05T14:43:59.654Z,28.10
2022-08-05T14:46:32.768Z,28.00
2022-08-05T14:49:07.592Z,27.70
2022-08-05T14:51:39.029Z,27.60
2022-08-05T14:54:27.079Z,27.60
2022-08-05T14:56:57.576Z,27.60
2022-08-05T14:59:24.713Z,27.80
2022-08-05T15:01:51.828Z,28.00
2022-08-05T15:04:22.668Z,28.50
2022-08-05T15:06:52.972Z,28.80
2022-08-05T15:09:52.815Z,28.50
2022-08-05T15:12:11.630Z,28.30
2022-08-05T15:14:49.398Z,28.40
2022-08-05T15:17:46.788Z,28.00
2022-08-05T15:20:18.711Z,27.40
2022-08-05T15:22:54.293Z,27.20
2022-08-05T15:25:41.255Z,27.20
2022-08-05T15:28:14.248Z,26.30
2022-08-05T15:30:46.414Z,25.40
2022-08-05T15:34:05.657Z,25.10
2022-08-05T15:36:16.659Z,24.60
2022-08-05T15:38:47.593Z,24.20
2022-08-05T15:41:23.979Z,24.10
2022-08-05T15:43:55.049Z,24.20
2022-08-05T15:46:24.015Z,24.20
2022-08-05T15:48:54.711Z,24.00
2022-08-05T15:52:13.080Z,23.70
2022-08-05T15:54:20.770Z,23.60
2022-08-05T15:57:03.293Z,23.40
2022-08-05T15:59:39.520Z,23.50
2022-08-05T16:02:09.513Z,23.30
2022-08-05T16:04:55.314Z,23.00
2022-08-05T16:07:22.906Z,22.90
2022-08-05T16:09:52.422Z,22.80
2022-08-05T16:12:23.474Z,22.70
2022-08-05T16:14:50.564Z,22.60
2022-08-05T16:17:17.947Z,22.40
2022-08-05T16:20:04.584Z,22.20
2022-08-05T16:22:33.858Z,22.20
2022-08-05T16:25:08.029Z,22.20
2022-08-05T16:27:59.626Z,22.10
2022-08-05T16:30:28.711Z,22.00
2022-08-05T16:32:58.445Z,21.80
2022-08-05T16:35:27.935Z,21.60
2022-08-05T16:38:03.293Z,21.40
2022-08-05T16:40:52.088Z,21.40
2022-08-05T16:43:26.405Z,21.40
2022-08-05T16:46:03.478Z,21.20
2022-08-05T16:48:38.572Z,21.10
2022-08-05T16:51:09.984Z,21.10
2022-08-05T16:54:03.914Z,21.10
2022-08-05T16:56:29.908Z,21.10
2022-08-05T16:58:57.670Z,21.20
2022-08-05T17:01:24.794Z,21.10
2022-08-05T17:03:52.245Z,20.90
2022-08-05T17:06:24.591Z,20.90
2022-08-05T17:08:54.735Z,20.80
2022-08-05T17:11:23.459Z,20.70
2022-08-05T17:13:54.713Z,20.60
2022-08-05T17:16:36.244Z,20.50
2022-08-05T17:19:09.865Z,20.40
2022-08-05T17:21:43.032Z,20.40
2022-08-05T17:24:35.313Z,20.30
2022-08-05T17:27:05.361Z,20.30
2022-08-05T17:29:39.855Z,20.30
2022-08-05T17:32:17.343Z,20.40
2022-08-05T17:34:50.703Z,20.40
2022-08-05T17:37:40.020Z,20.20
2022-08-05T17:40:13.000Z,20.10
2022-08-05T17:42:41.428Z,20.10
2022-08-05T17:45:24.811Z,20.20
2022-08-05T17:47:55.513Z,20.10
2022-08-05T17:50:30.505Z,20.00
2022-08-05T17:53:08.324Z,19.80
2022-08-05T17:55:40.016Z,19.70
2022-08-05T17:58:09.366Z,19.60
2022-08-05T18:00:45.375Z,19.40
2022-08-05T18:03:55.973Z,19.30
2022-08-05T18:06:11.119Z,19.20
2022-08-05T18:08:44.603Z,19.20
2022-08-05T18:11:23.166Z,19.20
2022-08-05T18:13:54.757Z,19.20
2022-08-05T18:16:24.413Z,19.20
2022-08-05T18:18:52.320Z,19.20
2022-08-05T18:21:23.055Z,19.10
2022-08-05T18:23:53.761Z,19.00
2022-08-05T18:26:27.837Z,18.80
2022-08-05T18:28:59.546Z,18.80
2022-08-05T18:31:33.941Z,18.70
2022-08-05T18:34:03.530Z,18.70
2022-08-05T18:36:35.418Z,18.70
2022-08-05T18:39:22.334Z,18.70
2022-08-05T18:42:06.310Z,18.60
2022-08-05T18:44:49.287Z,18.60
2022-08-05T18:47:22.875Z,18.50
2022-08-05T18:50:15.765Z,18.40
2022-08-05T18:52:51.113Z,18.40
2022-08-05T18:55:23.892Z,18.30
2022-08-05T18:57:53.437Z,18.30
2022-08-05T19:00:29.044Z,18.20
2022-08-05T19:02:57.663Z,18.20
2022-08-05T19:06:11.364Z,18.10
2022-08-05T19:08:18.799Z,18.10
2022-08-05T19:10:49.461Z,18.00
2022-08-05T19:13:20.400Z,18.00
2022-08-05T19:15:59.246Z,17.90
2022-08-05T19:18:30.358Z,17.90
2022-08-05T19:20:59.544Z,17.80
2022-08-05T19:24:05.376Z,17.80
2022-08-05T19:26:24.046Z,17.70
2022-08-05T19:28:55.201Z,17.70
2022-08-05T19:31:24.214Z,17.60
2022-08-05T19:33:56.894Z,17.50
2022-08-05T19:36:30.217Z,17.50
2022-08-05T19:39:01.935Z,17.40
2022-08-05T19:41:58.345Z,17.40
2022-08-05T19:44:19.235Z,17.30
2022-08-05T19:46:50.122Z,17.30
2022-08-05T19:49:18.155Z,17.30
2022-08-05T19:52:04.227Z,17.20
2022-08-05T19:54:36.994Z,17.20
2022-08-05T19:57:06.643Z,17.20
2022-08-05T20:00:00.902Z,17.10
2022-08-05T20:02:30.307Z,17.20
2022-08-05T20:04:59.714Z,17.10
2022-08-05T20:07:46.801Z,17.10
2022-08-05T20:10:17.063Z,17.10
2022-08-05T20:12:48.174Z,17.10
2022-08-05T20:15:23.330Z,17.00
2022-08-05T20:18:10.973Z,17.00
2022-08-05T20:20:56.760Z,16.90
2022-08-05T20:23:40.766Z,16.90
2022-08-05T20:26:16.263Z,16.90
2022-08-05T20:28:48.793Z,16.80
2022-08-05T20:31:21.583Z,16.80
2022-08-05T20:33:50.330Z,16.80
2022-08-05T20:36:20.705Z,16.70
2022-08-05T20:38:53.749Z,16.80
2022-08-05T20:41:27.480Z,16.70
2022-08-05T20:44:18.489Z,16.70
2022-08-05T20:46:48.983Z,16.70
2022-08-05T20:49:24.125Z,16.70
2022-08-05T20:51:54.764Z,16.70
2022-08-05T20:54:42.805Z,16.70
2022-08-05T20:57:41.894Z,16.70
2022-08-05T21:00:20.168Z,16.60
2022-08-05T21:03:01.282Z,16.60
2022-08-05T21:05:48.131Z,16.60
2022-08-05T21:08:41.398Z,16.60
2022-08-05T21:11:51.559Z,16.50
2022-08-05T21:14:05.813Z,16.50
2022-08-05T21:16:34.040Z,16.50
2022-08-05T21:19:03.616Z,16.50
2022-08-05T21:21:39.750Z,16.40
2022-08-05T21:24:20.132Z,16.40
2022-08-05T21:26:53.699Z,16.40
2022-08-05T21:29:26.641Z,16.40
2022-08-05T21:32:00.151Z,16.40
2022-08-05T21:34:31.689Z,16.30
2022-08-05T21:37:00.344Z,16.30
2022-08-05T21:39:28.206Z,16.30
2022-08-05T21:42:02.160Z,16.20
2022-08-05T21:44:31.619Z,16.20
2022-08-05T21:46:59.324Z,16.10
2022-08-05T21:50:00.007Z,16.10
2022-08-05T21:52:21.846Z,16.10
2022-08-05T21:55:06.279Z,16.00
2022-08-05T21:57:42.722Z,16.00
2022-08-05T22:00:13.175Z,16.00
2022-08-05T22:02:42.728Z,16.00
2022-08-05T22:05:13.618Z,16.00
2022-08-05T22:07:59.482Z,16.00
2022-08-05T22:10:29.388Z,16.00
2022-08-05T22:12:59.228Z,16.00
2022-08-05T22:16:01.241Z,15.90
2022-08-05T22:18:27.018Z,16.00
2022-08-05T22:20:54.420Z,15.90
2022-08-05T22:24:03.272Z,15.90
2022-08-05T22:26:49.752Z,15.80
2022-08-05T22:29:18.865Z,15.80
2022-08-05T22:31:59.438Z,15.70
2022-08-05T22:34:28.798Z,15.70
2022-08-05T22:37:00.166Z,15.70
2022-08-05T22:39:32.906Z,15.70
2022-08-05T22:42:12.149Z,15.60
2022-08-05T22:44:48.189Z,15.60
2022-08-05T22:47:29.795Z,15.50
2022-08-05T22:50:19.346Z,15.50
2022-08-05T22:52:52.982Z,15.50
2022-08-05T22:55:21.177Z,15.40
2022-08-05T22:57:50.395Z,15.40
2022-08-05T23:00:20.895Z,15.40
2022-08-05T23:02:52.112Z,15.40
2022-08-05T23:05:23.239Z,15.30
2022-08-05T23:07:51.774Z,15.30
2022-08-05T23:10:23.552Z,15.20
2022-08-05T23:12:54.603Z,15.20
2022-08-05T23:15:29.283Z,15.10
2022-08-05T23:18:02.018Z,15.10
2022-08-05T23:20:37.362Z,15.10
2022-08-05T23:23:08.956Z,15.00
2022-08-05T23:25:54.787Z,15.00
2022-08-05T23:28:28.841Z,14.90
2022-08-05T23:30:56.569Z,14.90
2022-08-05T23:34:05.690Z,14.90
2022-08-05T23:36:40.244Z,14.90
2022-08-05T23:39:16.595Z,14.80
2022-08-05T23:41:48.650Z,14.90
2022-08-05T23:44:36.321Z,14.80
2022-08-05T23:47:15.630Z,14.70
2022-08-05T23:49:46.873Z,14.70
2022-08-05T23:52:35.786Z,14.70
2022-08-05T23:55:09.008Z,14.60
2022-08-05T23:57:39.099Z,14.60
