createdAt,value
2018-07-21T00:00:47.453Z,23.47
2018-07-21T00:02:40.457Z,23.46
2018-07-21T00:03:40.522Z,23.47
2018-07-21T00:05:33.523Z,23.43
2018-07-21T00:06:33.594Z,23.44
2018-07-21T00:08:26.600Z,23.44
2018-07-21T00:09:26.663Z,23.37
2018-07-21T00:11:19.671Z,23.40
2018-07-21T00:12:19.727Z,23.40
2018-07-21T00:14:12.753Z,23.34
2018-07-21T00:15:12.794Z,23.39
2018-07-21T00:17:05.823Z,23.31
2018-07-21T00:18:05.886Z,23.32
2018-07-21T00:19:58.888Z,23.28
2018-07-21T00:20:58.951Z,23.40
2018-07-21T00:22:52.466Z,23.40
2018-07-21T00:23:52.524Z,23.32
2018-07-21T00:25:45.528Z,23.43
2018-07-21T00:26:45.596Z,23.46
2018-07-21T00:28:38.613Z,23.44
2018-07-21T00:29:38.673Z,23.37
2018-07-21T00:31:31.676Z,23.36
2018-07-21T00:32:31.738Z,23.32
2018-07-21T00:34:24.742Z,23.36
2018-07-21T00:35:24.806Z,23.36
2018-07-21T00:37:17.808Z,23.47
2018-07-21T00:38:17.869Z,23.44
2018-07-21T00:40:10.873Z,23.41
2018-07-21T00:41:10.942Z,23.47
2018-07-21T00:43:03.948Z,23.44
2018-07-21T00:44:04.007Z,23.41
2018-07-21T00:45:57.007Z,23.36
2018-07-21T00:46:57.074Z,23.44
2018-07-21T00:48:50.086Z,23.44
2018-07-21T00:49:50.142Z,23.41
2018-07-21T00:51:43.151Z,23.47
2018-07-21T00:52:43.210Z,23.47
2018-07-21T00:54:36.212Z,23.43
2018-07-21T00:55:36.275Z,23.44
2018-07-21T00:57:29.283Z,23.37
2018-07-21T00:58:29.346Z,23.32
2018-07-21T01:00:22.346Z,23.36
2018-07-21T01:01:22.413Z,23.32
2018-07-21T01:03:15.422Z,23.36
2018-07-21T01:04:15.484Z,23.31
2018-07-21T01:06:08.484Z,23.37
2018-07-21T01:07:08.553Z,23.32
2018-07-21T01:09:01.579Z,23.36
2018-07-21T01:10:01.620Z,23.36
2018-07-21T01:11:54.628Z,23.32
2018-07-21T01:12:54.691Z,23.36
2018-07-21T01:14:47.694Z,23.32
2018-07-21T01:15:47.761Z,23.34
2018-07-21T01:17:40.770Z,23.36
2018-07-21T01:18:40.835Z,23.43
2018-07-21T01:20:33.841Z,23.28
2018-07-21T01:21:33.908Z,23.31
2018-07-21T01:23:26.920Z,23.37
2018-07-21T01:24:26.979Z,23.34
2018-07-21T01:26:19.976Z,23.28
2018-07-21T01:27:20.042Z,23.32
2018-07-21T01:29:13.052Z,23.28
2018-07-21T01:30:13.110Z,23.24
2018-07-21T01:32:06.120Z,23.28
2018-07-21T01:33:06.180Z,23.31
2018-07-21T01:34:59.182Z,23.25
2018-07-21T01:35:59.251Z,23.28
2018-07-21T01:37:52.259Z,23.18
2018-07-21T01:38:52.318Z,23.18
2018-07-21T01:40:45.321Z,23.12
2018-07-21T01:41:45.388Z,23.25
2018-07-21T01:43:38.398Z,23.24
2018-07-21T01:44:38.465Z,23.12
2018-07-21T01:46:31.461Z,23.18
2018-07-21T01:47:31.528Z,23.20
2018-07-21T01:49:24.534Z,23.10
2018-07-21T01:50:24.594Z,23.05
2018-07-21T01:52:17.596Z,23.10
2018-07-21T01:53:17.659Z,23.02
2018-07-21T01:55:10.662Z,23.02
2018-07-21T01:56:10.726Z,23.06
2018-07-21T01:58:03.728Z,23.02
2018-07-21T01:59:03.789Z,23.05
2018-07-21T02:00:56.789Z,22.94
2018-07-21T02:01:56.855Z,22.96
2018-07-21T02:03:49.868Z,22.94
2018-07-21T02:04:49.928Z,22.93
2018-07-21T02:06:42.927Z,22.84
2018-07-21T02:07:42.992Z,22.87
2018-07-21T02:09:36.000Z,22.88
2018-07-21T02:10:36.062Z,22.85
2018-07-21T02:12:29.069Z,22.94
2018-07-21T02:13:29.132Z,22.85
2018-07-21T02:15:22.135Z,22.93
2018-07-21T02:16:22.198Z,22.81
2018-07-21T02:18:15.202Z,22.66
2018-07-21T02:19:15.261Z,22.59
2018-07-21T02:21:08.294Z,22.35
2018-07-21T02:22:08.357Z,22.38
2018-07-21T02:24:01.398Z,22.26
2018-07-21T02:25:01.432Z,22.30
2018-07-21T02:26:54.431Z,22.32
2018-07-21T02:27:54.497Z,22.33
2018-07-21T02:29:47.504Z,22.44
2018-07-21T02:30:47.568Z,22.44
2018-07-21T02:32:40.572Z,22.45
2018-07-21T02:33:40.637Z,22.43
2018-07-21T02:35:33.634Z,22.48
2018-07-21T02:36:33.699Z,22.39
2018-07-21T02:38:26.702Z,22.39
2018-07-21T02:39:26.766Z,22.32
2018-07-21T02:41:19.760Z,22.43
2018-07-21T02:42:19.838Z,22.35
2018-07-21T02:44:12.837Z,22.38
2018-07-21T02:45:12.896Z,22.32
2018-07-21T02:47:05.899Z,22.38
2018-07-21T02:48:05.966Z,22.30
2018-07-21T02:49:58.974Z,22.26
2018-07-21T02:50:59.034Z,22.26
2018-07-21T02:52:52.047Z,22.18
2018-07-21T02:53:52.117Z,22.22
2018-07-21T02:55:45.109Z,22.14
2018-07-21T02:56:45.177Z,22.08
2018-07-21T02:58:38.182Z,22.02
2018-07-21T02:59:38.242Z,22.00
2018-07-21T03:01:31.242Z,21.92
2018-07-21T03:02:31.309Z,21.92
2018-07-21T03:04:24.317Z,21.88
2018-07-21T03:05:24.376Z,21.83
2018-07-21T03:07:17.377Z,21.82
2018-07-21T03:08:17.446Z,21.82
2018-07-21T03:10:10.494Z,21.77
2018-07-21T03:11:10.510Z,21.79
2018-07-21T03:13:03.516Z,21.70
2018-07-21T03:14:03.575Z,21.70
2018-07-21T03:15:56.576Z,21.64
2018-07-21T03:16:56.641Z,21.66
2018-07-21T03:18:49.705Z,21.67
2018-07-21T03:19:49.708Z,21.69
2018-07-21T03:21:42.714Z,21.61
2018-07-21T03:22:42.779Z,21.67
2018-07-21T03:24:35.784Z,21.55
2018-07-21T03:25:35.852Z,21.57
2018-07-21T03:27:28.843Z,21.40
2018-07-21T03:28:28.909Z,21.40
2018-07-21T03:30:21.910Z,21.40
2018-07-21T03:31:21.970Z,21.43
2018-07-21T03:33:14.976Z,21.43
2018-07-21T03:34:15.040Z,21.36
2018-07-21T03:36:08.044Z,21.50
2018-07-21T03:37:08.104Z,21.40
2018-07-21T03:39:01.117Z,21.45
2018-07-21T03:40:01.177Z,21.40
2018-07-21T03:41:54.182Z,21.43
2018-07-21T03:42:54.237Z,21.40
2018-07-21T03:44:47.243Z,21.50
2018-07-21T03:45:47.305Z,21.45
2018-07-21T03:47:40.303Z,21.46
2018-07-21T03:48:40.369Z,21.51
2018-07-21T03:50:33.375Z,21.50
2018-07-21T03:51:33.436Z,21.36
2018-07-21T03:53:26.434Z,21.48
2018-07-21T03:54:26.499Z,21.46
2018-07-21T03:56:19.509Z,21.37
2018-07-21T03:57:19.568Z,21.39
2018-07-21T03:59:12.576Z,21.50
2018-07-21T04:00:12.635Z,21.54
2018-07-21T04:02:05.632Z,21.37
2018-07-21T04:03:05.708Z,21.35
2018-07-21T04:04:58.707Z,21.55
2018-07-21T04:05:58.768Z,21.35
2018-07-21T04:07:51.771Z,21.50
2018-07-21T04:08:51.846Z,21.39
2018-07-21T04:10:44.840Z,21.46
2018-07-21T04:11:44.899Z,21.51
2018-07-21T04:13:37.896Z,21.42
2018-07-21T04:14:37.962Z,21.48
2018-07-21T04:16:31.046Z,21.54
2018-07-21T04:17:31.029Z,21.54
2018-07-21T04:19:24.037Z,21.57
2018-07-21T04:20:24.093Z,21.55
2018-07-21T04:22:17.602Z,21.55
2018-07-21T04:23:17.665Z,21.46
2018-07-21T04:25:10.667Z,21.45
2018-07-21T04:26:10.727Z,21.43
2018-07-21T04:28:03.726Z,21.42
2018-07-21T04:29:03.794Z,21.25
2018-07-21T04:30:56.798Z,21.30
2018-07-21T04:31:56.856Z,21.27
2018-07-21T04:33:49.857Z,21.27
2018-07-21T04:34:49.924Z,21.25
2018-07-21T04:36:42.943Z,21.17
2018-07-21T04:37:43.009Z,21.12
2018-07-21T04:39:36.014Z,21.17
2018-07-21T04:40:36.076Z,21.05
2018-07-21T04:42:29.075Z,21.00
2018-07-21T04:43:29.136Z,21.07
2018-07-21T04:45:22.139Z,21.06
2018-07-21T04:46:22.199Z,20.99
2018-07-21T04:48:15.194Z,20.95
2018-07-21T04:49:15.258Z,20.97
2018-07-21T04:51:08.261Z,20.97
2018-07-21T04:52:08.404Z,20.93
2018-07-21T04:54:01.343Z,21.03
2018-07-21T04:55:01.380Z,20.99
2018-07-21T04:56:54.387Z,20.99
2018-07-21T04:57:54.447Z,20.99
2018-07-21T04:59:47.446Z,21.02
2018-07-21T05:00:47.591Z,20.95
2018-07-21T05:02:40.504Z,20.88
2018-07-21T05:03:40.569Z,20.99
2018-07-21T05:05:33.575Z,20.99
2018-07-21T05:06:33.635Z,20.92
2018-07-21T05:08:26.635Z,21.02
2018-07-21T05:09:26.699Z,21.03
2018-07-21T05:11:19.704Z,21.06
2018-07-21T05:12:19.765Z,21.09
2018-07-21T05:14:12.766Z,21.03
2018-07-21T05:15:12.830Z,21.00
2018-07-21T05:17:05.834Z,21.02
2018-07-21T05:18:05.897Z,20.88
2018-07-21T05:19:58.936Z,20.82
2018-07-21T05:20:58.960Z,20.88
2018-07-21T05:22:52.469Z,20.97
2018-07-21T05:23:52.533Z,21.00
2018-07-21T05:25:45.536Z,21.11
2018-07-21T05:26:45.596Z,21.12
2018-07-21T05:28:38.597Z,21.11
2018-07-21T05:29:38.664Z,21.14
2018-07-21T05:31:31.666Z,21.24
2018-07-21T05:32:31.725Z,21.32
2018-07-21T05:34:24.724Z,21.42
2018-07-21T05:35:24.824Z,21.39
2018-07-21T05:37:17.797Z,21.42
2018-07-21T05:38:17.903Z,21.54
2018-07-21T05:40:10.869Z,21.46
2018-07-21T05:41:10.929Z,21.42
2018-07-21T05:43:03.929Z,21.46
2018-07-21T05:44:03.997Z,21.43
2018-07-21T05:45:56.997Z,21.42
2018-07-21T05:46:57.057Z,21.45
2018-07-21T05:48:50.054Z,21.39
2018-07-21T05:49:50.121Z,21.43
2018-07-21T05:51:43.127Z,21.48
2018-07-21T05:52:43.187Z,21.55
2018-07-21T05:54:36.218Z,21.66
2018-07-21T05:55:36.255Z,21.64
2018-07-21T05:57:29.257Z,21.66
2018-07-21T05:58:29.335Z,21.72
2018-07-21T06:00:22.325Z,21.93
2018-07-21T06:01:22.385Z,22.04
2018-07-21T06:03:15.383Z,22.08
2018-07-21T06:04:15.448Z,22.13
2018-07-21T06:06:08.459Z,22.23
2018-07-21T06:07:08.523Z,22.20
2018-07-21T06:09:01.516Z,22.32
2018-07-21T06:10:01.581Z,22.45
2018-07-21T06:11:54.589Z,22.60
2018-07-21T06:12:54.647Z,22.78
2018-07-21T06:14:47.648Z,22.93
2018-07-21T06:15:47.715Z,23.03
2018-07-21T06:17:40.724Z,23.50
2018-07-21T06:18:40.807Z,23.73
2018-07-21T06:20:33.790Z,24.23
2018-07-21T06:21:33.863Z,24.70
2018-07-21T06:23:26.853Z,25.96
2018-07-21T06:24:26.921Z,26.95
2018-07-21T06:26:19.930Z,28.29
2018-07-21T06:27:19.991Z,28.76
2018-07-21T06:29:12.992Z,29.01
2018-07-21T06:30:13.061Z,29.50
2018-07-21T06:32:06.073Z,29.88
2018-07-21T06:33:06.133Z,30.25
2018-07-21T06:34:59.143Z,30.72
2018-07-21T06:35:59.217Z,30.77
2018-07-21T06:37:52.221Z,31.44
2018-07-21T06:38:52.281Z,31.58
2018-07-21T06:40:45.300Z,32.07
2018-07-21T06:41:45.361Z,32.16
2018-07-21T06:43:38.371Z,32.56
2018-07-21T06:44:38.438Z,32.68
2018-07-21T06:46:31.452Z,32.97
2018-07-21T06:47:31.518Z,33.39
2018-07-21T06:49:24.527Z,33.57
2018-07-21T06:50:24.602Z,33.57
2018-07-21T06:52:17.619Z,33.98
2018-07-21T06:53:17.685Z,33.96
2018-07-21T06:55:10.699Z,34.21
2018-07-21T06:56:10.775Z,34.39
2018-07-21T06:58:03.800Z,34.70
2018-07-21T06:59:03.930Z,34.88
2018-07-21T07:00:56.925Z,35.17
2018-07-21T07:01:56.964Z,34.83
2018-07-21T07:03:49.972Z,34.86
2018-07-21T07:04:50.054Z,33.37
2018-07-21T07:06:43.069Z,31.69
2018-07-21T07:07:43.135Z,31.36
2018-07-21T07:09:36.154Z,31.20
2018-07-21T07:10:36.247Z,31.28
2018-07-21T07:12:29.250Z,31.46
2018-07-21T07:13:29.317Z,31.62
2018-07-21T07:15:22.333Z,32.56
2018-07-21T07:16:22.461Z,32.95
2018-07-21T07:18:15.428Z,33.61
2018-07-21T07:19:15.498Z,33.07
2018-07-21T07:21:08.527Z,32.08
2018-07-21T07:22:08.594Z,31.96
2018-07-21T07:24:01.612Z,32.77
2018-07-21T07:25:01.687Z,32.92
2018-07-21T07:26:54.713Z,32.45
2018-07-21T07:27:54.784Z,33.17
2018-07-21T07:29:47.789Z,33.14
2018-07-21T07:30:47.865Z,32.86
2018-07-21T07:32:40.887Z,33.53
2018-07-21T07:33:40.955Z,33.83
2018-07-21T07:35:33.978Z,34.43
2018-07-21T07:36:34.047Z,35.00
2018-07-21T07:38:27.076Z,35.68
2018-07-21T07:39:27.144Z,35.31
2018-07-21T07:41:20.168Z,33.43
2018-07-21T07:42:20.243Z,32.93
2018-07-21T07:44:13.258Z,32.37
2018-07-21T07:45:13.334Z,32.63
2018-07-21T07:47:06.354Z,33.52
2018-07-21T07:48:06.426Z,33.47
2018-07-21T07:50:11.059Z,34.16
2018-07-21T07:51:11.134Z,34.33
2018-07-21T07:53:04.159Z,33.61
2018-07-21T07:54:04.229Z,33.00
2018-07-21T07:55:57.247Z,32.30
2018-07-21T07:56:57.321Z,32.34
2018-07-21T07:58:50.343Z,31.66
2018-07-21T07:59:50.410Z,31.39
2018-07-21T08:01:43.434Z,31.02
2018-07-21T08:02:43.499Z,31.09
2018-07-21T08:04:36.512Z,31.71
2018-07-21T08:05:36.585Z,31.90
2018-07-21T08:07:29.603Z,31.02
2018-07-21T08:08:29.745Z,30.59
2018-07-21T08:10:22.687Z,29.87
2018-07-21T08:11:22.761Z,29.56
2018-07-21T08:13:15.778Z,29.32
2018-07-21T08:14:15.909Z,29.36
2018-07-21T08:16:08.860Z,29.34
2018-07-21T08:17:08.931Z,29.51
2018-07-21T08:19:01.963Z,30.00
2018-07-21T08:20:02.030Z,30.47
2018-07-21T08:21:55.049Z,30.88
2018-07-21T08:22:55.117Z,30.63
2018-07-21T08:24:48.132Z,30.53
2018-07-21T08:25:48.206Z,30.30
2018-07-21T08:27:41.228Z,30.02
2018-07-21T08:28:41.295Z,29.98
2018-07-21T08:30:34.303Z,30.16
2018-07-21T08:31:34.375Z,30.18
2018-07-21T08:33:27.426Z,30.59
2018-07-21T08:34:27.458Z,30.69
2018-07-21T08:36:20.473Z,30.61
2018-07-21T08:37:20.544Z,30.37
2018-07-21T08:39:13.565Z,30.68
2018-07-21T08:40:13.633Z,31.24
2018-07-21T08:42:06.655Z,31.27
2018-07-21T08:43:06.735Z,31.10
2018-07-21T08:44:59.732Z,31.46
2018-07-21T08:45:59.807Z,32.16
2018-07-21T08:47:52.823Z,33.84
2018-07-21T08:48:52.892Z,33.49
2018-07-21T08:50:46.416Z,32.63
2018-07-21T08:51:46.494Z,32.67
2018-07-21T08:53:39.517Z,33.52
2018-07-21T08:54:39.588Z,33.86
2018-07-21T08:56:32.597Z,33.84
2018-07-21T08:57:32.672Z,33.87
2018-07-21T08:59:25.693Z,33.31
2018-07-21T09:00:25.762Z,33.32
2018-07-21T09:02:18.786Z,33.73
2018-07-21T09:03:18.849Z,33.99
2018-07-21T09:05:11.867Z,35.34
2018-07-21T09:06:11.943Z,35.66
2018-07-21T09:08:04.965Z,36.39
2018-07-21T09:09:05.034Z,36.36
2018-07-21T09:10:58.048Z,35.56
2018-07-21T09:11:58.125Z,34.74
2018-07-21T09:13:51.155Z,34.27
2018-07-21T09:14:51.216Z,33.73
2018-07-21T09:16:44.233Z,33.08
2018-07-21T09:17:44.308Z,33.09
2018-07-21T09:19:37.332Z,33.43
2018-07-21T09:20:37.405Z,34.17
2018-07-21T09:22:30.433Z,33.55
2018-07-21T09:23:30.497Z,33.59
2018-07-21T09:25:23.508Z,34.23
2018-07-21T09:26:23.582Z,34.16
2018-07-21T09:28:16.698Z,34.18
2018-07-21T09:29:16.676Z,33.84
2018-07-21T09:31:09.688Z,33.23
2018-07-21T09:32:09.778Z,33.49
2018-07-21T09:34:02.810Z,34.93
2018-07-21T09:35:02.859Z,35.15
2018-07-21T09:36:55.882Z,34.77
2018-07-21T09:37:55.959Z,33.98
2018-07-21T09:39:48.987Z,33.19
2018-07-21T09:40:49.056Z,32.77
2018-07-21T09:42:42.076Z,32.68
2018-07-21T09:43:42.145Z,32.65
2018-07-21T09:45:35.160Z,32.51
2018-07-21T09:46:35.234Z,32.52
2018-07-21T09:48:28.253Z,32.15
2018-07-21T09:49:28.324Z,32.08
2018-07-21T09:51:21.334Z,31.78
2018-07-21T09:52:21.408Z,31.73
2018-07-21T09:54:14.428Z,31.85
2018-07-21T09:55:14.496Z,31.89
2018-07-21T09:57:07.511Z,31.87
2018-07-21T09:58:07.597Z,31.84
2018-07-21T10:00:00.607Z,31.34
2018-07-21T10:01:00.671Z,31.36
2018-07-21T10:02:53.699Z,31.46
2018-07-21T10:03:53.764Z,31.54
2018-07-21T10:05:46.776Z,31.69
2018-07-21T10:06:46.850Z,31.62
2018-07-21T10:08:39.871Z,31.28
2018-07-21T10:09:39.935Z,31.22
2018-07-21T10:11:32.949Z,31.29
2018-07-21T10:12:33.023Z,31.27
2018-07-21T10:14:26.041Z,31.36
2018-07-21T10:15:26.127Z,31.55
2018-07-21T10:17:19.117Z,31.43
2018-07-21T10:18:19.186Z,31.54
2018-07-21T10:20:12.736Z,31.49
2018-07-21T10:21:12.469Z,31.46
2018-07-21T10:23:05.486Z,31.43
2018-07-21T10:24:05.550Z,31.46
2018-07-21T10:25:58.557Z,31.36
2018-07-21T10:26:58.633Z,31.17
2018-07-21T10:28:51.647Z,30.54
2018-07-21T10:29:51.712Z,30.53
2018-07-21T10:31:44.724Z,30.70
2018-07-21T10:32:44.795Z,30.80
2018-07-21T10:34:37.815Z,30.84
2018-07-21T10:35:37.881Z,30.72
2018-07-21T10:37:30.891Z,31.00
2018-07-21T10:38:30.967Z,31.20
2018-07-21T10:40:24.008Z,31.47
2018-07-21T10:41:24.046Z,31.52
2018-07-21T10:43:17.090Z,31.66
2018-07-21T10:44:17.137Z,31.78
2018-07-21T10:46:10.148Z,31.64
2018-07-21T10:47:10.220Z,31.66
2018-07-21T10:49:03.239Z,31.58
2018-07-21T10:50:03.307Z,31.52
2018-07-21T10:51:56.318Z,31.36
2018-07-21T10:52:56.387Z,31.37
2018-07-21T10:54:49.405Z,31.64
2018-07-21T10:55:49.470Z,31.74
2018-07-21T10:57:42.482Z,31.85
2018-07-21T10:58:42.554Z,31.77
2018-07-21T11:00:35.572Z,31.71
2018-07-21T11:01:35.635Z,31.74
2018-07-21T11:03:28.648Z,31.65
2018-07-21T11:04:28.719Z,31.47
2018-07-21T11:06:21.726Z,31.65
2018-07-21T11:07:21.800Z,31.78
2018-07-21T11:09:14.823Z,32.08
2018-07-21T11:10:14.884Z,32.15
2018-07-21T11:12:07.894Z,32.22
2018-07-21T11:13:07.965Z,32.30
2018-07-21T11:15:00.982Z,32.31
2018-07-21T11:16:01.046Z,32.14
2018-07-21T11:17:54.056Z,32.08
2018-07-21T11:18:54.129Z,31.74
2018-07-21T11:20:47.145Z,31.47
2018-07-21T11:21:47.214Z,31.39
2018-07-21T11:23:40.254Z,31.56
2018-07-21T11:24:40.297Z,31.64
2018-07-21T11:26:33.305Z,31.89
2018-07-21T11:27:33.379Z,31.90
2018-07-21T11:29:26.422Z,31.69
2018-07-21T11:30:26.463Z,31.70
2018-07-21T11:32:19.472Z,31.51
2018-07-21T11:33:19.546Z,31.58
2018-07-21T11:35:12.583Z,31.85
2018-07-21T11:36:12.829Z,31.87
2018-07-21T11:38:05.653Z,31.99
2018-07-21T11:39:05.720Z,31.89
2018-07-21T11:40:58.737Z,31.92
2018-07-21T11:41:58.803Z,31.94
2018-07-21T11:43:51.820Z,31.77
2018-07-21T11:44:51.891Z,31.84
2018-07-21T11:46:44.903Z,31.78
2018-07-21T11:47:44.975Z,31.89
2018-07-21T11:49:37.996Z,31.77
2018-07-21T11:50:38.058Z,31.58
2018-07-21T11:52:31.075Z,31.40
2018-07-21T11:53:31.151Z,31.28
2018-07-21T11:55:24.173Z,31.44
2018-07-21T11:56:24.241Z,31.33
2018-07-21T11:58:17.251Z,31.42
2018-07-21T11:59:17.321Z,31.34
2018-07-21T12:01:10.343Z,31.34
2018-07-21T12:02:10.410Z,31.33
2018-07-21T12:04:03.430Z,31.28
2018-07-21T12:05:03.503Z,31.06
2018-07-21T12:06:56.556Z,31.10
2018-07-21T12:07:56.579Z,31.05
2018-07-21T12:09:50.100Z,31.05
2018-07-21T12:10:50.163Z,31.17
2018-07-21T12:12:43.175Z,31.24
2018-07-21T12:13:43.335Z,31.09
2018-07-21T12:15:36.277Z,31.24
2018-07-21T12:16:36.323Z,31.24
2018-07-21T12:18:29.334Z,31.12
2018-07-21T12:19:29.406Z,31.18
2018-07-21T12:21:22.423Z,31.21
2018-07-21T12:22:22.537Z,31.31
2018-07-21T12:24:15.573Z,31.25
2018-07-21T12:25:15.571Z,31.31
2018-07-21T12:27:08.578Z,31.24
2018-07-21T12:28:08.654Z,31.36
2018-07-21T12:30:02.172Z,31.52
2018-07-21T12:31:02.235Z,31.65
2018-07-21T12:32:55.244Z,31.42
2018-07-21T12:33:55.315Z,31.29
2018-07-21T12:35:48.329Z,31.00
2018-07-21T12:36:48.393Z,31.39
2018-07-21T12:38:41.405Z,31.31
2018-07-21T12:39:41.472Z,31.14
2018-07-21T12:41:34.489Z,30.88
2018-07-21T12:42:34.557Z,30.90
2018-07-21T12:44:27.572Z,30.73
2018-07-21T12:45:27.912Z,30.61
2018-07-21T12:47:20.654Z,30.65
2018-07-21T12:48:20.717Z,30.40
2018-07-21T12:50:13.735Z,30.44
2018-07-21T12:51:13.829Z,30.48
2018-07-21T12:53:06.817Z,30.57
2018-07-21T12:54:06.885Z,30.62
2018-07-21T12:55:59.927Z,30.63
2018-07-21T12:56:59.965Z,30.68
2018-07-21T12:58:52.975Z,30.65
2018-07-21T12:59:53.046Z,30.63
2018-07-21T13:01:46.062Z,30.91
2018-07-21T13:02:46.123Z,30.99
2018-07-21T13:04:39.145Z,31.31
2018-07-21T13:05:39.202Z,31.34
2018-07-21T13:07:32.215Z,31.36
2018-07-21T13:08:32.285Z,31.29
2018-07-21T13:10:25.302Z,31.36
2018-07-21T13:11:25.366Z,31.47
2018-07-21T13:13:18.889Z,31.65
2018-07-21T13:14:18.950Z,31.58
2018-07-21T13:16:11.970Z,31.65
2018-07-21T13:17:12.036Z,31.66
2018-07-21T13:19:05.091Z,31.61
2018-07-21T13:20:05.115Z,31.61
2018-07-21T13:21:58.127Z,31.51
2018-07-21T13:22:58.194Z,31.54
2018-07-21T13:24:51.208Z,31.65
2018-07-21T13:25:51.280Z,31.73
2018-07-21T13:27:44.286Z,31.69
2018-07-21T13:28:44.354Z,31.70
2018-07-21T13:30:37.376Z,31.39
2018-07-21T13:31:37.466Z,31.34
2018-07-21T13:33:30.457Z,31.31
2018-07-21T13:34:30.526Z,31.28
2018-07-21T13:36:23.539Z,31.29
2018-07-21T13:37:23.607Z,31.51
2018-07-21T13:39:16.615Z,31.40
2018-07-21T13:40:16.684Z,31.36
2018-07-21T13:42:09.700Z,31.52
2018-07-21T13:43:09.766Z,31.58
2018-07-21T13:45:02.786Z,31.36
2018-07-21T13:46:02.848Z,31.27
2018-07-21T13:47:55.855Z,31.31
2018-07-21T13:48:55.930Z,31.61
2018-07-21T13:50:48.966Z,31.70
2018-07-21T13:51:49.021Z,31.47
2018-07-21T13:53:42.030Z,31.42
2018-07-21T13:54:42.104Z,31.51
2018-07-21T13:56:35.125Z,31.39
2018-07-21T13:57:35.195Z,31.49
2018-07-21T13:59:28.205Z,31.61
2018-07-21T14:00:28.285Z,31.62
2018-07-21T14:02:21.479Z,31.73
2018-07-21T14:03:21.362Z,31.92
2018-07-21T14:05:14.377Z,32.18
2018-07-21T14:06:14.440Z,32.15
2018-07-21T14:08:07.457Z,32.36
2018-07-21T14:09:07.532Z,32.16
2018-07-21T14:11:00.588Z,32.01
2018-07-21T14:12:00.626Z,31.96
2018-07-21T14:13:53.635Z,31.65
2018-07-21T14:14:53.708Z,31.56
2018-07-21T14:16:46.757Z,31.40
2018-07-21T14:17:46.801Z,31.44
2018-07-21T14:19:39.819Z,31.51
2018-07-21T14:20:39.884Z,31.58
2018-07-21T14:22:32.897Z,31.40
2018-07-21T14:23:32.963Z,31.54
2018-07-21T14:25:26.014Z,31.39
2018-07-21T14:26:26.056Z,31.43
2018-07-21T14:28:19.068Z,31.58
2018-07-21T14:29:19.140Z,31.54
2018-07-21T14:31:12.154Z,31.40
2018-07-21T14:32:12.220Z,31.31
2018-07-21T14:34:05.232Z,31.31
2018-07-21T14:35:05.304Z,31.36
2018-07-21T14:36:58.327Z,31.34
2018-07-21T14:37:58.395Z,31.36
2018-07-21T14:39:51.396Z,31.40
2018-07-21T14:40:51.465Z,31.49
2018-07-21T14:42:44.478Z,31.51
2018-07-21T14:43:44.543Z,31.58
2018-07-21T14:45:37.633Z,31.71
2018-07-21T14:46:37.628Z,31.66
2018-07-21T14:48:30.638Z,31.87
2018-07-21T14:49:30.712Z,31.90
2018-07-21T14:51:23.730Z,31.89
2018-07-21T14:52:23.800Z,31.74
2018-07-21T14:54:16.811Z,31.55
2018-07-21T14:55:16.893Z,31.43
2018-07-21T14:57:09.896Z,31.18
2018-07-21T14:58:09.957Z,31.05
2018-07-21T15:00:03.485Z,30.72
2018-07-21T15:01:03.552Z,30.66
2018-07-21T15:02:56.571Z,30.68
2018-07-21T15:03:56.640Z,30.66
2018-07-21T15:05:49.685Z,30.59
2018-07-21T15:06:49.757Z,30.50
2018-07-21T15:08:42.735Z,30.47
2018-07-21T15:09:42.897Z,30.40
2018-07-21T15:11:35.849Z,30.25
2018-07-21T15:12:35.883Z,30.32
2018-07-21T15:14:28.894Z,30.30
2018-07-21T15:15:28.961Z,30.23
2018-07-21T15:17:21.976Z,30.19
2018-07-21T15:18:22.039Z,30.25
2018-07-21T15:20:15.047Z,30.37
2018-07-21T15:21:15.118Z,30.61
2018-07-21T15:23:08.134Z,30.70
2018-07-21T15:24:08.246Z,30.81
2018-07-21T15:26:01.223Z,31.02
2018-07-21T15:27:01.315Z,31.12
2018-07-21T15:28:54.292Z,31.39
2018-07-21T15:29:54.366Z,31.37
2018-07-21T15:31:47.371Z,31.58
2018-07-21T15:32:47.486Z,31.64
2018-07-21T15:34:40.655Z,31.74
2018-07-21T15:35:40.542Z,31.66
2018-07-21T15:37:33.566Z,31.46
2018-07-21T15:38:33.596Z,31.14
2018-07-21T15:40:26.635Z,30.23
2018-07-21T15:41:26.735Z,29.95
2018-07-21T15:43:19.694Z,29.71
2018-07-21T15:44:19.762Z,29.54
2018-07-21T15:46:12.783Z,29.49
2018-07-21T15:47:12.855Z,29.44
2018-07-21T15:49:05.872Z,29.49
2018-07-21T15:50:05.925Z,29.53
2018-07-21T15:51:58.952Z,29.17
2018-07-21T15:52:59.022Z,29.05
2018-07-21T15:54:52.067Z,28.64
2018-07-21T15:55:52.088Z,28.23
2018-07-21T15:57:45.251Z,27.37
2018-07-21T15:58:45.168Z,27.20
2018-07-21T16:00:38.174Z,27.05
2018-07-21T16:01:38.244Z,27.02
2018-07-21T16:03:31.260Z,26.92
2018-07-21T16:04:31.453Z,26.70
2018-07-21T16:06:24.386Z,26.71
2018-07-21T16:07:24.403Z,26.58
2018-07-21T16:09:17.439Z,26.37
2018-07-21T16:10:17.499Z,26.23
2018-07-21T16:12:10.495Z,26.07
2018-07-21T16:13:10.573Z,25.70
2018-07-21T16:15:03.865Z,25.51
2018-07-21T16:16:03.635Z,25.48
2018-07-21T16:17:56.661Z,25.33
2018-07-21T16:18:56.711Z,25.31
2018-07-21T16:20:49.722Z,25.38
2018-07-21T16:21:49.786Z,25.26
2018-07-21T16:23:42.806Z,25.32
2018-07-21T16:24:42.858Z,25.31
2018-07-21T16:26:36.213Z,25.38
2018-07-21T16:27:35.929Z,25.41
2018-07-21T16:29:28.942Z,25.33
2018-07-21T16:30:29.003Z,25.32
2018-07-21T16:32:22.054Z,25.13
2018-07-21T16:33:22.091Z,24.91
2018-07-21T16:35:15.079Z,24.55
2018-07-21T16:36:15.147Z,24.50
2018-07-21T16:38:08.156Z,24.35
2018-07-21T16:39:08.222Z,24.29
2018-07-21T16:41:01.221Z,23.98
2018-07-21T16:42:01.288Z,24.01
2018-07-21T16:43:54.295Z,23.84
2018-07-21T16:44:54.359Z,23.84
2018-07-21T16:46:47.360Z,23.76
2018-07-21T16:47:47.429Z,23.76
2018-07-21T16:49:40.469Z,23.55
2018-07-21T16:50:40.532Z,23.65
2018-07-21T16:52:33.544Z,23.68
2018-07-21T16:53:33.602Z,23.78
2018-07-21T16:55:26.609Z,23.63
2018-07-21T16:56:26.682Z,23.69
2018-07-21T16:58:19.693Z,23.58
2018-07-21T16:59:19.749Z,23.58
2018-07-21T17:01:12.753Z,23.61
2018-07-21T17:02:12.820Z,23.73
2018-07-21T17:04:05.845Z,23.83
2018-07-21T17:05:05.904Z,23.88
2018-07-21T17:06:58.908Z,24.01
2018-07-21T17:07:58.997Z,24.11
2018-07-21T17:09:51.985Z,24.06
2018-07-21T17:10:52.048Z,24.13
2018-07-21T17:12:45.067Z,24.32
2018-07-21T17:13:45.116Z,24.28
2018-07-21T17:15:38.119Z,24.23
2018-07-21T17:16:38.188Z,24.38
2018-07-21T17:18:31.203Z,24.47
2018-07-21T17:19:31.267Z,24.47
2018-07-21T17:21:24.272Z,24.57
2018-07-21T17:22:24.340Z,24.53
2018-07-21T17:24:17.352Z,24.51
2018-07-21T17:25:17.412Z,24.48
2018-07-21T17:27:10.436Z,24.69
2018-07-21T17:28:10.521Z,24.73
2018-07-21T17:30:03.560Z,24.84
2018-07-21T17:31:03.573Z,24.95
2018-07-21T17:32:56.606Z,25.07
2018-07-21T17:33:56.666Z,25.07
2018-07-21T17:35:49.778Z,25.17
2018-07-21T17:36:49.796Z,25.23
2018-07-21T17:38:42.808Z,25.26
2018-07-21T17:39:42.865Z,25.21
2018-07-21T17:41:35.930Z,25.23
2018-07-21T17:42:35.932Z,25.26
2018-07-21T17:44:28.943Z,25.18
2018-07-21T17:45:29.013Z,25.26
2018-07-21T17:47:22.038Z,25.11
2018-07-21T17:48:22.073Z,24.91
2018-07-21T17:50:15.100Z,24.84
2018-07-21T17:51:15.148Z,24.84
2018-07-21T17:53:08.179Z,24.77
2018-07-21T17:54:08.223Z,24.77
2018-07-21T17:56:01.232Z,24.73
2018-07-21T17:57:01.297Z,24.68
2018-07-21T17:58:54.302Z,24.66
2018-07-21T17:59:54.365Z,24.74
2018-07-21T18:01:47.383Z,24.81
2018-07-21T18:02:47.437Z,24.76
2018-07-21T18:04:40.446Z,24.91
2018-07-21T18:05:40.508Z,24.95
2018-07-21T18:07:33.534Z,24.95
2018-07-21T18:08:33.579Z,24.93
2018-07-21T18:10:26.590Z,24.92
2018-07-21T18:11:26.655Z,24.93
2018-07-21T18:13:19.665Z,24.93
2018-07-21T18:14:19.790Z,24.93
2018-07-21T18:16:12.731Z,24.86
2018-07-21T18:17:12.799Z,24.80
2018-07-21T18:19:05.814Z,24.77
2018-07-21T18:20:05.930Z,24.77
2018-07-21T18:21:58.888Z,24.70
2018-07-21T18:22:58.950Z,24.65
2018-07-21T18:24:51.951Z,24.73
2018-07-21T18:25:52.010Z,24.66
2018-07-21T18:27:45.035Z,24.58
2018-07-21T18:28:45.104Z,24.60
2018-07-21T18:30:38.114Z,24.63
2018-07-21T18:31:38.220Z,24.54
2018-07-21T18:33:31.249Z,24.57
2018-07-21T18:34:31.246Z,24.48