createdAt,value
2023-01-22T13:02:40.735Z,108.68
2023-01-22T13:06:41.635Z,153.98
2023-01-22T14:14:40.354Z,66.80
2023-01-22T14:17:08.886Z,200.23
2023-01-22T14:19:37.733Z,148.38
2023-01-22T14:22:05.778Z,119.90
2023-01-22T14:24:33.704Z,22.60
2023-01-22T14:29:30.898Z,17.90
2023-01-22T14:31:58.929Z,23.10
2023-01-22T14:34:26.968Z,39.22
2023-01-22T14:36:55.022Z,17.88
2023-01-22T14:39:23.167Z,15.75
2023-01-22T14:41:51.415Z,25.67
2023-01-22T14:44:19.765Z,21.70
2023-01-22T14:46:49.151Z,11.27
2023-01-22T14:49:17.145Z,13.25
2023-01-22T14:51:45.235Z,14.02
2023-01-22T14:54:13.193Z,32.53
2023-01-22T14:56:41.873Z,19.20
2023-01-22T14:59:09.857Z,23.35
2023-01-22T15:01:38.056Z,65.05
2023-01-22T15:04:07.851Z,72.28
2023-01-22T15:06:35.898Z,65.45
2023-01-22T15:09:03.861Z,69.30
2023-01-22T15:11:32.551Z,61.50
2023-01-22T15:14:00.574Z,67.05
2023-01-22T15:16:28.854Z,72.95
2023-01-22T15:18:57.112Z,69.90
2023-01-22T15:21:26.566Z,64.88
2023-01-22T15:23:54.516Z,59.33
2023-01-22T15:26:27.588Z,62.15
2023-01-22T15:28:56.322Z,71.85
2023-01-22T15:31:24.293Z,57.92
2023-01-22T15:33:52.449Z,63.47
2023-01-22T15:36:20.467Z,56.40
2023-01-22T15:38:49.873Z,76.75
2023-01-22T15:41:20.963Z,58.92
2023-01-22T15:43:50.941Z,65.38
2023-01-22T15:46:19.518Z,63.58
2023-01-22T15:48:47.618Z,63.92
2023-01-22T15:51:16.202Z,62.65
2023-01-22T15:53:50.860Z,49.65
2023-01-22T15:56:19.613Z,52.17
2023-01-22T15:58:48.727Z,19.15
2023-01-22T16:01:17.179Z,33.65
2023-01-22T16:03:45.210Z,52.00
2023-01-22T16:06:15.488Z,61.25
2023-01-22T16:08:45.150Z,69.97
2023-01-22T16:11:15.121Z,65.25
2023-01-22T16:13:43.613Z,68.38
2023-01-22T16:16:16.242Z,68.43
2023-01-22T16:18:44.893Z,73.28
2023-01-22T16:21:13.606Z,63.85
2023-01-22T16:23:43.798Z,64.75
2023-01-22T16:26:17.289Z,48.15
2023-01-22T16:28:46.260Z,64.63
2023-01-22T16:31:17.323Z,61.33
2023-01-22T16:33:48.481Z,65.85
2023-01-22T16:36:18.153Z,64.07
2023-01-22T16:38:46.608Z,63.85
2023-01-22T16:41:34.804Z,61.08
2023-01-22T16:44:07.858Z,58.55
2023-01-22T16:46:37.341Z,64.07
2023-01-22T16:49:07.784Z,63.80
2023-01-22T16:51:39.454Z,59.67
2023-01-22T16:54:08.548Z,64.43
2023-01-22T16:56:37.957Z,67.43
2023-01-22T16:59:06.001Z,70.05
2023-01-22T17:01:34.077Z,65.97
2023-01-22T17:04:02.133Z,68.15
2023-01-22T17:06:39.718Z,68.35
2023-01-22T17:09:08.595Z,61.92
2023-01-22T17:11:37.936Z,70.07
2023-01-22T17:14:07.868Z,64.95
2023-01-22T17:16:36.076Z,69.22
2023-01-22T17:19:04.230Z,69.07
2023-01-22T17:21:32.364Z,72.10
2023-01-22T17:24:00.328Z,58.08
2023-01-22T17:26:28.402Z,68.55
2023-01-22T17:28:58.400Z,76.85
2023-01-22T17:31:27.114Z,75.60
2023-01-22T17:33:56.008Z,70.28
2023-01-22T17:36:25.190Z,78.13
2023-01-22T17:38:53.638Z,91.35
2023-01-22T17:41:23.255Z,71.30
2023-01-22T17:43:52.896Z,70.22
2023-01-22T17:46:24.635Z,58.72
2023-01-22T17:48:53.179Z,74.40
2023-01-22T17:51:23.065Z,70.93
2023-01-22T17:55:44.974Z,63.75
2023-01-22T17:58:12.988Z,59.70
2023-01-22T18:00:40.933Z,63.75
2023-01-22T18:03:08.927Z,66.20
2023-01-22T18:05:36.931Z,65.18
2023-01-22T18:08:05.092Z,69.00
2023-01-22T18:10:34.088Z,64.38
2023-01-22T18:13:03.398Z,67.88
2023-01-22T18:15:31.360Z,104.82
2023-01-22T18:17:59.383Z,121.15
2023-01-22T18:20:27.647Z,111.05
2023-01-22T18:22:55.643Z,58.78
2023-01-22T18:25:23.625Z,61.22
2023-01-22T18:27:51.636Z,59.28
2023-01-22T18:30:21.159Z,69.40
2023-01-22T18:32:49.207Z,62.72
2023-01-22T18:35:17.517Z,64.68
