createdAt,value
2023-03-18T00:01:07.575Z,4.50
2023-03-18T00:03:37.600Z,4.47
2023-03-18T00:06:13.979Z,4.63
2023-03-18T00:08:42.776Z,4.53
2023-03-18T00:13:38.872Z,4.70
2023-03-18T00:16:06.874Z,4.30
2023-03-18T00:18:34.471Z,4.70
2023-03-18T00:21:02.094Z,5.47
2023-03-18T00:23:29.164Z,4.43
2023-03-18T00:25:58.386Z,4.53
2023-03-18T00:28:26.004Z,4.88
2023-03-18T00:30:54.280Z,5.23
2023-03-18T00:33:21.345Z,4.63
2023-03-18T00:35:48.605Z,5.53
2023-03-18T00:38:20.821Z,4.80
2023-03-18T00:41:01.406Z,4.80
2023-03-18T00:43:33.778Z,4.80
2023-03-18T00:46:01.169Z,4.53
2023-03-18T00:48:28.127Z,5.07
2023-03-18T00:50:56.072Z,4.40
2023-03-18T00:53:25.170Z,3.87
2023-03-18T00:55:53.207Z,5.03
2023-03-18T00:58:20.242Z,4.90
2023-03-18T01:00:47.826Z,4.90
2023-03-18T01:03:14.831Z,6.20
2023-03-18T01:05:42.503Z,5.23
2023-03-18T01:08:09.607Z,5.10
2023-03-18T01:10:36.922Z,5.77
2023-03-18T01:13:03.853Z,5.10
2023-03-18T01:15:31.125Z,4.97
2023-03-18T01:17:58.533Z,4.33
2023-03-18T01:20:25.969Z,5.70
2023-03-18T01:22:52.813Z,5.10
2023-03-18T01:25:20.472Z,5.77
2023-03-18T01:27:47.377Z,5.87
2023-03-18T01:30:14.871Z,5.80
2023-03-18T01:32:43.929Z,5.97
2023-03-18T01:35:12.393Z,5.60
2023-03-18T01:37:39.774Z,4.80
2023-03-18T01:40:11.376Z,6.20
2023-03-18T01:42:38.745Z,6.83
2023-03-18T01:45:21.730Z,7.97
2023-03-18T01:47:49.940Z,10.13
2023-03-18T01:50:26.338Z,8.48
2023-03-18T01:52:58.154Z,9.47
2023-03-18T01:55:28.331Z,12.47
2023-03-18T01:57:56.424Z,11.93
2023-03-18T02:00:24.072Z,10.82
2023-03-18T02:02:55.442Z,10.67
2023-03-18T02:05:28.945Z,13.13
2023-03-18T02:07:55.940Z,8.93
2023-03-18T02:10:29.388Z,6.43
2023-03-18T02:13:03.641Z,8.37
2023-03-18T02:15:33.976Z,8.50
2023-03-18T02:18:08.124Z,7.67
2023-03-18T02:20:53.668Z,10.63
2023-03-18T02:23:29.258Z,10.17
2023-03-18T02:26:10.482Z,11.93
2023-03-18T02:28:38.823Z,10.83
2023-03-18T02:31:11.951Z,10.63
2023-03-18T02:33:41.003Z,9.33
2023-03-18T02:36:13.761Z,9.50
2023-03-18T02:38:43.150Z,10.33
2023-03-18T02:41:21.956Z,10.30
2023-03-18T02:43:50.080Z,5.38
2023-03-18T02:49:21.585Z,5.53
2023-03-18T02:51:49.428Z,4.47
2023-03-18T02:54:20.989Z,3.63
2023-03-18T02:56:48.592Z,3.10
2023-03-18T02:59:15.867Z,2.30
2023-03-18T03:01:45.211Z,4.10
2023-03-18T03:06:40.751Z,2.90
2023-03-18T03:09:10.358Z,2.87
2023-03-18T03:11:37.825Z,2.57
2023-03-18T03:14:05.265Z,2.33
2023-03-18T03:16:32.821Z,3.27
2023-03-18T03:18:59.672Z,3.83
2023-03-18T03:21:27.898Z,3.63
2023-03-18T03:23:56.137Z,4.57
2023-03-18T03:26:23.244Z,4.40
2023-03-18T03:28:50.088Z,4.10
2023-03-18T03:31:17.842Z,4.63
2023-03-18T03:33:45.375Z,4.60
2023-03-18T03:36:15.650Z,5.07
2023-03-18T03:38:43.651Z,4.90
2023-03-18T03:41:12.418Z,4.53
2023-03-18T03:43:40.700Z,4.47
2023-03-18T03:46:09.579Z,4.22
2023-03-18T03:48:37.221Z,3.13
2023-03-18T03:51:05.504Z,4.07
2023-03-18T03:53:34.053Z,3.90
2023-03-18T03:56:01.245Z,4.80
2023-03-18T03:58:29.188Z,4.50
2023-03-18T04:00:56.561Z,4.65
2023-03-18T04:03:23.857Z,4.37
2023-03-18T04:05:51.204Z,4.20
2023-03-18T04:08:18.227Z,5.13
2023-03-18T04:10:45.496Z,4.30
2023-03-18T04:13:12.356Z,4.47
2023-03-18T04:15:40.075Z,4.70
2023-03-18T04:18:07.319Z,5.10
2023-03-18T04:20:37.683Z,4.10
2023-03-18T04:23:05.086Z,3.97
2023-03-18T04:25:33.316Z,3.93
2023-03-18T04:28:00.244Z,4.47
2023-03-18T04:30:28.322Z,3.67
2023-03-18T04:32:55.466Z,4.50
2023-03-18T04:35:23.584Z,5.17
2023-03-18T04:37:50.810Z,4.53
2023-03-18T04:40:18.464Z,3.80
2023-03-18T04:42:47.944Z,4.53
2023-03-18T04:45:16.289Z,4.70
2023-03-18T04:47:45.339Z,5.85
2023-03-18T04:50:13.870Z,4.20
2023-03-18T04:52:42.882Z,4.88
2023-03-18T04:55:10.905Z,5.85
2023-03-18T04:57:38.644Z,6.40
2023-03-18T05:00:10.355Z,6.93
2023-03-18T05:02:40.027Z,6.00
2023-03-18T05:05:08.159Z,6.75
2023-03-18T05:07:35.374Z,6.85
2023-03-18T05:10:03.403Z,6.20
2023-03-18T05:12:30.637Z,6.15
2023-03-18T05:14:57.540Z,5.63
2023-03-18T05:17:25.642Z,5.53
2023-03-18T05:19:52.493Z,5.57
2023-03-18T05:22:22.038Z,4.97
2023-03-18T05:27:18.996Z,4.50
2023-03-18T05:29:46.326Z,4.75
2023-03-18T05:32:15.181Z,4.25
2023-03-18T05:34:43.025Z,4.28
2023-03-18T05:37:12.226Z,5.40
2023-03-18T05:39:39.586Z,3.88
2023-03-18T05:42:07.541Z,4.75
2023-03-18T05:44:34.859Z,5.13
2023-03-18T05:47:02.747Z,4.93
2023-03-18T05:49:29.836Z,4.75
2023-03-18T05:51:57.135Z,4.72
2023-03-18T05:54:24.259Z,4.93
2023-03-18T05:56:52.792Z,4.22
2023-03-18T05:59:20.579Z,4.97
2023-03-18T06:01:49.193Z,4.90
2023-03-18T06:04:20.100Z,4.43
2023-03-18T06:06:48.400Z,5.00
2023-03-18T06:09:16.647Z,4.50
2023-03-18T06:11:45.717Z,5.60
2023-03-18T06:14:13.111Z,4.93
2023-03-18T06:16:41.821Z,6.30
2023-03-18T06:19:10.850Z,7.80
2023-03-18T06:21:41.201Z,5.35
2023-03-18T06:24:09.594Z,4.25
2023-03-18T06:26:36.971Z,7.47
2023-03-18T06:29:05.365Z,6.30
2023-03-18T06:31:33.089Z,4.55
2023-03-18T06:34:01.420Z,4.50
2023-03-18T06:36:28.874Z,4.07
2023-03-18T06:38:56.162Z,5.10
2023-03-18T06:41:23.523Z,3.80
2023-03-18T06:43:51.855Z,3.60
2023-03-18T06:46:19.452Z,4.20
2023-03-18T06:48:46.640Z,3.92
2023-03-18T06:51:13.917Z,4.03
2023-03-18T06:53:42.106Z,4.55
2023-03-18T06:56:10.007Z,4.20
2023-03-18T06:58:37.862Z,4.13
2023-03-18T07:01:05.412Z,3.97
2023-03-18T07:03:32.984Z,3.40
2023-03-18T07:06:01.292Z,4.10
2023-03-18T07:08:29.360Z,4.18
2023-03-18T07:10:57.802Z,4.60
2023-03-18T07:13:25.069Z,4.43
2023-03-18T07:15:52.444Z,4.20
2023-03-18T07:18:19.731Z,3.08
2023-03-18T07:20:46.990Z,2.83
2023-03-18T07:23:14.227Z,3.70
2023-03-18T07:25:42.469Z,2.95
2023-03-18T07:28:09.401Z,3.10
2023-03-18T07:30:36.782Z,2.70
2023-03-18T07:33:04.455Z,3.30
2023-03-18T07:35:32.814Z,4.30
2023-03-18T07:37:59.829Z,3.33
2023-03-18T07:40:27.116Z,2.70
2023-03-18T07:42:53.955Z,2.92
2023-03-18T07:45:21.149Z,3.08
2023-03-18T07:47:48.331Z,2.85
2023-03-18T07:50:16.352Z,2.95
2023-03-18T07:52:43.317Z,2.95
2023-03-18T07:55:12.105Z,2.60
2023-03-18T07:57:39.287Z,2.97
2023-03-18T08:00:08.610Z,3.28
2023-03-18T08:02:36.281Z,3.13
2023-03-18T08:05:06.884Z,2.72
2023-03-18T08:07:35.672Z,3.10
2023-03-18T08:10:03.418Z,3.17
2023-03-18T08:12:45.283Z,3.20
2023-03-18T08:15:18.662Z,2.88
2023-03-18T08:17:45.974Z,3.00
2023-03-18T08:20:13.500Z,3.30
2023-03-18T08:22:40.343Z,3.38
2023-03-18T08:25:08.152Z,2.88
2023-03-18T08:27:35.183Z,3.50
2023-03-18T08:30:03.955Z,2.95
2023-03-18T08:32:31.209Z,3.60
2023-03-18T08:34:58.447Z,2.97
2023-03-18T08:37:26.047Z,3.00
2023-03-18T08:39:53.251Z,3.15
2023-03-18T08:42:20.379Z,3.03
2023-03-18T08:44:47.676Z,2.97
2023-03-18T08:47:15.050Z,2.92
2023-03-18T08:49:42.439Z,3.00
2023-03-18T08:52:10.600Z,3.10
2023-03-18T08:54:37.919Z,4.00
2023-03-18T08:57:04.973Z,3.13
2023-03-18T08:59:32.146Z,3.50
2023-03-18T09:01:59.149Z,2.83
2023-03-18T09:04:26.471Z,2.90
2023-03-18T09:06:53.423Z,3.22
2023-03-18T09:09:22.805Z,2.80
2023-03-18T09:11:51.460Z,3.28
2023-03-18T09:14:18.789Z,3.30
2023-03-18T09:16:46.203Z,2.88
2023-03-18T09:19:13.512Z,3.38
2023-03-18T09:21:40.378Z,3.17
2023-03-18T09:24:07.793Z,2.65
2023-03-18T09:26:34.666Z,2.90
2023-03-18T09:29:01.963Z,3.17
2023-03-18T09:31:28.822Z,3.35
2023-03-18T09:33:56.467Z,3.17
2023-03-18T09:36:23.409Z,3.00
2023-03-18T09:38:50.644Z,2.88
2023-03-18T09:41:38.749Z,2.78
2023-03-18T09:44:13.766Z,2.60
2023-03-18T09:46:58.745Z,2.65
2023-03-18T09:49:59.376Z,2.83
2023-03-18T09:52:31.987Z,3.00
2023-03-18T09:55:52.547Z,2.70
2023-03-18T09:58:46.710Z,2.85
2023-03-18T10:01:15.923Z,3.10
2023-03-18T10:03:53.924Z,3.13
2023-03-18T10:06:23.865Z,3.30
2023-03-18T10:09:12.392Z,3.42
2023-03-18T10:11:44.375Z,7.90
2023-03-18T10:14:48.750Z,3.92
2023-03-18T10:17:30.394Z,3.30
2023-03-18T10:20:04.631Z,3.30
2023-03-18T10:22:53.384Z,3.63
2023-03-18T10:25:28.935Z,3.05
2023-03-18T10:28:20.965Z,2.78
2023-03-18T10:31:01.375Z,3.03
2023-03-18T10:33:46.685Z,2.83
2023-03-18T10:36:19.302Z,3.22
2023-03-18T10:38:51.905Z,3.05
2023-03-18T10:41:25.388Z,3.20
2023-03-18T10:43:55.664Z,2.83
2023-03-18T10:46:25.660Z,3.22
2023-03-18T10:48:59.261Z,2.80
2023-03-18T10:51:54.141Z,3.63
2023-03-18T10:54:41.265Z,8.00
2023-03-18T10:57:14.616Z,4.45
2023-03-18T10:59:44.761Z,3.50
2023-03-18T11:02:20.476Z,3.33
2023-03-18T11:04:54.530Z,2.70
2023-03-18T11:07:28.606Z,3.75
2023-03-18T11:10:12.170Z,3.50
2023-03-18T11:12:39.177Z,6.40
2023-03-18T11:15:13.465Z,3.15
2023-03-18T11:17:40.874Z,5.07
2023-03-18T11:20:17.075Z,3.10
2023-03-18T11:22:47.835Z,3.58
2023-03-18T11:25:17.151Z,5.45
2023-03-18T11:27:47.239Z,4.10
2023-03-18T11:30:36.586Z,2.90
2023-03-18T11:33:25.349Z,4.05
2023-03-18T11:35:53.910Z,3.25
2023-03-18T11:38:32.834Z,3.95
2023-03-18T11:43:38.052Z,7.05
2023-03-18T11:46:08.998Z,3.83
2023-03-18T11:48:39.458Z,6.22
2023-03-18T11:51:28.744Z,3.70
2023-03-18T11:54:40.401Z,2.88
2023-03-18T11:57:25.678Z,4.28
2023-03-18T12:00:01.044Z,4.10
2023-03-18T12:02:46.857Z,5.97
2023-03-18T12:05:41.937Z,7.75
2023-03-18T12:08:34.478Z,3.47
2023-03-18T12:11:20.073Z,3.90
2023-03-18T12:14:00.197Z,4.85
2023-03-18T12:16:50.481Z,7.68
2023-03-18T12:19:51.406Z,5.68
2023-03-18T12:22:26.701Z,2.42
2023-03-18T12:25:03.243Z,2.67
2023-03-18T12:27:59.130Z,14.90
2023-03-18T12:30:53.238Z,5.45
2023-03-18T12:33:48.952Z,6.75
2023-03-18T12:36:36.806Z,4.45
2023-03-18T12:39:43.485Z,2.70
2023-03-18T12:42:14.593Z,9.77
2023-03-18T12:44:41.465Z,2.80
2023-03-18T12:47:20.544Z,2.70
2023-03-18T12:50:12.794Z,2.20
2023-03-18T12:52:45.692Z,2.80
2023-03-18T12:55:27.004Z,2.55
2023-03-18T12:58:08.732Z,2.70
2023-03-18T13:00:38.768Z,3.60
2023-03-18T13:03:28.658Z,7.50
2023-03-18T13:05:58.498Z,2.20
2023-03-18T13:08:40.780Z,3.88
2023-03-18T13:11:29.356Z,2.40
2023-03-18T13:14:01.678Z,5.53
2023-03-18T13:16:30.467Z,4.93
2023-03-18T13:21:31.046Z,26.15
2023-03-18T13:24:26.170Z,18.77
2023-03-18T13:27:15.454Z,8.45
2023-03-18T13:29:48.682Z,3.45
2023-03-18T13:32:38.454Z,2.58
2023-03-18T13:35:56.720Z,6.10
2023-03-18T13:38:47.666Z,3.35
2023-03-18T13:41:33.584Z,2.83
2023-03-18T13:44:12.901Z,4.00
2023-03-18T13:46:43.675Z,4.60
2023-03-18T13:49:32.097Z,3.05
2023-03-18T13:52:02.121Z,3.15
2023-03-18T13:54:37.931Z,6.22
2023-03-18T13:57:19.131Z,2.58
2023-03-18T13:59:48.492Z,3.90
2023-03-18T14:02:24.901Z,2.92
2023-03-18T14:04:53.251Z,3.15
2023-03-18T14:07:22.527Z,3.80
2023-03-18T14:10:17.248Z,3.75
2023-03-18T14:12:49.795Z,5.20
2023-03-18T14:15:39.695Z,2.72
2023-03-18T14:18:19.986Z,3.10
2023-03-18T14:20:53.537Z,2.72
2023-03-18T14:24:00.638Z,2.67
2023-03-18T14:26:27.807Z,2.85
2023-03-18T14:29:23.736Z,2.63
2023-03-18T14:31:58.089Z,2.55
2023-03-18T14:34:32.040Z,2.40
2023-03-18T14:36:58.821Z,2.65
2023-03-18T14:39:48.009Z,2.65
2023-03-18T14:42:58.522Z,4.80
2023-03-18T14:45:33.890Z,3.85
2023-03-18T14:48:11.737Z,2.90
2023-03-18T14:50:47.257Z,3.05
2023-03-18T14:53:34.771Z,3.65
2023-03-18T14:56:04.158Z,4.65
2023-03-18T14:58:34.350Z,3.20
2023-03-18T15:01:09.163Z,2.72
2023-03-18T15:03:39.966Z,3.60
2023-03-18T15:06:08.147Z,3.80
2023-03-18T15:08:47.695Z,3.90
2023-03-18T15:11:18.191Z,9.73
2023-03-18T15:13:45.264Z,8.02
2023-03-18T15:16:18.287Z,11.40
2023-03-18T15:18:45.910Z,7.45
2023-03-18T15:21:32.582Z,3.90
2023-03-18T15:24:03.782Z,2.30
2023-03-18T15:26:34.185Z,3.30
2023-03-18T15:29:16.073Z,4.13
2023-03-18T15:31:44.765Z,3.45
2023-03-18T15:34:16.240Z,3.63
2023-03-18T15:36:45.802Z,4.65
2023-03-18T15:42:19.913Z,4.53
2023-03-18T15:44:58.525Z,4.30
2023-03-18T15:47:33.518Z,7.00
2023-03-18T15:50:14.677Z,7.05
2023-03-18T15:52:43.122Z,8.75
2023-03-18T15:55:28.073Z,11.40
2023-03-18T15:57:56.276Z,6.60
2023-03-18T16:00:23.520Z,29.30
2023-03-18T16:02:51.624Z,26.73
2023-03-18T16:05:23.201Z,18.20
2023-03-18T16:07:55.382Z,22.17
2023-03-18T16:10:25.812Z,23.92
2023-03-18T16:12:58.030Z,28.77
2023-03-18T16:15:26.520Z,19.83
2023-03-18T16:17:55.632Z,37.17
2023-03-18T16:20:28.955Z,37.95
2023-03-18T16:22:57.919Z,32.95
2023-03-18T16:25:26.517Z,37.25
2023-03-18T16:27:59.797Z,49.72
2023-03-18T16:30:29.740Z,66.35
2023-03-18T16:32:58.327Z,69.88
2023-03-18T16:35:30.864Z,79.70
2023-03-18T16:37:59.866Z,136.07
2023-03-18T16:40:29.248Z,80.70
2023-03-18T16:42:56.780Z,79.35
2023-03-18T16:45:34.094Z,64.80
2023-03-18T16:48:04.124Z,71.45
2023-03-18T16:50:36.007Z,136.77
2023-03-18T16:53:03.729Z,119.05
2023-03-18T16:55:31.701Z,85.35
2023-03-18T16:58:00.637Z,83.07
2023-03-18T17:00:31.857Z,90.05
2023-03-18T17:03:00.940Z,95.03
2023-03-18T17:05:28.631Z,98.38
2023-03-18T17:07:55.973Z,104.33
2023-03-18T17:10:25.944Z,126.10
2023-03-18T17:12:59.669Z,141.80
2023-03-18T17:15:29.966Z,136.20
2023-03-18T17:18:00.110Z,126.00
2023-03-18T17:20:30.353Z,112.07
2023-03-18T17:22:58.358Z,106.63
2023-03-18T17:25:28.071Z,111.47
2023-03-18T17:28:03.046Z,127.67
2023-03-18T17:30:39.465Z,131.70
2023-03-18T17:33:29.088Z,128.07
2023-03-18T17:35:56.657Z,129.97
2023-03-18T17:38:24.518Z,135.57
2023-03-18T17:40:52.110Z,134.57
2023-03-18T17:43:34.405Z,143.13
2023-03-18T17:46:03.225Z,129.17
2023-03-18T17:48:35.197Z,123.85
2023-03-18T17:51:17.495Z,116.27
2023-03-18T17:53:51.499Z,112.70
2023-03-18T17:56:20.277Z,120.93
2023-03-18T18:01:26.547Z,103.37
2023-03-18T18:03:59.014Z,112.00
2023-03-18T18:06:32.076Z,107.47
2023-03-18T18:09:01.043Z,105.30
2023-03-18T18:11:33.336Z,125.32
2023-03-18T18:14:06.696Z,131.67
2023-03-18T18:16:33.563Z,116.60
2023-03-18T18:19:00.768Z,119.17
2023-03-18T18:21:27.729Z,119.77
2023-03-18T18:23:54.946Z,124.47
2023-03-18T18:26:22.205Z,129.13
2023-03-18T18:28:51.732Z,139.53
2023-03-18T18:33:50.135Z,144.50
2023-03-18T18:36:18.155Z,146.60
2023-03-18T18:38:45.806Z,141.45
2023-03-18T18:41:12.769Z,129.70
2023-03-18T18:43:39.937Z,123.03
2023-03-18T18:46:19.698Z,150.97
2023-03-18T18:48:50.330Z,118.97
2023-03-18T18:51:19.467Z,180.47
2023-03-18T18:53:47.711Z,107.00
2023-03-18T18:56:22.372Z,111.97
2023-03-18T18:58:51.894Z,107.47
2023-03-18T19:01:19.888Z,109.00
2023-03-18T19:03:48.415Z,104.50
2023-03-18T19:06:35.966Z,104.78
2023-03-18T19:09:18.961Z,107.55
2023-03-18T19:11:53.240Z,104.63
2023-03-18T19:14:27.428Z,103.90
2023-03-18T19:16:59.588Z,114.97
2023-03-18T19:19:34.697Z,120.17
2023-03-18T19:22:02.986Z,112.23
2023-03-18T19:24:32.703Z,115.22
2023-03-18T19:27:02.972Z,102.93
2023-03-18T19:29:32.633Z,95.53
2023-03-18T19:32:01.410Z,93.43
2023-03-18T19:36:57.048Z,69.50
2023-03-18T19:39:25.257Z,66.47
2023-03-18T19:41:52.238Z,60.77
2023-03-18T19:44:26.688Z,52.03
2023-03-18T19:46:56.436Z,50.47
2023-03-18T19:49:33.772Z,50.80
2023-03-18T19:52:02.509Z,57.90
2023-03-18T19:54:36.681Z,51.88
2023-03-18T19:57:07.283Z,72.70
2023-03-18T19:59:39.126Z,53.00
2023-03-18T20:02:30.588Z,125.33
2023-03-18T20:04:59.730Z,86.77
2023-03-18T20:07:30.407Z,113.38
2023-03-18T20:09:57.638Z,131.90
2023-03-18T20:12:39.012Z,108.90
2023-03-18T20:15:13.080Z,50.73
2023-03-18T20:17:42.102Z,38.93
2023-03-18T20:20:19.410Z,30.60
2023-03-18T20:22:53.030Z,55.13
2023-03-18T20:25:24.663Z,131.60
2023-03-18T20:27:53.635Z,134.87
2023-03-18T20:30:37.423Z,91.30
2023-03-18T20:33:05.243Z,63.87
2023-03-18T20:35:36.056Z,48.33
2023-03-18T20:38:33.344Z,64.50
2023-03-18T20:41:01.167Z,62.87
2023-03-18T20:43:29.279Z,52.17
2023-03-18T20:45:58.354Z,33.10
2023-03-18T20:48:25.738Z,32.15
2023-03-18T20:50:53.480Z,33.20
2023-03-18T20:53:26.333Z,32.70
2023-03-18T20:55:53.608Z,31.67
2023-03-18T20:58:30.212Z,18.60
2023-03-18T21:00:57.591Z,25.00
2023-03-18T21:03:30.085Z,26.90
2023-03-18T21:05:59.460Z,34.80
2023-03-18T21:08:28.097Z,27.80
2023-03-18T21:10:58.557Z,29.80
2023-03-18T21:13:36.096Z,25.70
2023-03-18T21:16:08.549Z,32.60
2023-03-18T21:18:35.723Z,29.50
2023-03-18T21:21:03.008Z,32.13
2023-03-18T21:23:32.284Z,40.23
2023-03-18T21:25:59.570Z,34.57
2023-03-18T21:28:28.765Z,33.77
2023-03-18T21:30:58.411Z,28.80
2023-03-18T21:33:31.351Z,23.57
2023-03-18T21:35:59.246Z,28.00
2023-03-18T21:38:29.233Z,24.83
2023-03-18T21:40:58.238Z,23.63
2023-03-18T21:43:36.761Z,22.75
2023-03-18T21:46:06.723Z,20.60
2023-03-18T21:48:33.774Z,20.23
2023-03-18T21:51:01.298Z,22.83
2023-03-18T21:53:28.766Z,22.83
2023-03-18T21:55:56.293Z,35.37
2023-03-18T21:58:25.759Z,36.23
2023-03-18T22:00:56.190Z,39.83
2023-03-18T22:03:25.845Z,36.93
2023-03-18T22:05:53.649Z,37.77
2023-03-18T22:08:21.484Z,39.93
2023-03-18T22:10:50.663Z,34.97
2023-03-18T22:13:23.783Z,26.42
2023-03-18T22:15:56.163Z,42.73
2023-03-18T22:18:23.804Z,31.27
2023-03-18T22:20:51.695Z,26.23
2023-03-18T22:23:24.712Z,25.23
2023-03-18T22:25:54.564Z,23.23
2023-03-18T22:28:22.623Z,22.33
2023-03-18T22:30:52.837Z,18.05
2023-03-18T22:33:26.583Z,22.33
2023-03-18T22:35:53.931Z,27.10
2023-03-18T22:38:23.104Z,28.13
2023-03-18T22:40:53.097Z,28.83
2023-03-18T22:43:31.045Z,47.43
2023-03-18T22:45:59.835Z,29.00
2023-03-18T22:48:27.136Z,24.48
2023-03-18T22:50:55.086Z,28.97
2023-03-18T22:53:25.672Z,26.00
2023-03-18T22:55:55.947Z,26.43
2023-03-18T22:58:26.381Z,23.03
2023-03-18T23:00:55.179Z,22.23
2023-03-18T23:03:33.872Z,19.90
2023-03-18T23:08:29.608Z,16.37
2023-03-18T23:11:01.387Z,16.63
2023-03-18T23:13:38.639Z,17.77
2023-03-18T23:16:07.691Z,17.33
2023-03-18T23:18:34.854Z,16.08
2023-03-18T23:21:02.084Z,14.07
2023-03-18T23:23:30.460Z,13.53
2023-03-18T23:25:57.950Z,10.15
2023-03-18T23:28:24.962Z,9.37
2023-03-18T23:30:53.109Z,8.43
2023-03-18T23:33:20.597Z,11.17
2023-03-18T23:35:48.917Z,10.37
2023-03-18T23:38:16.218Z,12.50
2023-03-18T23:40:43.432Z,10.70
2023-03-18T23:43:10.492Z,10.43
2023-03-18T23:45:38.701Z,11.33
2023-03-18T23:48:06.766Z,13.43
2023-03-18T23:50:34.195Z,12.30
2023-03-18T23:53:01.311Z,13.67
2023-03-18T23:55:34.912Z,12.60
2023-03-18T23:58:05.296Z,14.23
