createdAt,value
2019-04-23T00:04:01.082Z,4.20
2019-04-23T00:06:57.832Z,4.47
2019-04-23T00:09:26.293Z,3.77
2019-04-23T00:12:11.870Z,4.27
2019-04-23T00:14:47.957Z,5.10
2019-04-23T00:17:21.375Z,4.17
2019-04-23T00:20:14.395Z,4.80
2019-04-23T00:26:08.059Z,4.60
2019-04-23T00:28:50.435Z,4.10
2019-04-23T00:31:44.633Z,4.03
2019-04-23T00:34:01.202Z,3.73
2019-04-23T00:36:55.360Z,4.43
2019-04-23T00:39:40.743Z,4.27
2019-04-23T00:42:36.579Z,3.87
2019-04-23T00:45:07.194Z,4.27
2019-04-23T00:47:49.558Z,4.63
2019-04-23T00:53:04.245Z,4.73
2019-04-23T00:58:22.142Z,3.90
2019-04-23T01:04:02.869Z,4.00
2019-04-23T01:06:30.314Z,4.87
2019-04-23T01:09:34.655Z,3.70
2019-04-23T01:12:09.264Z,3.67
2019-04-23T01:14:44.423Z,4.07
2019-04-23T01:17:39.793Z,3.97
2019-04-23T01:20:37.335Z,4.60
2019-04-23T01:23:09.521Z,5.17
2019-04-23T01:25:57.715Z,4.53
2019-04-23T01:28:49.648Z,4.87
2019-04-23T01:31:43.027Z,4.70
2019-04-23T01:34:28.022Z,4.40
2019-04-23T01:37:15.992Z,3.87
2019-04-23T01:39:50.415Z,3.93
2019-04-23T01:42:25.497Z,4.03
2019-04-23T01:45:05.334Z,3.90
2019-04-23T01:47:46.050Z,4.60
2019-04-23T01:50:40.370Z,3.93
2019-04-23T01:53:16.302Z,4.00
2019-04-23T01:58:41.927Z,4.33
2019-04-23T02:01:16.053Z,3.87
2019-04-23T02:03:56.181Z,4.10
2019-04-23T02:06:31.592Z,4.03
2019-04-23T02:09:24.908Z,3.60
2019-04-23T02:11:53.595Z,4.70
2019-04-23T02:14:36.473Z,4.60
2019-04-23T02:17:17.131Z,3.90
2019-04-23T02:20:13.873Z,4.87
2019-04-23T02:22:59.997Z,3.70
2019-04-23T02:25:44.525Z,3.80
2019-04-23T02:28:09.126Z,4.40
2019-04-23T02:31:11.654Z,3.67
2019-04-23T02:35:58.365Z,4.33
2019-04-23T02:38:40.146Z,3.83
2019-04-23T02:43:26.141Z,4.03
2019-04-23T02:46:05.438Z,5.03
2019-04-23T02:49:05.179Z,4.87
2019-04-23T02:51:59.252Z,4.17
2019-04-23T02:54:37.827Z,4.10
2019-04-23T02:57:13.953Z,4.03
2019-04-23T03:00:12.114Z,4.73
2019-04-23T03:02:48.133Z,4.43
2019-04-23T03:05:24.928Z,4.60
2019-04-23T03:07:54.020Z,4.07
2019-04-23T03:10:21.182Z,4.23
2019-04-23T03:19:09.710Z,4.40
2019-04-23T03:22:08.527Z,4.63
2019-04-23T03:25:00.515Z,4.00
2019-04-23T03:30:22.328Z,3.80
2019-04-23T03:34:26.200Z,4.67
2019-04-23T03:38:07.988Z,4.87
2019-04-23T03:41:06.945Z,4.70
2019-04-23T03:48:41.764Z,4.23
2019-04-23T03:51:03.225Z,4.10
2019-04-23T03:53:58.543Z,4.97
2019-04-23T03:56:34.310Z,5.00
2019-04-23T04:01:34.415Z,3.93
2019-04-23T04:04:31.216Z,5.00
2019-04-23T04:11:55.059Z,5.20
2019-04-23T04:14:54.482Z,4.80
2019-04-23T04:20:18.709Z,5.00
2019-04-23T04:22:59.972Z,4.77
2019-04-23T04:28:03.575Z,5.37
2019-04-23T04:36:18.233Z,5.13
2019-04-23T04:41:24.002Z,4.50
2019-04-23T04:57:00.088Z,4.80
2019-04-23T04:59:35.431Z,4.87
2019-04-23T05:07:36.132Z,4.50
2019-04-23T05:15:34.457Z,4.80
2019-04-23T05:18:24.050Z,4.27
2019-04-23T05:20:58.644Z,4.80
2019-04-23T05:23:42.856Z,4.77
2019-04-23T05:26:22.398Z,4.53
2019-04-23T05:29:00.097Z,4.70
2019-04-23T05:31:42.274Z,4.47
2019-04-23T05:34:19.721Z,5.43
2019-04-23T05:36:58.218Z,4.53
2019-04-23T05:39:30.926Z,5.17
2019-04-23T05:42:10.975Z,4.60
2019-04-23T05:44:41.574Z,4.70
2019-04-23T05:47:19.123Z,4.60
2019-04-23T05:49:47.116Z,5.17
2019-04-23T05:52:16.039Z,4.53
2019-04-23T05:54:58.899Z,6.70
2019-04-23T05:57:20.028Z,7.03
2019-04-23T05:59:57.167Z,6.00
2019-04-23T06:02:35.611Z,6.03
2019-04-23T06:05:04.179Z,6.43
2019-04-23T06:07:47.433Z,6.23
2019-04-23T06:10:23.283Z,6.50
2019-04-23T06:12:52.275Z,7.27
2019-04-23T06:15:30.339Z,6.20
2019-04-23T06:18:12.033Z,6.07
2019-04-23T06:20:43.659Z,6.67
2019-04-23T06:23:30.354Z,6.90
2019-04-23T06:26:21.766Z,5.93
2019-04-23T06:28:27.568Z,6.03
2019-04-23T06:31:03.018Z,5.93
2019-04-23T06:33:32.294Z,5.77
2019-04-23T06:36:18.688Z,5.60
2019-04-23T06:39:04.339Z,6.20
2019-04-23T06:41:23.353Z,5.87
2019-04-23T06:44:05.845Z,5.90
2019-04-23T06:46:39.452Z,5.67
2019-04-23T06:49:10.918Z,5.93
2019-04-23T06:51:46.418Z,6.20
2019-04-23T06:54:19.137Z,5.70
2019-04-23T06:56:54.383Z,5.73
2019-04-23T06:59:17.081Z,5.53
2019-04-23T07:01:59.293Z,5.47
2019-04-23T07:04:37.966Z,5.50
2019-04-23T07:07:23.882Z,5.60
2019-04-23T07:09:35.220Z,5.20
2019-04-23T07:12:08.689Z,6.37
2019-04-23T07:14:51.971Z,5.77
2019-04-23T07:17:13.319Z,5.93
2019-04-23T07:19:46.755Z,5.07
2019-04-23T07:25:00.318Z,5.40
2019-04-23T07:27:36.062Z,5.70
2019-04-23T07:30:08.739Z,6.83
2019-04-23T07:32:44.730Z,5.67
2019-04-23T07:35:24.639Z,5.27
2019-04-23T07:40:55.880Z,5.33
2019-04-23T07:43:23.498Z,4.97
2019-04-23T07:46:15.299Z,5.90
2019-04-23T07:48:32.059Z,5.90
2019-04-23T07:51:14.779Z,5.00
2019-04-23T07:53:47.799Z,5.57
2019-04-23T07:56:13.144Z,4.77
2019-04-23T07:58:58.366Z,5.97
2019-04-23T08:01:32.223Z,6.70
2019-04-23T08:06:30.021Z,6.23
2019-04-23T08:09:04.031Z,5.57
2019-04-23T08:14:13.475Z,5.70
2019-04-23T08:19:05.669Z,4.90
2019-04-23T08:21:48.698Z,6.00
2019-04-23T08:24:38.570Z,5.77
2019-04-23T08:27:27.934Z,5.73
2019-04-23T08:30:00.489Z,5.37
2019-04-23T08:32:29.242Z,6.53
2019-04-23T08:35:10.582Z,6.13
2019-04-23T08:37:54.337Z,5.97
2019-04-23T08:40:18.524Z,5.67
2019-04-23T08:43:10.963Z,5.43
2019-04-23T08:45:40.076Z,6.13
2019-04-23T08:58:35.289Z,6.00
2019-04-23T09:01:00.504Z,5.90
2019-04-23T09:08:32.715Z,5.37
2019-04-23T09:11:16.669Z,5.27
2019-04-23T09:16:15.713Z,4.87
2019-04-23T09:19:02.783Z,5.53
2019-04-23T09:21:14.049Z,5.80
2019-04-23T09:23:51.725Z,5.27
2019-04-23T09:26:11.036Z,6.03
2019-04-23T09:32:07.750Z,5.77
2019-04-23T09:34:54.142Z,5.47
2019-04-23T09:37:37.125Z,5.00
2019-04-23T09:40:37.104Z,5.43
2019-04-23T09:43:22.946Z,5.80
2019-04-23T09:46:18.660Z,4.87
2019-04-23T09:51:25.518Z,5.37
2019-04-23T09:53:56.297Z,4.97
2019-04-23T09:56:32.146Z,5.67
2019-04-23T09:59:10.909Z,4.87
2019-04-23T10:01:41.066Z,4.40
2019-04-23T10:03:57.672Z,4.60
2019-04-23T10:06:22.629Z,4.67
2019-04-23T10:08:54.040Z,4.67
2019-04-23T10:24:59.452Z,4.57
2019-04-23T10:54:59.340Z,4.40
2019-04-23T10:57:25.038Z,4.00
2019-04-23T10:59:53.923Z,4.97
2019-04-23T11:05:11.745Z,5.20
2019-04-23T11:10:23.921Z,4.67
2019-04-23T11:12:50.709Z,4.20
2019-04-23T11:15:50.289Z,4.90
2019-04-23T11:17:52.261Z,4.33
2019-04-23T11:20:35.309Z,4.13
2019-04-23T11:23:04.950Z,3.80
2019-04-23T11:25:37.925Z,4.40
2019-04-23T11:28:13.329Z,4.03
2019-04-23T11:30:41.169Z,4.03
2019-04-23T11:36:06.252Z,4.10
2019-04-23T11:40:49.102Z,4.10
2019-04-23T11:43:29.029Z,3.60
2019-04-23T11:53:34.118Z,4.03
2019-04-23T11:56:02.622Z,3.43
2019-04-23T11:58:39.654Z,3.90
2019-04-23T12:01:49.901Z,4.07
2019-04-23T12:04:30.012Z,3.63
2019-04-23T12:10:20.014Z,3.67
2019-04-23T12:18:03.316Z,3.17
2019-04-23T12:20:28.995Z,3.17
2019-04-23T12:23:01.174Z,3.00
2019-04-23T12:25:37.840Z,3.07
2019-04-23T12:27:39.128Z,3.23
2019-04-23T12:30:27.580Z,2.90
2019-04-23T12:35:24.036Z,2.77
2019-04-23T12:38:00.935Z,2.77
2019-04-23T12:40:38.269Z,3.27
2019-04-23T12:43:12.718Z,3.00
2019-04-23T12:45:46.808Z,2.50
2019-04-23T12:48:17.373Z,3.00
2019-04-23T12:50:51.658Z,3.10
2019-04-23T12:53:20.413Z,2.77
2019-04-23T12:58:20.396Z,2.90
2019-04-23T13:00:38.940Z,2.93
2019-04-23T13:03:25.224Z,2.20
2019-04-23T13:05:42.209Z,2.87
2019-04-23T13:10:49.741Z,2.73
2019-04-23T13:15:51.915Z,2.63
2019-04-23T13:18:31.545Z,2.67
2019-04-23T13:21:00.025Z,2.73
2019-04-23T13:23:51.101Z,2.83
2019-04-23T13:26:10.075Z,2.60
2019-04-23T13:28:40.123Z,2.63
2019-04-23T13:38:45.126Z,2.47
2019-04-23T13:41:23.438Z,2.50
2019-04-23T13:43:42.705Z,2.57
2019-04-23T13:46:18.005Z,2.50
2019-04-23T13:48:42.300Z,2.83
2019-04-23T13:51:25.760Z,2.50
2019-04-23T13:54:07.493Z,2.80
2019-04-23T13:58:56.376Z,1.97
2019-04-23T14:04:24.731Z,2.07
2019-04-23T14:11:33.360Z,2.00
2019-04-23T14:14:16.696Z,1.70
2019-04-23T14:19:06.757Z,1.80
2019-04-23T14:21:47.193Z,1.77
2019-04-23T14:26:48.907Z,1.90
2019-04-23T14:29:31.783Z,1.40
2019-04-23T14:32:04.279Z,1.33
2019-04-23T14:34:31.280Z,1.60
2019-04-23T14:37:12.127Z,1.33
2019-04-23T14:39:34.010Z,1.27
2019-04-23T14:42:09.885Z,1.20
2019-04-23T14:44:38.170Z,1.20
2019-04-23T14:47:16.528Z,1.20
2019-04-23T14:55:25.281Z,1.10
2019-04-23T14:57:34.067Z,1.00
2019-04-23T14:59:59.960Z,1.27
2019-04-23T15:02:25.747Z,1.20
2019-04-23T15:04:54.382Z,1.10
2019-04-23T15:07:28.310Z,0.87
2019-04-23T15:10:13.366Z,0.80
2019-04-23T15:12:33.012Z,1.30
2019-04-23T15:15:06.232Z,1.03
2019-04-23T15:17:33.962Z,1.10
2019-04-23T15:20:11.903Z,0.90
2019-04-23T15:22:57.754Z,1.00
2019-04-23T15:30:03.759Z,0.80
2019-04-23T15:32:53.522Z,0.70
2019-04-23T15:35:47.824Z,0.80
2019-04-23T15:40:23.607Z,0.80
2019-04-23T15:42:58.281Z,0.90
2019-04-23T15:45:21.071Z,0.90
2019-04-23T15:47:56.525Z,0.60
2019-04-23T15:50:27.204Z,0.90
2019-04-23T15:52:58.250Z,1.03
2019-04-23T15:55:27.710Z,0.90
2019-04-23T15:58:09.226Z,0.83
2019-04-23T16:00:30.167Z,0.80
2019-04-23T16:02:38.329Z,0.80
2019-04-23T16:05:10.191Z,1.03
2019-04-23T16:07:54.767Z,0.60
2019-04-23T16:10:47.600Z,0.97
2019-04-23T16:13:12.711Z,0.90
2019-04-23T16:15:43.390Z,1.13
2019-04-23T16:18:30.045Z,1.20
2019-04-23T16:21:02.033Z,0.70
2019-04-23T16:23:33.785Z,1.20
2019-04-23T16:26:00.161Z,1.27
2019-04-23T16:28:53.420Z,1.17
2019-04-23T16:31:03.115Z,0.93
2019-04-23T16:33:38.569Z,1.00
2019-04-23T16:38:45.570Z,1.07
2019-04-23T16:41:17.810Z,1.30
2019-04-23T16:43:49.258Z,0.97
2019-04-23T16:46:21.495Z,0.83
2019-04-23T16:48:57.884Z,0.97
2019-04-23T16:51:25.195Z,0.93
2019-04-23T16:53:56.015Z,1.07
2019-04-23T16:56:42.796Z,1.00
2019-04-23T17:01:21.026Z,1.53
2019-04-23T17:04:05.266Z,1.70
2019-04-23T17:06:31.029Z,1.60
2019-04-23T17:14:08.113Z,1.40
2019-04-23T17:16:39.425Z,1.17
2019-04-23T17:19:11.435Z,2.40
2019-04-23T17:21:36.646Z,1.30
2019-04-23T17:24:20.599Z,1.10
2019-04-23T17:27:03.949Z,1.43
2019-04-23T17:29:18.614Z,0.90
2019-04-23T17:31:44.780Z,1.27
2019-04-23T17:34:25.937Z,1.20
2019-04-23T17:37:06.348Z,0.90
2019-04-23T17:39:52.698Z,1.20
2019-04-23T17:45:18.729Z,0.90
2019-04-23T17:47:47.581Z,0.90
2019-04-23T17:55:15.443Z,0.93
2019-04-23T18:00:25.687Z,1.00
2019-04-23T18:02:59.910Z,0.30
2019-04-23T18:05:37.382Z,0.60
2019-04-23T18:08:05.327Z,0.87
2019-04-23T18:10:34.038Z,0.60
2019-04-23T18:15:17.508Z,1.00
2019-04-23T18:18:02.197Z,0.63
2019-04-23T18:20:43.992Z,0.60
2019-04-23T18:25:51.651Z,0.50
2019-04-23T18:28:19.925Z,0.73
2019-04-23T18:34:26.552Z,0.50
2019-04-23T18:36:40.736Z,0.60
2019-04-23T18:39:12.347Z,0.80
2019-04-23T18:41:43.416Z,0.33
2019-04-23T18:44:36.452Z,0.60
2019-04-23T18:49:23.682Z,0.43
2019-04-23T18:51:55.110Z,0.57
2019-04-23T18:54:24.724Z,0.43
2019-04-23T18:57:06.569Z,0.53
2019-04-23T18:59:30.316Z,0.47
2019-04-23T19:02:17.338Z,0.40
2019-04-23T19:07:43.107Z,0.53
2019-04-23T19:10:32.077Z,0.47
2019-04-23T19:13:09.645Z,0.57
2019-04-23T19:15:39.711Z,0.50
2019-04-23T19:18:08.563Z,0.73
2019-04-23T19:20:58.682Z,0.30
2019-04-23T19:23:16.304Z,0.40
2019-04-23T19:25:50.098Z,0.40
2019-04-23T19:28:34.523Z,0.30
2019-04-23T19:31:11.752Z,0.30
2019-04-23T19:33:48.569Z,0.23
2019-04-23T19:38:33.021Z,0.10
2019-04-23T19:48:44.111Z,0.33
2019-04-23T19:51:09.546Z,0.40
2019-04-23T19:53:57.691Z,0.30
2019-04-23T19:58:44.962Z,0.20
2019-04-23T20:03:49.780Z,0.20
2019-04-23T20:06:32.755Z,0.20
2019-04-23T20:09:10.882Z,0.20
2019-04-23T20:11:32.720Z,0.20
2019-04-23T20:16:46.697Z,0.20
2019-04-23T20:18:57.714Z,0.20
2019-04-23T20:21:36.518Z,0.20
2019-04-23T20:26:29.078Z,0.20
2019-04-23T20:32:03.176Z,0.20
2019-04-23T20:32:07.113Z,0.37
2019-04-23T20:37:25.708Z,0.30
2019-04-23T20:39:50.594Z,0.40
2019-04-23T20:47:28.798Z,0.40
2019-04-23T20:49:48.028Z,0.80
2019-04-23T20:55:12.186Z,0.50
2019-04-23T21:00:14.300Z,0.60
2019-04-23T21:03:16.909Z,0.93
2019-04-23T21:15:40.133Z,0.80
2019-04-23T21:18:15.721Z,0.43
2019-04-23T21:20:43.391Z,0.60
2019-04-23T21:23:13.375Z,0.50
2019-04-23T21:25:43.982Z,0.40
2019-04-23T21:33:33.802Z,0.47
2019-04-23T21:36:20.602Z,0.43
2019-04-23T21:44:18.138Z,0.40
2019-04-23T21:46:54.165Z,0.47
2019-04-23T21:49:25.130Z,0.30
2019-04-23T21:51:57.686Z,0.27
2019-04-23T21:54:21.163Z,0.30
2019-04-23T21:56:47.012Z,0.37
2019-04-23T21:59:23.235Z,0.20
2019-04-23T22:01:59.084Z,0.30
2019-04-23T22:04:44.531Z,0.50
2019-04-23T22:06:52.758Z,0.30
2019-04-23T22:09:36.008Z,0.20
2019-04-23T22:14:40.091Z,0.30
2019-04-23T22:19:42.217Z,0.30
2019-04-23T22:22:02.510Z,0.50
2019-04-23T22:24:48.598Z,0.33
2019-04-23T22:27:12.019Z,0.30
2019-04-23T22:29:45.046Z,0.50
2019-04-23T22:32:12.850Z,0.33
2019-04-23T22:34:57.129Z,0.30
2019-04-23T22:39:58.014Z,0.30
2019-04-23T22:42:44.379Z,0.30
2019-04-23T22:45:10.661Z,0.20
2019-04-23T22:47:25.077Z,0.30
2019-04-23T22:50:00.459Z,0.30
2019-04-23T22:52:48.293Z,0.20
2019-04-23T22:55:07.375Z,0.30
2019-04-23T22:57:56.026Z,0.30
2019-04-23T23:00:14.329Z,0.30
2019-04-23T23:05:53.028Z,0.40
2019-04-23T23:08:11.157Z,0.33
2019-04-23T23:10:44.623Z,0.40
2019-04-23T23:13:15.561Z,0.30
2019-04-23T23:15:50.244Z,0.40
2019-04-23T23:23:19.441Z,0.40
2019-04-23T23:25:49.172Z,0.30
2019-04-23T23:28:23.968Z,0.30
2019-04-23T23:33:24.564Z,0.30
2019-04-23T23:35:58.960Z,0.30
2019-04-23T23:38:33.274Z,0.30
2019-04-23T23:41:03.772Z,0.30
2019-04-23T23:46:20.834Z,0.30
2019-04-23T23:48:28.047Z,0.30
2019-04-23T23:51:09.856Z,0.30
2019-04-23T23:53:39.776Z,0.20
2019-04-23T23:58:58.606Z,0.30
