createdAt,value
2016-02-04T11:07:00.427Z,6.72
2016-02-04T11:08:00.510Z,6.16
2016-02-04T11:09:00.354Z,5.84
2016-02-04T11:10:00.669Z,5.72
2016-02-04T11:11:00.610Z,5.69
2016-02-04T11:12:00.191Z,5.57
2016-02-04T11:13:00.116Z,5.68
2016-02-04T11:14:00.087Z,5.53
2016-02-04T11:15:00.059Z,5.66
2016-02-04T11:15:59.984Z,5.71
2016-02-04T11:16:59.893Z,5.72
2016-02-04T11:17:59.848Z,5.72
2016-02-04T11:18:59.838Z,5.75
2016-02-04T11:19:59.715Z,5.68
2016-02-04T11:20:59.718Z,5.8
2016-02-04T11:21:59.610Z,5.69
2016-02-04T11:22:59.645Z,5.75
2016-02-04T11:23:59.568Z,5.83
2016-02-04T11:24:59.478Z,5.72
2016-02-04T11:25:59.386Z,5.75
2016-02-04T11:26:59.484Z,5.72
2016-02-04T11:27:59.268Z,5.69
2016-02-04T11:28:59.207Z,5.8
2016-02-04T11:29:59.148Z,5.76
2016-02-04T11:30:59.088Z,5.71
2016-02-04T11:31:59.065Z,5.68
2016-02-04T11:32:59.006Z,5.75
2016-02-04T11:33:58.961Z,5.66
2016-02-04T11:34:58.854Z,5.73
2016-02-04T11:35:58.810Z,5.65
2016-02-04T11:36:58.735Z,5.61
2016-02-04T11:37:58.690Z,5.79
2016-02-04T11:38:58.632Z,5.72
2016-02-04T11:39:58.571Z,5.76
2016-02-04T11:40:58.543Z,5.84
2016-02-04T11:41:58.468Z,5.82
2016-02-04T11:42:58.439Z,5.93
2016-02-04T11:43:58.384Z,5.8
2016-02-04T11:44:58.511Z,5.68
2016-02-04T11:45:57.499Z,5.84
2016-02-04T11:46:58.173Z,5.87
2016-02-04T11:47:58.097Z,5.98
2016-02-04T11:48:58.085Z,5.73
2016-02-04T11:49:58.009Z,5.79
2016-02-04T11:50:57.952Z,5.86
2016-02-04T11:51:57.893Z,5.89
2016-02-04T11:52:57.816Z,5.84
2016-02-04T11:53:57.788Z,5.82
2016-02-04T11:54:57.696Z,5.84
2016-02-04T11:55:57.671Z,5.83
2016-02-04T11:56:57.626Z,5.84
2016-02-04T11:57:57.551Z,5.97
2016-02-04T11:58:57.492Z,5.91
2016-02-04T11:59:57.447Z,5.86
2016-02-04T12:00:57.543Z,5.94
2016-02-04T12:01:57.343Z,5.9
2016-02-04T12:02:57.331Z,5.75
2016-02-04T12:03:57.287Z,5.8
2016-02-04T12:04:57.149Z,5.68
2016-02-04T12:05:57.121Z,5.65
2016-02-04T12:06:57.046Z,5.61
2016-02-04T12:07:57.017Z,5.66
2016-02-04T12:08:56.957Z,5.57
2016-02-04T12:09:56.912Z,5.72
2016-02-04T12:10:56.806Z,5.68
2016-02-04T12:11:56.762Z,5.73
2016-02-04T12:12:56.702Z,5.76
2016-02-04T12:13:56.659Z,5.72
2016-02-04T12:14:56.582Z,5.71
2016-02-04T12:15:56.540Z,5.57
2016-02-04T12:16:56.588Z,5.59
2016-02-04T12:17:56.388Z,5.64
2016-02-04T12:18:56.392Z,5.68
2016-02-04T12:19:56.332Z,5.62
2016-02-04T12:20:56.069Z,5.61
2016-02-04T12:21:56.181Z,5.44
2016-02-04T12:22:56.090Z,5.57
2016-02-04T12:23:56.063Z,5.46
2016-02-04T12:24:56.004Z,5.43
2016-02-04T12:25:55.960Z,5.53
2016-02-04T12:26:55.868Z,5.47
2016-02-04T12:27:55.824Z,5.35
2016-02-04T12:28:55.764Z,5.43
2016-02-04T12:29:55.689Z,5.44
2016-02-04T12:30:55.677Z,5.47
2016-02-04T12:31:55.632Z,5.36
2016-02-04T12:32:55.526Z,5.44
2016-02-04T12:33:55.482Z,5.38
2016-02-04T12:34:55.407Z,5.3
2016-02-04T12:35:55.365Z,5.35
2016-02-04T12:36:55.320Z,5.33
2016-02-04T12:37:55.245Z,5.35
2016-02-04T12:38:55.248Z,5.3
2016-02-04T12:39:55.125Z,5.35
2016-02-04T12:40:55.069Z,5.38
2016-02-04T12:41:54.994Z,5.38
2016-02-04T12:42:54.958Z,5.36
2016-02-04T12:43:54.914Z,5.38
2016-02-04T12:44:54.824Z,5.46
2016-02-04T12:45:54.764Z,5.48
2016-02-04T12:46:54.783Z,5.54
2016-02-04T12:47:54.708Z,5.44
2016-02-04T12:48:54.600Z,5.43
2016-02-04T12:49:54.541Z,5.32
2016-02-04T12:50:54.497Z,5.35
2016-02-04T12:51:54.469Z,5.38
2016-02-04T12:52:54.456Z,5.43
2016-02-04T12:53:54.365Z,5.2
2016-02-04T12:54:54.258Z,5.18
2016-02-04T12:55:54.441Z,5.28
2016-02-04T12:56:54.147Z,5.25
2016-02-04T12:57:54.086Z,5.26
2016-02-04T12:58:54.058Z,5.26
2016-02-04T12:59:53.966Z,5.25
2016-02-04T13:00:54.016Z,5.2
2016-02-04T13:01:53.862Z,5.21
2016-02-04T13:02:53.818Z,5.2
2016-02-04T13:03:53.774Z,5.2
2016-02-04T13:04:53.729Z,5.3
2016-02-04T13:05:53.623Z,5.23
2016-02-04T13:06:53.595Z,5.2
2016-02-04T13:07:53.536Z,5.12
2016-02-04T13:08:53.492Z,5.15
2016-02-04T13:09:53.432Z,5.17
2016-02-04T13:10:53.372Z,5.18
2016-02-04T13:11:53.281Z,5.23
2016-02-04T13:12:53.236Z,5.2
2016-02-04T13:13:53.161Z,5.21
2016-02-04T13:14:53.117Z,5.2
2016-02-04T13:15:53.042Z,5.18
2016-02-04T13:16:52.984Z,5.23
2016-02-04T13:17:52.970Z,5.28
2016-02-04T13:18:52.878Z,5.2
2016-02-04T13:19:52.819Z,5.23
2016-02-04T13:20:52.856Z,5.28
2016-02-04T13:21:52.718Z,5.28
2016-02-04T13:22:52.691Z,5.25
2016-02-04T13:23:52.600Z,5.26
2016-02-04T13:24:52.540Z,5.12
2016-02-04T13:25:52.464Z,5.21
2016-02-04T13:26:52.437Z,5.23
2016-02-04T13:27:52.361Z,5.18
2016-02-04T13:28:52.318Z,5.15
2016-02-04T13:29:52.305Z,5.02
2016-02-04T13:30:52.213Z,5
2016-02-04T13:31:52.138Z,5.04
2016-02-04T13:32:52.063Z,5.04
2016-02-04T13:33:52.035Z,5.11
2016-02-04T13:34:51.941Z,5.2
2016-02-04T13:35:51.897Z,5.17
2016-02-04T13:36:51.838Z,5.11
2016-02-04T13:37:51.777Z,5.1
2016-02-04T13:38:51.827Z,5.12
2016-02-04T13:39:51.661Z,5.12
2016-02-04T13:40:51.664Z,4.94
2016-02-04T13:41:51.557Z,5.04
2016-02-04T13:42:51.497Z,5
2016-02-04T13:43:51.500Z,5.08
2016-02-04T13:44:51.472Z,4.99
2016-02-04T13:45:51.427Z,5.1
2016-02-04T13:46:51.243Z,5.11
2016-02-04T13:47:51.214Z,5.11
2016-02-04T13:48:51.171Z,5.07
2016-02-04T13:49:51.111Z,5.04
2016-02-04T13:50:51.036Z,4.99
2016-02-04T13:51:50.975Z,5.07
2016-02-04T13:52:50.951Z,4.99
2016-02-04T13:53:50.859Z,5.08
2016-02-04T13:54:50.800Z,5.07
2016-02-04T13:55:50.808Z,5.05
2016-02-04T13:56:50.748Z,5.07
2016-02-04T13:57:50.673Z,5.12
2016-02-04T13:58:50.581Z,5.11
2016-02-04T13:59:50.506Z,5.07
2016-02-04T14:00:50.493Z,5.08
2016-02-04T14:01:50.403Z,5.07
2016-02-04T14:02:50.343Z,4.99
2016-02-04T14:03:50.315Z,4.96
2016-02-04T14:04:50.318Z,4.92
2016-02-04T14:05:50.226Z,4.89
2016-02-04T14:06:50.198Z,4.93
2016-02-04T14:07:50.059Z,4.87
2016-02-04T14:08:50.078Z,5.02
2016-02-04T14:09:49.940Z,4.94
2016-02-04T14:10:50.365Z,5.04
2016-02-04T14:11:49.851Z,4.99
2016-02-04T14:12:49.780Z,5.02
2016-02-04T14:13:49.735Z,5.02
2016-02-04T14:14:49.676Z,4.92
2016-02-04T14:15:49.584Z,4.94
2016-02-04T14:16:49.603Z,4.92
2016-02-04T14:17:49.544Z,4.89
2016-02-04T14:18:49.437Z,4.87
2016-02-04T14:19:49.412Z,4.99
2016-02-04T14:20:49.352Z,4.96
2016-02-04T14:21:49.324Z,4.9
2016-02-04T14:22:49.202Z,4.82
2016-02-04T14:23:49.205Z,4.87
2016-02-04T14:24:49.177Z,4.78
2016-02-04T14:25:49.088Z,4.66
2016-02-04T14:26:49.012Z,4.73
2016-02-04T14:27:48.938Z,4.77
2016-02-04T14:28:48.863Z,4.63
2016-02-04T14:29:48.850Z,4.7
2016-02-04T14:30:48.759Z,4.8
2016-02-04T14:31:48.684Z,4.8
2016-02-04T14:32:48.624Z,4.73
2016-02-04T14:33:48.581Z,4.82
2016-02-04T14:34:48.521Z,4.84
2016-02-04T14:35:48.445Z,4.82
2016-02-04T14:36:48.448Z,4.86
2016-02-04T14:37:48.170Z,4.8
2016-02-04T14:38:48.344Z,4.82
2016-02-04T14:39:48.223Z,4.77
2016-02-04T14:40:48.257Z,4.48
2016-02-04T14:41:48.119Z,4.48
2016-02-04T14:42:48.121Z,4.68
2016-02-04T14:43:48.000Z,4.62
2016-02-04T14:44:47.929Z,4.48
2016-02-04T14:45:47.916Z,4.48
2016-02-04T14:46:47.840Z,4.35
2016-02-04T14:47:47.640Z,4.48
2016-02-04T14:48:47.704Z,4.59
2016-02-04T14:49:47.645Z,4.58
2016-02-04T14:50:47.601Z,4.63
2016-02-04T14:51:47.667Z,4.62
2016-02-04T14:52:47.590Z,4.53
2016-02-04T14:53:47.422Z,4.63
2016-02-04T14:54:47.352Z,4.59
2016-02-04T14:55:47.356Z,4.56
2016-02-04T14:56:47.764Z,4.59
2016-02-04T14:57:47.174Z,4.62
2016-02-04T14:58:47.177Z,4.73
2016-02-04T14:59:47.117Z,4.73
2016-02-04T15:00:47.057Z,4.66
2016-02-04T15:01:46.950Z,4.73
2016-02-04T15:02:46.905Z,4.6
2016-02-04T15:03:46.830Z,4.63
2016-02-04T15:04:46.787Z,4.6
2016-02-04T15:05:46.728Z,4.37
2016-02-04T15:06:46.699Z,4.48
2016-02-04T15:07:46.592Z,4.52
2016-02-04T15:08:46.563Z,4.5
2016-02-04T15:09:46.519Z,4.45
2016-02-04T15:10:46.474Z,4.49
2016-02-04T15:11:46.371Z,4.45
2016-02-04T15:12:46.326Z,4.49
2016-02-04T15:13:46.251Z,4.41
2016-02-04T15:14:46.192Z,4.52
2016-02-04T15:15:46.181Z,4.55
2016-02-04T15:16:45.996Z,4.45
2016-02-04T15:17:46.046Z,4.53
2016-02-04T15:18:45.970Z,4.45
2016-02-04T15:19:45.910Z,4.49
2016-02-04T15:20:45.838Z,4.52
2016-02-04T15:21:45.795Z,4.48
2016-02-04T15:22:45.741Z,4.45
2016-02-04T15:23:45.697Z,4.53
2016-02-04T15:24:45.699Z,4.41
2016-02-04T15:25:45.546Z,4.4
2016-02-04T15:26:45.549Z,4.34
2016-02-04T15:27:45.442Z,4.41
2016-02-04T15:28:45.413Z,4.32
2016-02-04T15:29:45.322Z,4.37
2016-02-04T15:30:45.277Z,4.3
2016-02-04T15:31:45.313Z,4.45
2016-02-04T15:32:45.143Z,4.5
2016-02-04T15:33:45.099Z,4.49
2016-02-04T15:34:45.085Z,4.41
2016-02-04T15:35:44.994Z,4.34
2016-02-04T15:36:44.936Z,4.31
2016-02-04T15:37:44.860Z,4.52
2016-02-04T15:38:44.816Z,4.44
2016-02-04T15:39:44.756Z,4.32
2016-02-04T15:40:44.680Z,4.37
2016-02-04T15:41:44.653Z,4.34
2016-02-04T15:42:44.609Z,4.24
2016-02-04T15:43:44.377Z,4.4
2016-02-04T15:44:44.475Z,4.37
2016-02-04T15:45:44.431Z,4.35
2016-02-04T15:46:44.339Z,4.38
2016-02-04T15:47:44.326Z,4.2
2016-02-04T15:48:44.267Z,4.12
2016-02-04T15:49:44.176Z,4.14
2016-02-04T15:50:44.131Z,4.16
2016-02-04T15:51:44.056Z,4.3
2016-02-04T15:52:44.076Z,4.28
2016-02-04T15:53:43.939Z,4.28
2016-02-04T15:54:43.911Z,4.23
2016-02-04T15:55:43.802Z,4.26
2016-02-04T15:56:43.822Z,4.16
2016-02-04T15:57:43.700Z,4.28
2016-02-04T15:58:43.656Z,4.22
2016-02-04T15:59:43.628Z,4.12
2016-02-04T16:00:43.537Z,4.06
2016-02-04T16:05:47.973Z,4.16
2016-02-04T16:06:00.504Z,4.13
2016-02-04T16:07:00.445Z,4.04
2016-02-04T16:08:00.385Z,4.04
2016-02-04T16:09:00.341Z,3.99
2016-02-04T16:10:00.265Z,4.05
2016-02-04T16:11:00.206Z,4.05
2016-02-04T16:12:00.177Z,4.01
2016-02-04T16:13:00.086Z,3.91
2016-02-04T16:14:00.026Z,3.76
2016-02-04T16:14:59.982Z,3.8
2016-02-04T16:52:07.484Z,3.86
2016-02-04T16:53:07.441Z,3.8
2016-02-04T16:54:07.318Z,3.88
2016-02-04T16:55:07.290Z,3.94
2016-02-04T16:56:07.214Z,3.76
2016-02-04T16:57:07.155Z,3.8
2016-02-04T16:58:07.094Z,3.6
2016-02-04T16:59:07.019Z,3.7
2016-02-04T17:00:06.990Z,3.74
2016-02-04T17:01:06.915Z,3.66
2016-02-04T17:02:06.871Z,3.65
2016-02-04T17:03:06.796Z,3.8
2016-02-04T17:04:06.751Z,3.81
2016-02-04T17:05:06.692Z,3.65
2016-02-04T17:06:06.601Z,3.63
2016-02-04T17:07:06.572Z,3.55
2016-02-04T17:08:06.481Z,3.53
2016-02-04T17:09:06.422Z,3.56
2016-02-04T17:10:06.394Z,3.58
2016-02-04T17:11:06.307Z,3.68
2016-02-04T17:12:06.263Z,3.69
2016-02-04T17:13:06.187Z,3.66
2016-02-04T17:14:06.129Z,3.63
2016-02-04T17:15:06.084Z,3.73
2016-02-04T17:16:05.992Z,3.69
2016-02-04T17:17:05.948Z,3.76
2016-02-04T17:18:05.920Z,3.63
2016-02-04T17:19:05.876Z,3.69
2016-02-04T17:20:05.817Z,3.73
2016-02-04T17:21:05.729Z,3.69
2016-02-04T17:22:05.669Z,3.6
2016-02-04T17:23:05.626Z,3.69
2016-02-04T17:24:05.533Z,3.69
2016-02-04T17:25:05.489Z,3.78
2016-02-04T17:26:05.460Z,3.7
2016-02-04T17:27:05.354Z,3.77
2016-02-04T17:28:05.294Z,3.8
2016-02-04T17:29:05.236Z,3.69
2016-02-04T17:30:05.192Z,3.74
2016-02-04T17:31:05.147Z,3.8
2016-02-04T17:32:05.072Z,3.7
2016-02-04T17:33:05.013Z,3.68
2016-02-04T17:34:04.953Z,3.66
2016-02-04T17:35:04.908Z,3.74
2016-02-04T17:36:04.832Z,3.63
2016-02-04T17:37:04.773Z,3.63
2016-02-04T17:38:04.713Z,3.7
2016-02-04T17:39:04.654Z,3.73
2016-02-04T17:40:04.577Z,3.7
2016-02-04T17:41:04.518Z,3.65
2016-02-04T17:42:04.474Z,3.63
2016-02-04T17:43:04.414Z,3.74
2016-02-04T17:44:04.354Z,3.8
2016-02-04T17:45:04.310Z,3.74
2016-02-04T17:46:04.219Z,3.65
2016-02-04T17:47:04.176Z,3.69
2016-02-04T17:48:04.116Z,3.73
2016-02-04T17:49:04.057Z,3.65
2016-02-04T17:50:03.997Z,3.76
2016-02-04T17:51:03.921Z,3.76
2016-02-04T17:52:03.863Z,3.8
2016-02-04T17:53:03.806Z,3.8
2016-02-04T17:54:03.745Z,3.73
2016-02-04T17:55:03.717Z,3.78
2016-02-04T17:56:03.751Z,3.78
2016-02-04T17:57:03.581Z,3.74
2016-02-04T17:58:03.510Z,3.77
2016-02-04T17:59:03.451Z,3.84
2016-02-04T18:00:03.406Z,3.87
2016-02-04T18:01:03.381Z,3.81
2016-02-04T18:02:03.274Z,3.8
2016-02-04T18:03:03.229Z,3.92
2016-02-04T18:04:03.155Z,3.8
2016-02-04T18:05:03.110Z,3.92
2016-02-04T18:06:03.052Z,3.92
2016-02-04T18:07:02.976Z,3.88
2016-02-04T18:08:03.010Z,3.92
2016-02-04T18:09:02.871Z,3.83
2016-02-04T18:10:02.812Z,3.83
2016-02-04T18:11:02.752Z,3.83
2016-02-04T18:12:02.802Z,3.91
2016-02-04T18:13:02.665Z,3.83
2016-02-04T18:14:02.605Z,3.8
2016-02-04T18:15:02.591Z,3.91
2016-02-04T18:16:02.469Z,3.91
2016-02-04T18:17:02.426Z,3.78
2016-02-04T18:18:02.365Z,3.87
2016-02-04T18:19:02.321Z,3.91
2016-02-04T18:20:02.230Z,3.94
2016-02-04T18:21:02.158Z,4.02
2016-02-04T18:22:02.100Z,3.96
2016-02-04T18:23:02.070Z,3.91
2016-02-04T18:24:01.964Z,3.92
2016-02-04T18:25:01.950Z,3.94
2016-02-04T18:26:01.876Z,3.96
2016-02-04T18:27:01.831Z,4.02
2016-02-04T18:28:01.741Z,4.02
2016-02-04T18:29:01.681Z,4.04
2016-02-04T18:30:01.637Z,4.01
2016-02-04T18:31:01.564Z,3.98
2016-02-04T18:32:01.537Z,3.98
2016-02-04T18:33:01.448Z,3.95
2016-02-04T18:34:01.388Z,3.98
2016-02-04T18:35:01.344Z,3.87
2016-02-04T18:36:01.269Z,3.83
2016-02-04T18:37:01.239Z,3.87
2016-02-04T18:38:01.198Z,3.86
2016-02-04T18:39:01.092Z,3.81
2016-02-04T18:40:01.054Z,3.87
2016-02-04T18:41:04.059Z,3.81
2016-02-04T18:42:00.769Z,3.76
2016-02-04T18:43:01.009Z,3.8
2016-02-04T18:44:03.663Z,3.86
2016-02-04T18:45:00.840Z,3.87
2016-02-04T18:46:00.656Z,3.91
2016-02-04T18:47:00.642Z,3.92
2016-02-04T18:48:00.538Z,3.86
2016-02-04T18:49:00.477Z,3.86
2016-02-04T18:50:00.433Z,3.84
2016-02-04T18:51:00.333Z,3.87
2016-02-04T18:52:00.337Z,3.8
2016-02-04T18:53:00.236Z,3.8
2016-02-04T18:54:00.160Z,3.77
2016-02-04T18:55:00.179Z,3.77
2016-02-04T18:56:00.104Z,3.78
2016-02-04T18:57:00.012Z,3.81
2016-02-04T18:57:59.969Z,3.88
2016-02-04T18:58:59.910Z,3.83
2016-02-04T18:59:59.865Z,3.81
2016-02-04T19:00:59.774Z,3.84
2016-02-04T19:01:59.715Z,3.84
2016-02-04T19:02:59.625Z,3.81
2016-02-04T19:03:59.611Z,3.94
2016-02-04T19:04:59.505Z,3.84
2016-02-04T19:05:59.461Z,3.83
2016-02-04T19:06:59.402Z,3.8
2016-02-04T19:08:00.295Z,3.87
2016-02-04T19:08:59.329Z,3.83
2016-02-04T19:09:59.237Z,3.87
2016-02-04T19:10:59.163Z,3.84
2016-02-04T19:11:59.119Z,3.94
2016-02-04T19:12:59.043Z,3.87
2016-02-04T19:13:59.234Z,3.91
2016-02-04T19:14:59.034Z,3.84
2016-02-04T19:15:58.958Z,3.86
2016-02-04T19:16:58.836Z,3.88
2016-02-04T19:17:58.745Z,3.92
2016-02-04T19:18:58.717Z,3.86
2016-02-04T19:19:58.641Z,3.94
2016-02-04T19:20:58.581Z,3.95
2016-02-04T19:21:58.521Z,4.05
2016-02-04T19:22:58.465Z,3.98
2016-02-04T19:23:58.399Z,4.04
2016-02-04T19:24:58.340Z,4.05
2016-02-04T19:25:58.280Z,4.08
2016-02-04T19:26:58.215Z,4.01
2016-02-04T19:27:58.142Z,4.04
2016-02-04T19:28:58.102Z,4.01
2016-02-04T19:29:58.029Z,4.05
2016-02-04T19:30:58.067Z,4.05
2016-02-04T19:31:57.873Z,4.04
2016-02-04T19:32:57.776Z,4.08
2016-02-04T19:33:57.728Z,4.12
2016-02-04T19:34:57.648Z,4.17
2016-02-04T19:35:57.590Z,4.17
2016-02-04T19:36:57.557Z,4.22
2016-02-04T19:37:57.482Z,4.14
2016-02-04T19:38:57.436Z,4.17
2016-02-04T19:39:57.375Z,4.2
2016-02-04T19:40:57.313Z,4.2
2016-02-04T19:41:57.236Z,4.19
2016-02-04T19:42:57.178Z,4.31
2016-02-04T19:43:57.148Z,4.26
2016-02-04T19:44:57.071Z,4.35
2016-02-04T19:45:57.042Z,4.32
2016-02-04T19:46:56.935Z,4.35
2016-02-04T19:47:56.922Z,4.34
2016-02-04T19:48:56.846Z,4.38
2016-02-04T19:49:56.786Z,4.3
2016-02-04T19:50:56.679Z,4.37
2016-02-04T19:51:56.682Z,4.37
2016-02-04T19:52:56.607Z,4.4
2016-02-04T19:53:56.515Z,4.37
2016-02-04T19:54:56.471Z,4.35
2016-02-04T19:55:56.555Z,4.38
2016-02-04T19:56:56.466Z,4.41
2016-02-04T19:57:56.534Z,4.37
2016-02-04T19:58:56.490Z,4.38
2016-02-04T19:59:56.352Z,4.4
2016-02-04T20:00:56.245Z,4.35
2016-02-04T20:01:56.061Z,4.42
2016-02-04T20:02:55.988Z,4.35
2016-02-04T20:03:55.959Z,4.42
2016-02-04T20:04:55.867Z,4.35
2016-02-04T20:05:55.839Z,4.41
2016-02-04T20:06:55.795Z,4.38
2016-02-04T20:07:55.693Z,4.31
2016-02-04T20:08:55.664Z,4.42
2016-02-04T20:09:55.605Z,4.32
2016-02-04T20:10:55.549Z,4.31
2016-02-04T20:11:55.489Z,4.41
2016-02-04T20:12:55.413Z,4.38
2016-02-04T20:13:55.338Z,4.4
2016-02-04T20:14:55.340Z,4.3
2016-02-04T20:15:55.265Z,4.4
2016-02-04T20:16:55.252Z,4.41
2016-02-04T20:17:55.145Z,4.37
2016-02-04T20:18:55.118Z,4.35
2016-02-04T20:19:54.962Z,4.24
2016-02-04T20:20:54.970Z,4.26
2016-02-04T20:21:54.894Z,4.4
2016-02-04T20:22:54.869Z,4.34
2016-02-04T20:23:54.808Z,4.34
2016-02-04T20:24:54.693Z,4.35
2016-02-04T20:25:54.713Z,4.32
2016-02-04T20:26:54.653Z,4.38
2016-02-04T20:27:54.624Z,4.41
2016-02-04T20:28:54.518Z,4.4
2016-02-04T20:29:54.474Z,4.41
2016-02-04T20:30:54.335Z,4.41
2016-02-04T20:31:54.354Z,4.4
2016-02-04T20:32:54.232Z,4.41
2016-02-04T20:33:54.344Z,4.41
2016-02-04T20:34:54.237Z,4.4
2016-02-04T20:35:54.209Z,4.35
2016-02-04T20:36:54.086Z,4.34
2016-02-04T20:37:53.981Z,4.35
2016-02-04T20:38:53.983Z,4.34
2016-02-04T20:39:54.033Z,4.37
2016-02-04T20:40:53.755Z,4.5
2016-02-04T20:41:53.554Z,4.38
2016-02-04T20:42:53.650Z,4.4
2016-02-04T20:43:53.575Z,4.49
2016-02-04T20:44:53.499Z,4.44
2016-02-04T20:45:53.455Z,4.5
2016-02-04T20:46:53.458Z,4.49
2016-02-04T20:47:53.367Z,4.37
2016-02-04T20:48:53.292Z,4.41
2016-02-04T20:49:53.247Z,4.45
2016-02-04T20:50:53.220Z,4.41
2016-02-04T20:51:53.160Z,4.34
2016-02-04T20:52:53.084Z,4.5
2016-02-04T20:53:53.000Z,4.44
2016-02-04T20:54:52.941Z,4.37
2016-02-04T20:55:52.912Z,4.45
2016-02-04T20:56:52.851Z,4.45
2016-02-04T20:57:52.760Z,4.49
2016-02-04T20:58:52.748Z,4.41
2016-02-04T20:59:52.704Z,4.41
2016-02-04T21:00:52.643Z,4.48
2016-02-04T21:01:52.538Z,4.5
2016-02-04T21:02:52.524Z,4.52
2016-02-04T21:03:52.447Z,4.52
2016-02-04T21:04:52.371Z,4.53
2016-02-04T21:05:52.281Z,4.5
2016-02-04T21:06:52.237Z,4.48
2016-02-04T21:07:52.379Z,4.42
2016-02-04T21:08:52.195Z,4.5
2016-02-04T21:09:51.979Z,4.5
2016-02-04T21:10:51.997Z,4.49
2016-02-04T21:11:51.984Z,4.5
2016-02-04T21:12:51.910Z,4.52
2016-02-04T21:13:51.835Z,4.58
2016-02-04T21:14:51.776Z,4.53
2016-02-04T21:15:51.734Z,4.59
2016-02-04T21:16:51.675Z,4.59
2016-02-04T21:17:51.583Z,4.55
2016-02-04T21:18:51.554Z,4.58
2016-02-04T21:19:51.484Z,4.53
2016-02-04T21:20:51.440Z,4.59
2016-02-04T21:21:51.364Z,4.53
2016-02-04T21:22:51.287Z,4.66
2016-02-04T21:23:51.244Z,4.67
2016-02-04T21:24:51.184Z,4.59
2016-02-04T21:25:51.138Z,4.62
2016-02-04T21:26:51.093Z,4.6
2016-02-04T21:27:51.034Z,4.62
2016-02-04T21:28:50.974Z,4.71
2016-02-04T21:29:50.930Z,4.63
2016-02-04T21:30:50.839Z,4.63
2016-02-04T21:31:50.795Z,4.71
2016-02-04T21:32:50.783Z,4.7
2016-02-04T21:33:50.738Z,4.6
2016-02-04T21:34:50.726Z,4.77
2016-02-04T21:35:50.540Z,4.68
2016-02-04T21:36:50.496Z,4.62
2016-02-04T21:37:50.452Z,4.73
2016-02-04T21:38:50.487Z,4.73
2016-02-04T21:39:50.366Z,4.59
2016-02-04T21:40:50.259Z,4.63
2016-02-04T21:41:50.231Z,4.66
2016-02-04T21:42:50.125Z,4.73
2016-02-04T21:43:50.095Z,4.74
2016-02-04T21:44:50.066Z,4.67
2016-02-04T21:45:49.991Z,4.67
2016-02-04T21:46:49.948Z,4.73
2016-02-04T21:47:49.872Z,4.75
2016-02-04T21:48:49.812Z,4.62
2016-02-04T21:49:49.799Z,4.66
2016-02-04T21:50:49.739Z,4.75
2016-02-04T21:51:49.633Z,4.77
2016-02-04T21:52:49.605Z,4.63
2016-02-04T21:53:49.500Z,4.82
2016-02-04T21:54:49.475Z,4.82
2016-02-04T21:55:49.369Z,4.78
2016-02-04T21:56:49.340Z,4.78
2016-02-04T21:57:49.264Z,4.84
2016-02-04T21:58:49.236Z,4.8
2016-02-04T21:59:49.165Z,4.71
2016-02-04T22:00:49.246Z,4.73
2016-02-04T22:01:49.045Z,4.74
2016-02-04T22:02:48.985Z,4.7
2016-02-04T22:03:48.909Z,4.63
2016-02-04T22:04:48.852Z,4.67
2016-02-04T22:05:48.791Z,4.63
2016-02-04T22:06:48.747Z,4.6
2016-02-04T22:07:48.719Z,4.67
2016-02-04T22:08:48.627Z,4.63
2016-02-04T22:09:48.537Z,4.63
2016-02-04T22:10:48.525Z,4.63
2016-02-04T22:11:48.465Z,4.62
2016-02-04T22:12:48.409Z,4.68
2016-02-04T22:13:48.318Z,4.77
2016-02-04T22:14:48.461Z,4.73
2016-02-04T22:15:48.496Z,4.74
2016-02-04T22:16:48.170Z,4.84
2016-02-04T22:17:48.079Z,4.7
2016-02-04T22:18:48.081Z,4.75
2016-02-04T22:19:47.974Z,4.8
2016-02-04T22:20:47.915Z,4.8
2016-02-04T22:21:47.887Z,4.73
2016-02-04T22:22:47.811Z,4.75
2016-02-04T22:23:47.735Z,4.82
2016-02-04T22:24:48.086Z,4.8
2016-02-04T22:25:48.121Z,4.71
2016-02-04T22:26:47.889Z,4.8
2016-02-04T22:27:47.516Z,4.84
2016-02-04T22:28:47.707Z,4.82
2016-02-04T22:29:47.553Z,4.86
2016-02-04T22:30:47.196Z,4.7
2016-02-04T22:31:47.277Z,4.75
2016-02-04T22:32:47.219Z,4.77
2016-02-04T22:33:47.158Z,4.74
2016-02-04T22:34:47.146Z,4.87
2016-02-04T22:35:47.117Z,4.66
2016-02-04T22:36:47.010Z,4.82
2016-02-04T22:37:46.920Z,4.8
2016-02-04T22:38:46.907Z,4.78
2016-02-04T22:39:46.883Z,4.84
2016-02-04T22:40:46.807Z,4.77
2016-02-04T22:41:46.732Z,4.7
2016-02-04T22:42:46.688Z,4.58
2016-02-04T22:43:46.581Z,4.67
2016-02-04T22:44:46.522Z,4.63
2016-02-04T22:45:46.463Z,4.63
2016-02-04T22:46:46.450Z,4.73
2016-02-04T22:47:46.358Z,4.75
2016-02-04T22:48:46.299Z,4.78
2016-02-04T22:49:46.238Z,4.68
2016-02-04T22:50:46.211Z,4.67
2016-02-04T22:51:46.119Z,4.74
2016-02-04T22:52:46.059Z,4.74
2016-02-04T22:53:46.030Z,4.73
2016-02-04T22:54:45.970Z,4.63
2016-02-04T22:55:45.895Z,4.73
2016-02-04T22:56:45.850Z,4.71
2016-02-04T22:57:45.778Z,4.71
2016-02-04T22:58:45.733Z,4.77
2016-02-04T22:59:45.659Z,4.87
2016-02-04T23:00:45.584Z,4.89
2016-02-04T23:01:45.539Z,4.75
2016-02-04T23:02:45.494Z,4.78
2016-02-04T23:03:45.247Z,4.87
2016-02-04T23:04:45.375Z,4.77
2016-02-04T23:05:45.315Z,4.8
2016-02-04T23:06:45.239Z,4.96
2016-02-04T23:07:45.211Z,4.9
2016-02-04T23:08:45.152Z,4.78
2016-02-04T23:09:45.075Z,4.82
2016-02-04T23:10:45.032Z,4.84
2016-02-04T23:11:44.956Z,4.9
2016-02-04T23:12:44.944Z,4.9
2016-02-04T23:13:44.852Z,4.9
2016-02-04T23:14:44.824Z,4.82
2016-02-04T23:15:44.732Z,4.82
2016-02-04T23:16:44.689Z,4.84
2016-02-04T23:17:44.647Z,4.87
2016-02-04T23:18:44.572Z,4.86
2016-02-04T23:19:44.512Z,4.96
2016-02-04T23:20:44.483Z,4.87
2016-02-04T23:21:44.408Z,4.89
2016-02-04T23:22:44.332Z,4.9
2016-02-04T23:23:44.304Z,4.87
2016-02-04T23:24:44.525Z,4.92
2016-02-04T23:25:44.154Z,4.92
2016-02-04T23:26:44.093Z,4.89
2016-02-04T23:27:44.034Z,4.93
2016-02-04T23:28:43.973Z,4.94
2016-02-04T23:29:43.961Z,4.87
2016-02-04T23:30:43.856Z,4.97
2016-02-04T23:31:43.828Z,5
2016-02-04T23:32:43.752Z,4.87
2016-02-04T23:33:43.692Z,4.87
2016-02-04T23:34:43.648Z,4.94
2016-02-04T23:35:43.572Z,5
2016-02-04T23:36:43.528Z,4.93
2016-02-04T23:37:43.485Z,4.93
2016-02-04T23:38:43.442Z,5.05
2016-02-04T23:39:43.350Z,5.02
2016-02-04T23:40:43.306Z,5.12
2016-02-04T23:41:43.261Z,5.05
2016-02-04T23:42:43.297Z,5.11
2016-02-04T23:43:43.112Z,5.07
2016-02-04T23:44:43.098Z,5.1
2016-02-04T23:45:43.044Z,5.11
2016-02-04T23:46:42.984Z,5.12
2016-02-04T23:47:42.893Z,5.18
2016-02-04T23:48:42.834Z,5.11
2016-02-04T23:49:42.820Z,5.14
2016-02-04T23:50:42.729Z,5.18
2016-02-04T23:51:42.671Z,5.17
2016-02-04T23:52:42.595Z,5.18
2016-02-04T23:53:42.457Z,5.21
2016-02-04T23:54:42.365Z,5.21
2016-02-04T23:55:42.437Z,5.23
2016-02-04T23:56:42.376Z,5.2
2016-02-04T23:57:42.347Z,5.15
2016-02-04T23:58:42.288Z,5.2
2016-02-04T23:59:42.211Z,5.15
