createdAt,value
2022-09-21T00:01:08.242Z,9.38
2022-09-21T00:03:13.102Z,7.47
2022-09-21T00:05:21.046Z,8.68
2022-09-21T00:07:25.843Z,7.40
2022-09-21T00:09:30.526Z,9.48
2022-09-21T00:11:38.346Z,9.38
2022-09-21T00:13:47.016Z,8.63
2022-09-21T00:15:52.570Z,11.30
2022-09-21T00:17:58.797Z,7.35
2022-09-21T00:20:05.891Z,6.53
2022-09-21T00:22:13.686Z,6.13
2022-09-21T00:24:18.693Z,6.57
2022-09-21T00:26:25.530Z,6.28
2022-09-21T00:28:30.296Z,7.18
2022-09-21T00:30:35.058Z,6.45
2022-09-21T00:32:40.994Z,7.28
2022-09-21T00:34:45.811Z,6.10
2022-09-21T00:36:50.619Z,6.15
2022-09-21T00:39:01.020Z,7.25
2022-09-21T00:41:06.673Z,7.88
2022-09-21T00:43:15.850Z,6.93
2022-09-21T00:45:24.160Z,5.40
2022-09-21T00:47:33.664Z,9.55
2022-09-21T00:49:39.444Z,6.15
2022-09-21T00:51:44.718Z,5.38
2022-09-21T00:56:02.293Z,6.57
2022-09-21T00:58:11.945Z,6.30
2022-09-21T01:00:17.007Z,5.40
2022-09-21T01:02:21.802Z,5.60
2022-09-21T01:04:28.403Z,5.95
2022-09-21T01:06:36.125Z,5.63
2022-09-21T01:08:41.589Z,6.22
2022-09-21T01:11:10.207Z,5.22
2022-09-21T01:13:25.470Z,6.00
2022-09-21T01:15:38.285Z,19.98
2022-09-21T01:17:49.332Z,26.40
2022-09-21T01:20:20.194Z,13.27
2022-09-21T01:22:42.046Z,14.30
2022-09-21T01:25:03.144Z,11.65
2022-09-21T01:27:37.906Z,20.45
2022-09-21T01:29:49.947Z,10.23
2022-09-21T01:32:01.744Z,11.38
2022-09-21T01:34:10.781Z,12.18
2022-09-21T01:36:19.829Z,12.43
2022-09-21T01:38:29.244Z,9.90
2022-09-21T01:40:36.885Z,22.15
2022-09-21T01:42:44.226Z,11.50
2022-09-21T01:44:52.881Z,11.70
2022-09-21T01:46:59.332Z,14.85
2022-09-21T01:49:10.668Z,13.73
2022-09-21T01:51:18.482Z,15.30
2022-09-21T01:53:34.865Z,17.75
2022-09-21T01:55:46.909Z,9.63
2022-09-21T01:57:59.459Z,9.30
2022-09-21T02:00:08.951Z,10.82
2022-09-21T02:02:20.981Z,10.75
2022-09-21T02:04:26.375Z,8.93
2022-09-21T02:08:39.025Z,9.90
2022-09-21T02:10:48.084Z,8.00
2022-09-21T02:12:56.925Z,19.42
2022-09-21T02:15:03.244Z,10.07
2022-09-21T02:17:25.606Z,9.40
2022-09-21T02:19:37.428Z,15.15
2022-09-21T02:21:52.032Z,15.52
2022-09-21T02:24:06.674Z,7.90
2022-09-21T02:26:16.802Z,7.18
2022-09-21T02:28:33.057Z,7.78
2022-09-21T02:30:40.616Z,6.80
2022-09-21T02:32:55.823Z,7.38
2022-09-21T02:35:08.281Z,8.15
2022-09-21T02:37:20.072Z,11.98
2022-09-21T02:39:33.984Z,18.55
2022-09-21T02:41:45.334Z,6.15
2022-09-21T02:43:55.696Z,17.17
2022-09-21T02:46:04.405Z,31.23
2022-09-21T02:48:15.880Z,10.85
2022-09-21T02:50:25.867Z,17.40
2022-09-21T02:52:34.584Z,7.38
2022-09-21T02:54:41.899Z,14.77
2022-09-21T02:56:51.446Z,15.82
2022-09-21T02:58:59.729Z,6.82
2022-09-21T03:01:07.679Z,9.63
2022-09-21T03:03:24.851Z,5.60
2022-09-21T03:05:31.449Z,7.95
2022-09-21T03:07:36.533Z,11.70
2022-09-21T03:09:41.320Z,7.85
2022-09-21T03:11:46.349Z,8.13
2022-09-21T03:13:51.131Z,8.32
2022-09-21T03:16:02.779Z,21.40
2022-09-21T03:18:10.167Z,17.63
2022-09-21T03:20:17.543Z,6.10
2022-09-21T03:22:22.344Z,14.75
2022-09-21T03:24:39.415Z,24.90
2022-09-21T03:26:44.217Z,16.88
2022-09-21T03:28:48.968Z,18.85
2022-09-21T03:30:55.155Z,15.65
2022-09-21T03:32:59.961Z,28.55
2022-09-21T03:35:04.956Z,21.02
2022-09-21T03:37:13.581Z,20.20
2022-09-21T03:39:18.372Z,19.98
2022-09-21T03:41:23.140Z,23.02
2022-09-21T03:43:28.627Z,23.25
2022-09-21T03:47:38.233Z,28.30
2022-09-21T03:49:43.013Z,22.35
2022-09-21T03:51:48.035Z,16.48
2022-09-21T03:53:55.853Z,15.23
2022-09-21T03:56:00.660Z,20.83
2022-09-21T03:58:05.969Z,17.67
2022-09-21T04:00:13.451Z,20.45
2022-09-21T04:02:18.706Z,15.80
2022-09-21T04:06:27.995Z,15.32
2022-09-21T04:08:33.587Z,13.50
2022-09-21T04:10:43.364Z,14.50
2022-09-21T04:12:49.444Z,17.58
2022-09-21T04:14:54.155Z,16.85
2022-09-21T04:16:58.936Z,14.18
2022-09-21T04:19:03.878Z,12.60
2022-09-21T04:21:09.394Z,15.98
2022-09-21T04:23:14.144Z,9.43
2022-09-21T04:25:19.138Z,9.75
2022-09-21T04:27:26.665Z,20.02
2022-09-21T04:29:31.414Z,11.27
2022-09-21T04:31:36.534Z,10.48
2022-09-21T04:33:41.635Z,9.25
2022-09-21T04:35:46.336Z,10.48
2022-09-21T04:37:51.138Z,13.70
2022-09-21T04:39:55.982Z,23.98
2022-09-21T04:42:00.705Z,13.63
2022-09-21T04:44:08.350Z,11.55
2022-09-21T04:46:14.971Z,12.18
2022-09-21T04:48:19.869Z,24.80
2022-09-21T04:50:24.750Z,15.95
2022-09-21T04:52:41.004Z,10.90
2022-09-21T04:54:46.167Z,10.40
2022-09-21T04:56:51.117Z,9.88
2022-09-21T04:58:55.865Z,14.98
2022-09-21T05:01:04.497Z,8.00
2022-09-21T05:03:09.591Z,24.77
2022-09-21T05:05:14.334Z,9.75
2022-09-21T05:07:19.129Z,14.20
2022-09-21T05:09:36.350Z,6.38
2022-09-21T05:11:41.662Z,6.35
2022-09-21T05:15:50.978Z,12.88
2022-09-21T05:17:58.338Z,43.33
2022-09-21T05:20:03.171Z,25.83
2022-09-21T05:22:08.117Z,21.77
2022-09-21T05:24:13.146Z,8.57
2022-09-21T05:26:17.920Z,8.30
2022-09-21T05:28:23.293Z,11.55
2022-09-21T05:30:29.322Z,51.88
2022-09-21T05:32:47.845Z,10.52
2022-09-21T05:35:03.050Z,17.35
2022-09-21T05:37:15.281Z,16.13
2022-09-21T05:39:20.788Z,8.75
2022-09-21T05:41:26.367Z,9.73
2022-09-21T05:43:31.827Z,10.13
2022-09-21T05:45:37.271Z,32.53
2022-09-21T05:47:48.887Z,8.55
2022-09-21T05:50:02.672Z,12.82
2022-09-21T05:52:16.469Z,8.57
2022-09-21T05:54:29.263Z,19.67
2022-09-21T05:56:51.621Z,15.73
2022-09-21T05:59:05.764Z,6.05
2022-09-21T06:01:23.171Z,16.55
2022-09-21T06:03:32.902Z,9.30
2022-09-21T06:05:40.254Z,10.70
2022-09-21T06:07:45.315Z,10.05
2022-09-21T06:09:50.118Z,11.98
2022-09-21T06:11:54.857Z,36.28
2022-09-21T06:13:59.682Z,8.38
2022-09-21T06:16:05.207Z,8.82
2022-09-21T06:18:15.522Z,8.48
2022-09-21T06:20:23.569Z,12.27
2022-09-21T06:22:30.867Z,16.27
2022-09-21T06:24:35.660Z,38.60
2022-09-21T06:26:40.690Z,11.75
2022-09-21T06:28:45.447Z,18.33
2022-09-21T06:30:54.508Z,28.70
2022-09-21T06:33:02.040Z,22.48
2022-09-21T06:35:07.437Z,24.88
2022-09-21T06:37:12.197Z,18.42
2022-09-21T06:39:19.528Z,56.20
2022-09-21T06:41:24.275Z,50.47
2022-09-21T06:43:28.977Z,41.80
2022-09-21T06:45:34.251Z,31.65
2022-09-21T06:49:43.589Z,11.88
2022-09-21T06:51:50.277Z,13.02
2022-09-21T06:53:58.059Z,11.07
2022-09-21T06:56:10.161Z,12.70
2022-09-21T06:58:14.949Z,18.88
2022-09-21T07:00:19.787Z,23.17
2022-09-21T07:02:24.535Z,13.02
2022-09-21T07:04:29.307Z,27.65
2022-09-21T07:06:34.465Z,13.88
2022-09-21T07:11:05.514Z,27.08
2022-09-21T07:13:12.902Z,15.80
2022-09-21T07:15:19.244Z,12.32
2022-09-21T07:17:24.468Z,12.00
2022-09-21T07:21:33.790Z,13.80
2022-09-21T07:23:38.906Z,16.65
2022-09-21T07:25:43.960Z,18.75
2022-09-21T07:27:48.730Z,16.80
2022-09-21T07:29:56.028Z,15.93
2022-09-21T07:32:00.839Z,16.33
2022-09-21T07:34:05.956Z,25.30
2022-09-21T07:36:13.278Z,13.00
2022-09-21T07:38:18.174Z,12.75
2022-09-21T07:40:25.181Z,18.42
2022-09-21T07:42:30.334Z,15.65
2022-09-21T07:44:35.406Z,12.27
2022-09-21T07:46:47.274Z,12.77
2022-09-21T07:48:56.560Z,11.77
2022-09-21T07:51:06.266Z,15.18
2022-09-21T07:53:11.028Z,12.50
2022-09-21T07:55:15.863Z,12.98
2022-09-21T07:57:33.098Z,13.25
2022-09-21T07:59:37.815Z,17.55
2022-09-21T08:01:45.257Z,15.27
2022-09-21T08:03:51.967Z,15.70
2022-09-21T08:05:56.688Z,14.55
2022-09-21T08:08:01.965Z,13.05
2022-09-21T08:10:07.268Z,15.35
2022-09-21T08:12:12.206Z,15.60
2022-09-21T08:14:23.852Z,12.52
2022-09-21T08:16:31.945Z,11.82
2022-09-21T08:18:44.117Z,13.38
2022-09-21T08:20:56.745Z,10.20
2022-09-21T08:23:02.388Z,12.77
2022-09-21T08:25:07.862Z,10.18
2022-09-21T08:27:12.660Z,12.20
2022-09-21T08:29:17.501Z,12.18
2022-09-21T08:31:24.420Z,13.55
2022-09-21T08:33:29.996Z,12.27
2022-09-21T08:35:37.986Z,11.73
2022-09-21T08:37:42.726Z,13.23
2022-09-21T08:39:47.480Z,12.13
2022-09-21T08:42:06.223Z,12.27
2022-09-21T08:44:16.143Z,12.63
2022-09-21T08:46:24.152Z,12.25
2022-09-21T08:48:36.594Z,13.82
2022-09-21T08:50:49.450Z,16.77
2022-09-21T08:53:00.626Z,15.88
2022-09-21T08:55:13.097Z,12.55
2022-09-21T08:57:21.654Z,15.00
2022-09-21T08:59:26.459Z,14.02
2022-09-21T09:01:42.018Z,13.43
2022-09-21T09:04:04.694Z,13.07
2022-09-21T09:06:26.622Z,14.52
2022-09-21T09:08:58.853Z,17.70
2022-09-21T09:11:17.098Z,13.68
2022-09-21T09:13:50.414Z,12.52
2022-09-21T09:16:05.865Z,14.77
2022-09-21T09:18:17.786Z,15.60
2022-09-21T09:20:26.809Z,13.85
2022-09-21T09:22:40.435Z,17.08
2022-09-21T09:24:49.525Z,13.43
2022-09-21T09:26:58.384Z,13.18
2022-09-21T09:29:09.877Z,14.27
2022-09-21T09:31:21.345Z,15.52
2022-09-21T09:33:30.876Z,11.80
2022-09-21T09:35:41.025Z,14.55
2022-09-21T09:37:50.062Z,13.65
2022-09-21T09:39:59.603Z,13.10
2022-09-21T09:42:24.496Z,12.63
2022-09-21T09:44:54.720Z,12.48
2022-09-21T09:47:07.863Z,12.65
2022-09-21T09:49:35.810Z,12.88
2022-09-21T09:51:42.996Z,12.30
2022-09-21T09:53:50.674Z,12.45
2022-09-21T09:55:57.573Z,10.32
2022-09-21T09:58:02.395Z,10.70
2022-09-21T10:00:12.530Z,10.30
2022-09-21T10:02:23.767Z,14.07
2022-09-21T10:04:28.596Z,12.15
2022-09-21T10:06:34.942Z,24.40
2022-09-21T10:08:46.624Z,20.10
2022-09-21T10:10:54.093Z,15.57
2022-09-21T10:13:06.808Z,10.65
2022-09-21T10:15:14.592Z,10.48
2022-09-21T10:17:21.353Z,20.52
2022-09-21T10:19:29.246Z,11.68
2022-09-21T10:21:38.365Z,14.32
2022-09-21T10:23:48.189Z,14.07
2022-09-21T10:26:04.753Z,12.02
2022-09-21T10:28:09.518Z,11.10
2022-09-21T10:30:35.383Z,10.18
2022-09-21T10:32:41.019Z,8.13
2022-09-21T10:35:18.201Z,9.93
2022-09-21T10:37:29.987Z,13.35
2022-09-21T10:39:36.049Z,10.23
2022-09-21T10:41:43.454Z,10.13
2022-09-21T10:43:50.751Z,6.72
2022-09-21T10:45:57.789Z,9.10
2022-09-21T10:48:11.622Z,6.93
2022-09-21T10:50:27.005Z,9.05
2022-09-21T10:52:37.366Z,7.25
2022-09-21T10:54:44.281Z,5.60
2022-09-21T10:57:01.815Z,7.22
2022-09-21T10:59:15.141Z,6.25
2022-09-21T11:01:25.815Z,10.52
2022-09-21T11:03:53.519Z,5.22
2022-09-21T11:06:02.573Z,6.13
2022-09-21T11:08:14.302Z,5.85
2022-09-21T11:10:28.082Z,8.70
2022-09-21T11:12:48.709Z,4.28
2022-09-21T11:15:03.553Z,4.60
2022-09-21T11:17:15.107Z,5.23
2022-09-21T11:19:28.107Z,4.78
2022-09-21T11:21:43.372Z,7.30
2022-09-21T11:23:58.888Z,5.88
2022-09-21T11:26:11.552Z,4.20
2022-09-21T11:28:24.477Z,3.78
2022-09-21T11:30:35.317Z,3.25
2022-09-21T11:33:05.880Z,3.35
2022-09-21T11:35:34.091Z,4.72
2022-09-21T11:37:52.489Z,2.80
2022-09-21T11:40:15.077Z,3.25
2022-09-21T11:42:34.597Z,4.40
2022-09-21T11:44:53.277Z,2.20
2022-09-21T11:47:09.490Z,3.17
2022-09-21T11:49:35.362Z,2.60
2022-09-21T11:51:59.399Z,2.10
2022-09-21T11:54:26.187Z,1.60
2022-09-21T11:56:46.172Z,2.22
2022-09-21T11:59:01.131Z,3.33
2022-09-21T12:01:19.552Z,2.53
2022-09-21T12:03:40.873Z,2.58
2022-09-21T12:05:53.244Z,2.60
2022-09-21T12:08:25.895Z,1.83
2022-09-21T12:10:42.537Z,6.43
2022-09-21T12:12:57.045Z,3.30
2022-09-21T12:15:09.915Z,1.20
2022-09-21T12:17:24.512Z,1.95
2022-09-21T12:19:39.949Z,1.75
2022-09-21T12:21:48.491Z,3.53
2022-09-21T12:23:57.546Z,2.05
2022-09-21T12:26:06.364Z,2.40
2022-09-21T12:28:17.542Z,3.00
2022-09-21T12:30:24.963Z,1.90
2022-09-21T12:32:50.545Z,3.58
2022-09-21T12:35:05.346Z,3.63
2022-09-21T12:37:16.547Z,2.43
2022-09-21T12:39:27.884Z,1.50
2022-09-21T12:41:39.610Z,2.25
2022-09-21T12:43:49.859Z,5.88
2022-09-21T12:46:00.187Z,1.25
2022-09-21T12:48:14.186Z,1.98
2022-09-21T12:50:23.331Z,2.05
2022-09-21T12:52:31.012Z,1.30
2022-09-21T12:54:45.130Z,2.65
2022-09-21T12:56:56.578Z,3.15
2022-09-21T12:59:25.527Z,3.45
2022-09-21T13:01:36.500Z,2.22
2022-09-21T13:03:56.166Z,3.05
2022-09-21T13:06:26.927Z,5.18
2022-09-21T13:08:36.786Z,4.25
2022-09-21T13:10:49.185Z,2.85
2022-09-21T13:13:04.449Z,3.75
2022-09-21T13:15:25.389Z,3.13
2022-09-21T13:17:34.013Z,9.68
2022-09-21T13:19:41.365Z,4.05
2022-09-21T13:21:46.849Z,4.80
2022-09-21T13:23:58.378Z,5.55
2022-09-21T13:26:06.569Z,2.83
2022-09-21T13:28:24.254Z,4.35
2022-09-21T13:30:35.106Z,3.78
2022-09-21T13:32:54.852Z,5.57
2022-09-21T13:35:37.176Z,3.90
2022-09-21T13:37:42.871Z,2.60
2022-09-21T13:39:48.572Z,1.52
2022-09-21T13:42:02.836Z,1.58
2022-09-21T13:44:20.929Z,2.60
2022-09-21T13:46:56.941Z,2.03
2022-09-21T13:49:05.068Z,2.42
2022-09-21T13:51:14.469Z,3.83
2022-09-21T13:53:24.279Z,2.60
2022-09-21T13:55:33.267Z,4.10
2022-09-21T13:57:44.578Z,2.70
2022-09-21T13:59:59.921Z,2.67
2022-09-21T14:02:06.614Z,4.82
2022-09-21T14:04:25.967Z,1.70
2022-09-21T14:06:37.292Z,2.10
2022-09-21T14:08:52.267Z,1.90
2022-09-21T14:11:01.472Z,2.22
2022-09-21T14:13:09.635Z,2.05
2022-09-21T14:15:40.106Z,2.42
2022-09-21T14:17:45.927Z,1.55
2022-09-21T14:20:30.253Z,3.22
2022-09-21T14:22:44.452Z,1.77
2022-09-21T14:24:51.382Z,1.75
2022-09-21T14:27:07.118Z,1.10
2022-09-21T14:31:29.370Z,2.45
2022-09-21T14:33:42.736Z,1.05
2022-09-21T14:35:49.405Z,1.50
2022-09-21T14:38:00.562Z,2.85
2022-09-21T14:40:09.288Z,1.08
2022-09-21T14:42:19.601Z,4.28
2022-09-21T14:44:29.488Z,0.90
2022-09-21T14:46:53.860Z,2.20
2022-09-21T14:49:09.172Z,6.53
2022-09-21T14:51:23.695Z,1.30
2022-09-21T14:53:41.911Z,1.45
2022-09-21T14:56:10.172Z,1.17
2022-09-21T14:58:29.227Z,1.35
2022-09-21T15:00:42.927Z,1.65
2022-09-21T15:02:47.852Z,1.45
2022-09-21T15:05:04.311Z,1.60
2022-09-21T15:07:38.068Z,3.88
2022-09-21T15:10:22.469Z,1.63
2022-09-21T15:12:39.726Z,2.67
2022-09-21T15:14:47.754Z,3.80
2022-09-21T15:16:53.903Z,2.55
2022-09-21T15:19:16.309Z,2.35
2022-09-21T15:21:29.360Z,1.35
2022-09-21T15:23:38.468Z,2.78
2022-09-21T15:25:58.830Z,2.47
2022-09-21T15:28:05.879Z,2.55
2022-09-21T15:30:23.260Z,5.25
2022-09-21T15:32:35.673Z,2.58
2022-09-21T15:34:40.510Z,2.38
2022-09-21T15:36:49.169Z,4.93
2022-09-21T15:38:56.606Z,2.70
2022-09-21T15:41:08.455Z,2.80
2022-09-21T15:43:21.875Z,9.73
2022-09-21T15:45:29.182Z,5.00
2022-09-21T15:47:35.591Z,2.63
2022-09-21T15:49:40.565Z,2.45
2022-09-21T15:51:46.569Z,3.10
2022-09-21T15:53:55.963Z,2.35
2022-09-21T15:56:03.787Z,2.35
2022-09-21T15:58:22.631Z,1.63
2022-09-21T16:00:31.360Z,1.77
2022-09-21T16:02:40.899Z,2.00
2022-09-21T16:04:52.160Z,1.95
2022-09-21T16:07:05.773Z,3.83
2022-09-21T16:09:39.087Z,2.72
2022-09-21T16:11:46.535Z,3.15
2022-09-21T16:14:12.722Z,5.60
2022-09-21T16:18:35.371Z,1.63
2022-09-21T16:20:47.466Z,3.55
2022-09-21T16:22:55.490Z,1.83
2022-09-21T16:25:03.831Z,1.90
2022-09-21T16:27:19.504Z,1.90
2022-09-21T16:31:38.014Z,2.85
2022-09-21T16:33:45.287Z,4.88
2022-09-21T16:35:50.312Z,2.78
2022-09-21T16:37:58.752Z,3.63
2022-09-21T16:40:03.622Z,2.60
2022-09-21T16:42:12.228Z,4.80
2022-09-21T16:44:20.880Z,2.03
2022-09-21T16:46:26.736Z,1.60
2022-09-21T16:48:31.526Z,3.10
2022-09-21T16:50:36.926Z,3.70
2022-09-21T16:52:41.694Z,2.28
2022-09-21T16:54:48.630Z,3.05
2022-09-21T16:56:54.514Z,2.13
2022-09-21T16:59:03.994Z,3.75
2022-09-21T17:01:13.025Z,3.45
2022-09-21T17:03:17.886Z,3.47
2022-09-21T17:05:22.678Z,4.40
2022-09-21T17:07:27.850Z,3.58
2022-09-21T17:11:40.329Z,5.00
2022-09-21T17:13:45.931Z,3.22
2022-09-21T17:15:53.675Z,6.53
2022-09-21T17:17:59.057Z,4.50
2022-09-21T17:22:17.553Z,7.28
2022-09-21T17:24:46.048Z,5.82
2022-09-21T17:26:47.508Z,7.40
2022-09-21T17:31:02.368Z,13.18
2022-09-21T17:33:07.477Z,11.23
2022-09-21T17:35:19.657Z,11.52
2022-09-21T17:37:25.372Z,10.65
2022-09-21T17:39:30.153Z,10.00
2022-09-21T17:41:45.559Z,15.25
2022-09-21T17:44:00.763Z,18.38
2022-09-21T17:46:14.388Z,8.73
2022-09-21T17:48:22.937Z,5.07
2022-09-21T17:50:30.024Z,4.43
2022-09-21T17:52:47.599Z,4.90
2022-09-21T17:54:52.999Z,5.20
2022-09-21T17:57:04.973Z,17.95
2022-09-21T17:59:26.350Z,6.65
2022-09-21T18:01:38.716Z,5.53
2022-09-21T18:03:46.147Z,9.15
2022-09-21T18:05:52.811Z,7.38
2022-09-21T18:07:58.452Z,5.78
2022-09-21T18:10:03.869Z,8.23
2022-09-21T18:12:39.560Z,8.32
2022-09-21T18:14:54.995Z,10.82
2022-09-21T18:17:16.309Z,7.30
2022-09-21T18:19:35.312Z,10.13
2022-09-21T18:21:48.807Z,10.07
2022-09-21T18:24:16.410Z,10.95
2022-09-21T18:26:23.466Z,20.08
2022-09-21T18:28:40.638Z,20.75
2022-09-21T18:30:53.087Z,18.77
2022-09-21T18:33:12.876Z,13.85
2022-09-21T18:35:40.618Z,12.23
2022-09-21T18:37:59.563Z,12.18
2022-09-21T18:40:15.306Z,12.73
2022-09-21T18:42:34.035Z,14.32
2022-09-21T18:44:49.251Z,8.65
2022-09-21T18:47:09.800Z,11.73
2022-09-21T18:49:23.927Z,9.50
2022-09-21T18:51:36.630Z,12.45
2022-09-21T18:53:48.569Z,13.93
2022-09-21T18:55:53.966Z,11.25
2022-09-21T18:58:00.021Z,10.57
2022-09-21T19:00:05.726Z,10.35
2022-09-21T19:02:15.525Z,8.88
2022-09-21T19:04:23.620Z,9.75
2022-09-21T19:06:40.262Z,8.40
2022-09-21T19:08:54.099Z,7.18
2022-09-21T19:11:06.706Z,6.50
2022-09-21T19:13:31.479Z,6.45
2022-09-21T19:16:00.484Z,7.18
2022-09-21T19:18:18.366Z,7.60
2022-09-21T19:20:44.398Z,6.60
2022-09-21T19:22:56.024Z,5.40
2022-09-21T19:25:12.492Z,5.82
2022-09-21T19:27:25.199Z,6.57
2022-09-21T19:29:56.176Z,8.82
2022-09-21T19:32:01.258Z,6.60
2022-09-21T19:34:16.101Z,6.22
2022-09-21T19:36:24.276Z,7.87
2022-09-21T19:38:29.822Z,8.02
2022-09-21T19:40:38.844Z,7.03
2022-09-21T19:42:56.037Z,5.93
2022-09-21T19:45:10.268Z,5.50
2022-09-21T19:47:25.684Z,5.72
2022-09-21T19:49:39.243Z,5.88
2022-09-21T19:51:49.942Z,6.13
2022-09-21T19:54:11.120Z,7.55
2022-09-21T19:56:30.232Z,5.47
2022-09-21T19:58:48.339Z,6.70
2022-09-21T20:00:56.053Z,6.38
2022-09-21T20:03:07.497Z,4.68
2022-09-21T20:05:18.954Z,5.68
2022-09-21T20:07:32.898Z,4.93
2022-09-21T20:09:47.859Z,8.48
2022-09-21T20:12:01.198Z,6.82
2022-09-21T20:14:19.135Z,11.63
2022-09-21T20:16:40.565Z,7.22
2022-09-21T20:18:56.008Z,7.00
2022-09-21T20:21:01.538Z,11.35
2022-09-21T20:23:13.085Z,6.75
2022-09-21T20:25:23.454Z,8.32
2022-09-21T20:27:35.188Z,8.95
2022-09-21T20:29:42.455Z,10.32
2022-09-21T20:31:53.335Z,10.27
2022-09-21T20:33:58.058Z,9.95
2022-09-21T20:36:03.553Z,9.30
2022-09-21T20:38:10.972Z,9.48
2022-09-21T20:40:16.867Z,8.88
2022-09-21T20:42:24.393Z,7.40
2022-09-21T20:44:29.138Z,8.32
2022-09-21T20:46:34.039Z,6.68
2022-09-21T20:48:40.130Z,5.80
2022-09-21T20:50:46.298Z,6.32
2022-09-21T20:52:51.181Z,6.30
2022-09-21T20:54:58.552Z,7.18
2022-09-21T20:57:03.269Z,8.73
2022-09-21T20:59:08.006Z,6.70
2022-09-21T21:01:12.859Z,6.45
2022-09-21T21:03:17.885Z,7.88
2022-09-21T21:05:22.616Z,8.88
2022-09-21T21:07:30.531Z,7.25
2022-09-21T21:09:35.725Z,8.13
2022-09-21T21:11:43.090Z,6.97
2022-09-21T21:13:48.129Z,8.15
2022-09-21T21:15:55.644Z,8.38
2022-09-21T21:18:00.699Z,10.02
2022-09-21T21:20:05.785Z,7.05
2022-09-21T21:22:10.544Z,6.07
2022-09-21T21:24:27.763Z,8.13
2022-09-21T21:26:57.290Z,13.20
2022-09-21T21:29:00.146Z,11.25
2022-09-21T21:31:04.849Z,14.77
2022-09-21T21:33:10.150Z,11.90
2022-09-21T21:37:21.096Z,8.65
2022-09-21T21:39:25.983Z,8.90
2022-09-21T21:41:31.275Z,9.18
2022-09-21T21:45:43.412Z,14.88
2022-09-21T21:47:48.177Z,11.18
2022-09-21T21:49:52.959Z,10.77
2022-09-21T21:51:57.705Z,9.90
2022-09-21T21:54:02.723Z,10.23
2022-09-21T21:56:09.146Z,9.00
2022-09-21T21:58:13.978Z,8.60
2022-09-21T22:00:18.718Z,7.57
2022-09-21T22:02:26.533Z,9.45
2022-09-21T22:04:31.305Z,9.13
2022-09-21T22:06:38.425Z,9.90
2022-09-21T22:08:43.708Z,7.22
2022-09-21T22:10:51.838Z,9.45
2022-09-21T22:12:57.153Z,9.35
2022-09-21T22:17:07.850Z,9.35
2022-09-21T22:19:15.202Z,10.52
2022-09-21T22:21:22.977Z,12.43
2022-09-21T22:23:27.704Z,8.20
2022-09-21T22:25:32.498Z,8.90
2022-09-21T22:27:37.241Z,10.82
2022-09-21T22:29:41.981Z,14.23
2022-09-21T22:31:49.687Z,10.02
2022-09-21T22:33:55.123Z,7.85
2022-09-21T22:36:07.268Z,11.40
2022-09-21T22:38:13.210Z,8.18
2022-09-21T22:40:18.230Z,10.25
2022-09-21T22:42:23.337Z,8.75
2022-09-21T22:44:28.127Z,9.13
2022-09-21T22:46:34.388Z,9.55
2022-09-21T22:48:39.717Z,8.15
2022-09-21T22:54:57.840Z,8.35
2022-09-21T22:57:02.615Z,8.23
2022-09-21T22:59:08.503Z,9.25
2022-09-21T23:01:15.841Z,8.73
2022-09-21T23:03:20.577Z,11.30
2022-09-21T23:05:26.793Z,7.97
2022-09-21T23:07:31.506Z,8.13
2022-09-21T23:09:38.872Z,8.95
2022-09-21T23:11:47.465Z,10.63
2022-09-21T23:13:52.629Z,8.23
2022-09-21T23:15:57.381Z,8.07
2022-09-21T23:18:02.230Z,7.20
2022-09-21T23:20:07.774Z,6.43
2022-09-21T23:22:12.539Z,6.50
2022-09-21T23:24:17.241Z,8.43
2022-09-21T23:26:26.249Z,8.35
2022-09-21T23:28:31.052Z,6.85
2022-09-21T23:30:36.278Z,11.00
2022-09-21T23:34:45.477Z,7.82
2022-09-21T23:36:50.212Z,7.35
2022-09-21T23:38:55.300Z,8.93
2022-09-21T23:41:08.986Z,9.02
2022-09-21T23:43:16.385Z,11.88
2022-09-21T23:45:21.205Z,9.70
2022-09-21T23:47:26.070Z,6.90
2022-09-21T23:49:30.842Z,9.02
2022-09-21T23:51:36.494Z,8.48
2022-09-21T23:53:42.079Z,8.32
2022-09-21T23:55:46.802Z,8.77
2022-09-21T23:57:51.513Z,8.80
2022-09-21T23:59:58.850Z,6.70
