createdAt,value
2022-09-18T00:03:58.220Z,99595.32
2022-09-18T00:13:30.609Z,99590.19
2022-09-18T00:23:04.758Z,99582.50
2022-09-18T00:32:39.061Z,99576.40
2022-09-18T00:42:14.689Z,99576.50
2022-09-18T00:51:48.484Z,99575.56
2022-09-18T01:01:22.687Z,99582.16
2022-09-18T01:10:56.477Z,99574.51
2022-09-18T01:20:30.539Z,99575.72
2022-09-18T01:30:03.261Z,99576.59
2022-09-18T01:39:37.840Z,99569.64
2022-09-18T01:49:12.006Z,99570.21
2022-09-18T01:58:46.423Z,99573.73
2022-09-18T02:08:21.896Z,99562.41
2022-09-18T02:17:55.695Z,99544.39
2022-09-18T02:18:59.651Z,99543.11
2022-09-18T02:28:32.848Z,99547.49
2022-09-18T02:38:05.525Z,99537.63
2022-09-18T02:47:41.228Z,99547.55
2022-09-18T02:57:14.069Z,99553.29
2022-09-18T03:06:51.143Z,99538.80
2022-09-18T03:16:23.166Z,99531.14
2022-09-18T03:25:57.232Z,99525.13
2022-09-18T03:35:33.652Z,99537.11
2022-09-18T03:45:06.212Z,99534.36
2022-09-18T03:54:40.339Z,99544.70
2022-09-18T04:04:15.324Z,99550.05
2022-09-18T04:13:48.583Z,99545.16
2022-09-18T04:23:24.052Z,99545.53
2022-09-18T04:32:58.130Z,99555.10
2022-09-18T04:42:30.362Z,99559.30
2022-09-18T04:52:04.848Z,99563.83
2022-09-18T05:01:38.842Z,99565.91
2022-09-18T05:11:13.107Z,99566.28
2022-09-18T05:20:47.408Z,99577.32
2022-09-18T05:30:21.673Z,99573.50
2022-09-18T05:39:57.560Z,99573.06
2022-09-18T05:49:29.718Z,99580.95
2022-09-18T05:59:03.550Z,99587.03
2022-09-18T06:08:38.661Z,99583.91
2022-09-18T06:18:13.374Z,99583.67
2022-09-18T06:27:46.025Z,99587.25
2022-09-18T06:37:20.750Z,99596.81
2022-09-18T06:46:55.544Z,99607.09
2022-09-18T06:56:29.796Z,99618.88
2022-09-18T07:06:07.013Z,99618.56
2022-09-18T07:15:39.125Z,99610.73
2022-09-18T07:25:13.728Z,99618.56
2022-09-18T07:34:48.170Z,99602.20
2022-09-18T07:35:52.277Z,99605.17
2022-09-18T07:45:24.274Z,99605.94
2022-09-18T07:46:26.865Z,99606.01
2022-09-18T07:47:29.254Z,99609.23
2022-09-18T07:48:31.754Z,99607.66
2022-09-18T07:49:34.246Z,99603.66
2022-09-18T07:50:38.316Z,99601.61
2022-09-18T08:00:09.813Z,99621.05
2022-09-18T08:01:12.290Z,99611.34
2022-09-18T08:02:14.994Z,99606.83
2022-09-18T08:03:17.350Z,99608.20
2022-09-18T08:04:19.699Z,99607.78
2022-09-18T08:13:53.327Z,99605.70
2022-09-18T08:14:57.409Z,99607.23
2022-09-18T08:15:59.913Z,99603.67
2022-09-18T08:17:03.857Z,99606.34
2022-09-18T08:18:07.984Z,99602.01
2022-09-18T08:19:10.215Z,99603.27
2022-09-18T08:20:12.648Z,99601.50
2022-09-18T08:21:16.681Z,99608.30
2022-09-18T08:22:19.017Z,99595.17
2022-09-18T08:23:21.451Z,99599.56
2022-09-18T08:24:23.907Z,99605.35
2022-09-18T08:25:26.315Z,99602.02
2022-09-18T08:26:30.321Z,99594.05
2022-09-18T08:27:32.682Z,99601.42
2022-09-18T08:28:35.186Z,99598.44
2022-09-18T08:29:37.669Z,99597.09
2022-09-18T08:30:41.704Z,99605.84
2022-09-18T08:31:45.673Z,99600.12
2022-09-18T08:32:49.521Z,99603.20
2022-09-18T08:33:53.438Z,99601.77
2022-09-18T08:34:55.825Z,99606.22
2022-09-18T08:35:59.840Z,99603.69
2022-09-18T08:37:02.167Z,99608.59
2022-09-18T08:38:04.607Z,99600.72
2022-09-18T08:39:07.073Z,99604.88
2022-09-18T08:40:09.579Z,99607.87
2022-09-18T08:41:12.963Z,99602.93
2022-09-18T08:42:15.300Z,99607.48
2022-09-18T08:43:17.744Z,99604.33
2022-09-18T08:44:21.847Z,99607.31
2022-09-18T08:45:25.769Z,99607.55
2022-09-18T08:46:28.184Z,99605.69
2022-09-18T08:47:30.562Z,99601.85
2022-09-18T08:48:33.064Z,99608.18
2022-09-18T08:49:35.461Z,99597.38
2022-09-18T08:50:39.496Z,99596.89
2022-09-18T08:51:41.787Z,99601.16
2022-09-18T08:52:44.173Z,99598.26
2022-09-18T08:53:48.241Z,99602.39
2022-09-18T08:54:50.729Z,99595.63
2022-09-18T08:55:54.645Z,99600.72
2022-09-18T08:56:57.214Z,99597.63
2022-09-18T08:57:59.695Z,99600.33
2022-09-18T08:59:03.731Z,99594.22
2022-09-18T09:00:06.102Z,99591.50
2022-09-18T09:01:08.813Z,99594.06
2022-09-18T09:02:11.319Z,99589.99
2022-09-18T09:03:15.225Z,99591.45
2022-09-18T09:04:17.561Z,99592.75
2022-09-18T09:13:50.094Z,99598.95
2022-09-18T09:14:57.385Z,99596.59
2022-09-18T09:15:56.863Z,99602.41
2022-09-18T09:17:00.712Z,99597.38
2022-09-18T09:18:03.085Z,99603.20
2022-09-18T09:19:05.545Z,99601.09
2022-09-18T09:20:08.127Z,99596.30
2022-09-18T09:21:11.838Z,99600.11
2022-09-18T09:22:13.024Z,99604.05
2022-09-18T09:23:15.492Z,99607.77
2022-09-18T09:24:19.538Z,99603.38
2022-09-18T09:25:23.488Z,99603.52
2022-09-18T09:26:25.844Z,99599.23
2022-09-18T09:27:29.886Z,99609.34
2022-09-18T09:28:32.207Z,99611.42
2022-09-18T09:29:34.630Z,99608.42
2022-09-18T09:30:38.737Z,99609.80
2022-09-18T09:31:42.751Z,99606.92
2022-09-18T09:32:45.005Z,99607.50
2022-09-18T09:33:47.434Z,99607.11
2022-09-18T09:34:49.893Z,99610.44
2022-09-18T09:35:54.004Z,99606.44
2022-09-18T09:36:56.330Z,99603.95
2022-09-18T09:37:58.774Z,99602.54
2022-09-18T09:39:01.407Z,99604.09
2022-09-18T09:40:05.351Z,99603.30
2022-09-18T09:41:09.199Z,99595.19
2022-09-18T09:42:13.151Z,99593.87
2022-09-18T09:43:15.550Z,99596.13
2022-09-18T09:44:17.985Z,99602.28
2022-09-18T09:45:20.484Z,99597.03
2022-09-18T09:46:24.544Z,99604.60
2022-09-18T09:47:26.814Z,99588.77
2022-09-18T09:48:29.266Z,99596.64
2022-09-18T09:49:31.743Z,99596.94
2022-09-18T09:50:35.972Z,99594.41
2022-09-18T09:51:38.337Z,99594.66
2022-09-18T09:52:40.779Z,99598.61
2022-09-18T09:53:44.819Z,99603.00
2022-09-18T09:54:49.747Z,99597.44
2022-09-18T09:55:52.019Z,99601.22
2022-09-18T09:56:56.099Z,99605.29
2022-09-18T09:57:58.436Z,99598.09
2022-09-18T09:59:02.977Z,99598.38
2022-09-18T10:00:03.361Z,99588.73
2022-09-18T10:01:05.941Z,99591.79
2022-09-18T10:02:08.428Z,99601.63
2022-09-18T10:03:12.385Z,99592.95
2022-09-18T10:04:14.699Z,99600.66
2022-09-18T10:05:17.205Z,99603.41
2022-09-18T10:06:19.659Z,99603.63
2022-09-18T10:07:23.729Z,99600.73
2022-09-18T10:08:26.002Z,99601.97
2022-09-18T10:09:28.425Z,99599.08
2022-09-18T10:10:30.917Z,99601.53
2022-09-18T10:11:34.311Z,99608.98
2022-09-18T10:12:36.694Z,99605.10
2022-09-18T10:13:39.166Z,99599.44
2022-09-18T10:14:43.240Z,99600.98
2022-09-18T10:15:45.552Z,99594.03
2022-09-18T10:16:49.008Z,99593.98
2022-09-18T10:17:53.046Z,99591.95
2022-09-18T10:18:55.327Z,99592.00
2022-09-18T10:19:57.829Z,99590.01
2022-09-18T10:21:00.320Z,99598.38
2022-09-18T10:22:02.775Z,99584.75
2022-09-18T10:23:05.224Z,99602.36
2022-09-18T10:24:07.670Z,99589.10
2022-09-18T10:25:10.151Z,99593.06
2022-09-18T10:26:12.587Z,99588.79
2022-09-18T10:27:15.105Z,99585.33
2022-09-18T10:28:17.574Z,99590.89
2022-09-18T10:29:20.057Z,99589.38
2022-09-18T10:30:26.128Z,99591.83
2022-09-18T10:31:28.391Z,99589.78
2022-09-18T10:32:32.388Z,99588.75
2022-09-18T10:33:34.670Z,99591.19
2022-09-18T10:34:37.149Z,99589.55
2022-09-18T10:35:41.173Z,99590.99
2022-09-18T10:36:43.509Z,99590.44
2022-09-18T10:37:45.980Z,99602.27
2022-09-18T10:38:50.095Z,99588.68
2022-09-18T10:39:52.591Z,99593.55
2022-09-18T10:40:54.937Z,99595.64
2022-09-18T10:41:57.381Z,99595.83
2022-09-18T10:42:59.799Z,99587.98
2022-09-18T10:44:03.943Z,99590.36
2022-09-18T10:45:06.433Z,99584.27
2022-09-18T10:46:10.434Z,99597.04
2022-09-18T10:47:12.775Z,99588.39
2022-09-18T10:48:16.766Z,99596.95
2022-09-18T10:49:19.086Z,99583.38
2022-09-18T10:50:23.155Z,99581.83
2022-09-18T10:51:25.500Z,99586.39
2022-09-18T10:52:27.965Z,99588.58
2022-09-18T10:53:30.416Z,99585.91
2022-09-18T10:54:34.462Z,99584.90
2022-09-18T10:55:36.780Z,99588.80
2022-09-18T10:56:40.825Z,99595.55
2022-09-18T10:57:44.726Z,99598.20
2022-09-18T10:58:47.045Z,99591.59
2022-09-18T10:59:49.449Z,99587.81
2022-09-18T11:00:52.018Z,99589.09
2022-09-18T11:01:54.525Z,99587.66
2022-09-18T11:02:56.914Z,99588.21
2022-09-18T11:04:00.989Z,99587.73
2022-09-18T11:05:03.362Z,99587.61
2022-09-18T11:06:07.413Z,99575.27
2022-09-18T11:07:09.695Z,99577.29
2022-09-18T11:08:13.785Z,99588.84
2022-09-18T11:09:17.622Z,99582.88
2022-09-18T11:10:19.951Z,99577.95
2022-09-18T11:11:22.432Z,99578.23
2022-09-18T11:12:24.880Z,99582.41
2022-09-18T11:13:28.928Z,99575.52
2022-09-18T11:14:31.295Z,99572.84
2022-09-18T11:15:36.416Z,99579.42
2022-09-18T11:16:38.700Z,99582.19
2022-09-18T11:17:42.025Z,99574.84
2022-09-18T11:18:45.994Z,99573.63
2022-09-18T11:19:48.348Z,99579.23
2022-09-18T11:20:53.451Z,99569.39
2022-09-18T11:21:55.815Z,99576.78
2022-09-18T11:22:59.906Z,99574.09
2022-09-18T11:24:03.946Z,99574.44
2022-09-18T11:25:06.218Z,99571.63
2022-09-18T11:26:10.181Z,99575.66
2022-09-18T11:27:12.524Z,99573.11
2022-09-18T11:28:14.923Z,99581.16
2022-09-18T11:29:17.400Z,99574.75
2022-09-18T11:30:21.469Z,99574.98
2022-09-18T11:31:24.808Z,99575.06
2022-09-18T11:32:27.234Z,99567.23
2022-09-18T11:33:29.673Z,99565.16
2022-09-18T11:34:33.802Z,99566.33
2022-09-18T11:35:36.150Z,99565.30
2022-09-18T11:36:38.587Z,99560.28
2022-09-18T11:37:41.016Z,99555.03
2022-09-18T11:38:45.081Z,99554.69
2022-09-18T11:39:47.403Z,99554.64
2022-09-18T11:40:49.862Z,99558.73
2022-09-18T11:41:53.896Z,99554.88
2022-09-18T11:42:56.213Z,99556.52
2022-09-18T11:44:00.264Z,99554.16
2022-09-18T11:45:02.586Z,99553.20
2022-09-18T11:46:05.013Z,99557.80
2022-09-18T11:47:07.504Z,99550.37
2022-09-18T11:48:09.939Z,99549.07
2022-09-18T11:49:12.363Z,99549.59
2022-09-18T11:50:14.814Z,99545.79
2022-09-18T11:51:17.436Z,99551.09
2022-09-18T11:52:21.497Z,99554.64
2022-09-18T11:53:25.486Z,99550.38
2022-09-18T11:54:27.964Z,99551.43
2022-09-18T11:55:32.061Z,99550.23
2022-09-18T11:56:34.327Z,99549.04
2022-09-18T11:57:37.237Z,99546.01
2022-09-18T11:58:39.784Z,99545.72
2022-09-18T11:59:43.890Z,99539.16
2022-09-18T12:00:46.220Z,99540.91
2022-09-18T12:01:48.779Z,99539.58
2022-09-18T12:02:51.290Z,99543.11
2022-09-18T12:03:53.677Z,99542.20
2022-09-18T12:04:56.126Z,99534.31
2022-09-18T12:06:00.213Z,99537.19
2022-09-18T12:07:02.556Z,99539.45
2022-09-18T12:08:03.644Z,99531.14
2022-09-18T12:09:06.116Z,99524.91
2022-09-18T12:10:08.562Z,99519.55
2022-09-18T12:19:41.254Z,99542.41
2022-09-18T12:20:43.761Z,99532.58
2022-09-18T12:21:46.250Z,99543.88
2022-09-18T12:22:48.745Z,99521.73
2022-09-18T12:23:51.276Z,99529.25
2022-09-18T12:24:53.938Z,99532.69
2022-09-18T12:25:56.455Z,99531.52
2022-09-18T12:26:58.898Z,99536.09
2022-09-18T12:28:01.478Z,99538.13
2022-09-18T12:29:03.915Z,99526.05
2022-09-18T12:30:06.383Z,99522.84
2022-09-18T12:31:08.890Z,99521.85
2022-09-18T12:32:11.272Z,99518.45
2022-09-18T12:33:13.711Z,99515.88
2022-09-18T12:34:16.244Z,99518.42
2022-09-18T12:35:20.302Z,99525.13
2022-09-18T12:36:22.646Z,99517.33
2022-09-18T12:37:25.135Z,99517.97
2022-09-18T12:38:29.171Z,99516.09
2022-09-18T12:39:33.807Z,99519.15
2022-09-18T12:40:36.142Z,99512.05
2022-09-18T12:41:38.527Z,99513.23
2022-09-18T12:42:42.526Z,99515.05
2022-09-18T12:43:44.870Z,99516.42
2022-09-18T12:44:47.310Z,99508.87
2022-09-18T12:45:49.853Z,99510.10
2022-09-18T12:46:57.731Z,99507.27
2022-09-18T12:47:59.016Z,99505.30
2022-09-18T12:49:01.286Z,99505.16
2022-09-18T12:50:05.326Z,99504.42
2022-09-18T12:51:07.656Z,99502.45
2022-09-18T12:52:10.644Z,99501.63
2022-09-18T12:53:14.678Z,99502.77
2022-09-18T12:54:20.583Z,99502.30
2022-09-18T12:55:22.796Z,99500.73
2022-09-18T12:56:25.210Z,99507.55
2022-09-18T12:57:27.725Z,99502.83
2022-09-18T12:58:31.791Z,99508.72
2022-09-18T12:59:34.110Z,99511.06
2022-09-18T13:00:36.613Z,99504.25
2022-09-18T13:01:38.998Z,99510.91
2022-09-18T13:02:41.494Z,99516.20
2022-09-18T13:03:43.941Z,99511.98
2022-09-18T13:04:47.994Z,99506.02
2022-09-18T13:05:51.938Z,99509.44
2022-09-18T13:06:54.264Z,99510.89
2022-09-18T13:07:56.644Z,99506.02
2022-09-18T13:09:00.792Z,99510.09
2022-09-18T13:10:03.057Z,99510.45
2022-09-18T13:11:05.525Z,99509.74
2022-09-18T13:12:07.929Z,99507.89
2022-09-18T13:13:10.370Z,99511.89
2022-09-18T13:14:14.473Z,99511.55
2022-09-18T13:15:16.853Z,99506.63
2022-09-18T13:16:21.731Z,99509.09
2022-09-18T13:17:25.652Z,99506.05
2022-09-18T13:18:29.577Z,99506.52
2022-09-18T13:19:33.475Z,99495.25
2022-09-18T13:20:35.841Z,99494.00
2022-09-18T13:21:38.245Z,99498.89
2022-09-18T13:22:40.793Z,99494.67
2022-09-18T13:23:43.182Z,99496.22
2022-09-18T13:24:45.628Z,99489.59
2022-09-18T13:25:48.109Z,99494.05
2022-09-18T13:26:50.547Z,99495.66
2022-09-18T13:27:52.971Z,99492.02
2022-09-18T13:28:55.464Z,99491.32
2022-09-18T13:29:57.882Z,99488.05
2022-09-18T13:31:00.409Z,99487.73
2022-09-18T13:32:04.431Z,99479.91
2022-09-18T13:33:06.758Z,99480.98
2022-09-18T13:34:09.226Z,99477.23
2022-09-18T13:35:13.356Z,99481.63
2022-09-18T13:36:17.270Z,99477.34
2022-09-18T13:37:19.603Z,99474.60
2022-09-18T13:38:22.052Z,99473.63
2022-09-18T13:39:24.548Z,99469.44
2022-09-18T13:40:27.065Z,99469.06
2022-09-18T13:41:31.115Z,99468.95
2022-09-18T13:42:33.394Z,99467.61
2022-09-18T13:43:37.484Z,99463.63
2022-09-18T13:44:41.376Z,99460.69
2022-09-18T13:45:43.661Z,99472.21
2022-09-18T13:46:46.196Z,99463.27
2022-09-18T13:47:48.620Z,99464.30
2022-09-18T13:48:51.078Z,99460.70
2022-09-18T13:49:53.503Z,99462.13
2022-09-18T13:50:55.967Z,99465.77
2022-09-18T13:52:00.264Z,99466.34
2022-09-18T13:53:02.527Z,99460.24
2022-09-18T14:02:34.705Z,99458.61
2022-09-18T14:03:37.219Z,99461.33
2022-09-18T14:04:39.675Z,99466.29
2022-09-18T14:05:43.758Z,99464.07
2022-09-18T14:06:47.715Z,99465.92
2022-09-18T14:07:50.028Z,99463.69
2022-09-18T14:08:52.443Z,99464.87
2022-09-18T14:09:57.136Z,99489.02
2022-09-18T14:11:14.420Z,99464.86
2022-09-18T14:12:01.217Z,99464.73
2022-09-18T14:13:03.675Z,99467.75
2022-09-18T14:14:06.121Z,99472.78
2022-09-18T14:15:10.153Z,99467.71
2022-09-18T14:16:15.116Z,99461.90
2022-09-18T14:17:17.331Z,99465.31
2022-09-18T14:18:21.378Z,99466.45
2022-09-18T14:19:23.721Z,99466.38
2022-09-18T14:20:26.173Z,99468.33
2022-09-18T14:21:30.180Z,99464.16
2022-09-18T14:22:32.515Z,99462.39
2022-09-18T14:23:36.546Z,99460.08
2022-09-18T14:24:38.827Z,99456.49
2022-09-18T14:25:41.296Z,99455.75
2022-09-18T14:26:43.758Z,99454.58
2022-09-18T14:27:47.797Z,99458.47
2022-09-18T14:28:50.116Z,99453.61
2022-09-18T14:29:52.566Z,99454.16
2022-09-18T14:30:56.767Z,99455.54
2022-09-18T14:31:59.409Z,99455.30
2022-09-18T14:33:01.975Z,99454.64
2022-09-18T14:34:04.549Z,99454.64
2022-09-18T14:35:06.968Z,99453.42
2022-09-18T14:36:12.886Z,99449.48
2022-09-18T14:37:11.910Z,99449.80
2022-09-18T14:38:15.893Z,99447.52
2022-09-18T14:39:18.231Z,99448.21
2022-09-18T14:40:20.693Z,99446.70
2022-09-18T14:41:23.104Z,99440.91
2022-09-18T14:42:27.079Z,99452.78
2022-09-18T14:43:27.976Z,99445.58
2022-09-18T14:44:30.507Z,99454.05
2022-09-18T14:45:32.976Z,99449.44
2022-09-18T14:46:35.391Z,99446.92
2022-09-18T14:47:37.839Z,99451.17
2022-09-18T14:48:41.858Z,99459.97
2022-09-18T14:49:45.797Z,99446.56
2022-09-18T14:50:48.133Z,99447.50
2022-09-18T14:52:03.429Z,99446.30
2022-09-18T14:52:54.438Z,99444.61
2022-09-18T14:53:58.584Z,99435.30
2022-09-18T14:55:00.839Z,99433.12
2022-09-18T14:56:03.244Z,99434.78
2022-09-18T14:57:05.667Z,99434.66
2022-09-18T14:58:08.149Z,99428.44
2022-09-18T14:59:10.575Z,99425.25
2022-09-18T15:00:12.981Z,99425.78
2022-09-18T15:01:15.458Z,99426.22
2022-09-18T15:02:17.977Z,99426.58
2022-09-18T15:03:20.447Z,99419.76
2022-09-18T15:04:22.907Z,99425.56
2022-09-18T15:05:25.342Z,99419.16
2022-09-18T15:06:27.792Z,99417.64
2022-09-18T15:07:30.272Z,99420.41
2022-09-18T15:08:34.325Z,99420.63
2022-09-18T15:09:39.233Z,99419.05
2022-09-18T15:10:41.442Z,99428.00
2022-09-18T15:12:01.159Z,99419.77
2022-09-18T15:12:46.306Z,99417.95
2022-09-18T15:13:48.704Z,99416.97
2022-09-18T15:14:52.737Z,99417.02
2022-09-18T15:15:55.077Z,99414.77
2022-09-18T15:16:57.512Z,99416.95
2022-09-18T15:18:00.052Z,99415.03
2022-09-18T15:19:02.468Z,99412.94
2022-09-18T15:20:04.930Z,99411.78
2022-09-18T15:21:07.409Z,99413.07
2022-09-18T15:22:09.811Z,99410.52
2022-09-18T15:23:12.328Z,99409.21
2022-09-18T15:24:14.774Z,99408.66
2022-09-18T15:25:18.815Z,99410.73
2022-09-18T15:26:21.111Z,99405.92
2022-09-18T15:27:23.564Z,99414.28
2022-09-18T15:28:26.060Z,99408.02
2022-09-18T15:29:30.099Z,99408.41
2022-09-18T15:30:32.410Z,99409.52
2022-09-18T15:31:34.837Z,99409.41
2022-09-18T15:32:38.525Z,99403.38
2022-09-18T15:33:41.311Z,99407.81
2022-09-18T15:34:45.211Z,99410.88
2022-09-18T15:35:48.613Z,99406.55
2022-09-18T15:36:50.983Z,99407.30
2022-09-18T15:37:53.473Z,99410.69
2022-09-18T15:38:57.594Z,99402.33
2022-09-18T15:40:00.277Z,99399.44
2022-09-18T15:41:04.202Z,99407.56
2022-09-18T15:42:06.509Z,99408.80
2022-09-18T15:43:08.898Z,99405.08
2022-09-18T15:44:12.959Z,99399.42
2022-09-18T15:45:16.866Z,99400.53
2022-09-18T15:46:19.332Z,99401.34
2022-09-18T15:47:21.732Z,99403.34
2022-09-18T15:48:24.188Z,99401.56
2022-09-18T15:49:26.584Z,99399.20
2022-09-18T15:50:29.048Z,99403.06
2022-09-18T15:51:31.464Z,99402.02
2022-09-18T15:52:35.533Z,99402.81
2022-09-18T15:53:39.443Z,99405.61
2022-09-18T15:54:41.796Z,99398.02
2022-09-18T15:55:44.216Z,99403.25
2022-09-18T15:56:46.638Z,99402.03
2022-09-18T15:57:49.147Z,99409.25
2022-09-18T15:58:53.197Z,99405.94
2022-09-18T15:59:57.083Z,99405.36
2022-09-18T16:01:01.075Z,99404.30
2022-09-18T16:02:03.385Z,99411.29
2022-09-18T16:03:05.749Z,99416.08
2022-09-18T16:04:09.770Z,99414.62
2022-09-18T16:05:13.660Z,99413.34
2022-09-18T16:06:16.015Z,99412.45
2022-09-18T16:07:20.011Z,99409.97
2022-09-18T16:08:22.374Z,99402.06
2022-09-18T16:09:24.781Z,99405.64
2022-09-18T16:10:28.823Z,99405.83
2022-09-18T16:11:31.115Z,99406.27
2022-09-18T16:12:33.542Z,99398.80
2022-09-18T16:13:37.608Z,99404.31
2022-09-18T16:14:41.484Z,99401.47
2022-09-18T16:15:45.360Z,99402.91
2022-09-18T16:16:49.302Z,99392.91
2022-09-18T16:17:53.223Z,99395.58
2022-09-18T16:18:57.093Z,99395.17
2022-09-18T16:19:59.436Z,99391.78
2022-09-18T16:21:01.870Z,99388.33
2022-09-18T16:22:04.288Z,99387.36
2022-09-18T16:23:06.734Z,99387.51
2022-09-18T16:24:11.777Z,99392.28
2022-09-18T16:25:14.034Z,99392.34
2022-09-18T16:26:18.075Z,99392.30
2022-09-18T16:27:21.975Z,99392.08
2022-09-18T16:28:25.893Z,99391.55
2022-09-18T16:29:28.221Z,99392.88
2022-09-18T16:30:32.275Z,99390.38
2022-09-18T16:31:36.194Z,99396.11
2022-09-18T16:32:40.068Z,99395.84
2022-09-18T16:33:44.841Z,99389.34
2022-09-18T16:34:45.980Z,99390.63
2022-09-18T16:35:49.914Z,99394.38
2022-09-18T16:36:52.235Z,99391.76
2022-09-18T16:46:24.238Z,99394.91
2022-09-18T16:47:26.672Z,99394.14
2022-09-18T16:48:30.723Z,99393.29
2022-09-18T16:49:34.603Z,99394.45
2022-09-18T16:59:05.876Z,99402.77
2022-09-18T17:00:10.035Z,99401.41
2022-09-18T17:09:43.163Z,99399.98
2022-09-18T17:10:45.548Z,99403.78
2022-09-18T17:20:20.076Z,99403.76
2022-09-18T17:29:52.300Z,99390.61
2022-09-18T17:30:54.909Z,99393.66
2022-09-18T17:40:27.597Z,99398.22
2022-09-18T17:50:03.550Z,99375.66
2022-09-18T17:59:36.135Z,99395.54
2022-09-18T18:09:12.062Z,99392.03
2022-09-18T18:18:45.895Z,99397.66
2022-09-18T18:28:18.234Z,99399.70
2022-09-18T18:37:52.000Z,99411.26
2022-09-18T18:47:27.911Z,99407.66
2022-09-18T18:57:01.735Z,99408.34
2022-09-18T19:06:36.764Z,99408.45
2022-09-18T19:16:07.910Z,99421.17
2022-09-18T19:25:41.894Z,99440.12
2022-09-18T19:35:15.819Z,99454.56
2022-09-18T19:44:50.765Z,99463.79
2022-09-18T19:54:25.081Z,99490.95
2022-09-18T20:03:58.436Z,99501.46
2022-09-18T20:13:30.218Z,99529.45
2022-09-18T20:23:05.851Z,99545.69
2022-09-18T20:32:39.591Z,99540.24
2022-09-18T20:42:11.918Z,99563.98
2022-09-18T20:51:47.671Z,99571.36
2022-09-18T21:01:21.299Z,99538.08
2022-09-18T21:10:53.388Z,99513.27
2022-09-18T21:20:27.277Z,99531.66
2022-09-18T21:30:01.372Z,99550.48
2022-09-18T21:39:36.725Z,99569.02
2022-09-18T21:49:08.755Z,99580.24
2022-09-18T21:58:43.791Z,99585.14
2022-09-18T22:08:15.938Z,99583.65
2022-09-18T22:17:49.907Z,99601.23
2022-09-18T22:27:23.934Z,99607.88
2022-09-18T22:36:57.948Z,99602.19
2022-09-18T22:46:33.264Z,99599.58
2022-09-18T22:56:06.841Z,99595.83
2022-09-18T23:05:40.954Z,99603.91
2022-09-18T23:15:13.351Z,99618.74
2022-09-18T23:24:47.157Z,99628.52
2022-09-18T23:34:22.064Z,99631.25
2022-09-18T23:43:54.745Z,99630.74
2022-09-18T23:53:30.740Z,99639.42
