createdAt,value
2017-11-22T00:00:30.261Z,9.50
2017-11-22T00:02:58.611Z,9.48
2017-11-22T00:05:26.382Z,10.77
2017-11-22T00:07:53.963Z,10.30
2017-11-22T00:10:22.353Z,9.70
2017-11-22T00:12:50.898Z,10.33
2017-11-22T00:15:18.520Z,7.33
2017-11-22T00:17:46.089Z,8.90
2017-11-22T00:20:13.648Z,12.90
2017-11-22T00:22:41.240Z,11.50
2017-11-22T00:25:08.800Z,10.30
2017-11-22T00:27:36.418Z,10.60
2017-11-22T00:30:03.994Z,8.53
2017-11-22T00:32:31.560Z,7.70
2017-11-22T00:34:59.145Z,10.43
2017-11-22T00:37:26.714Z,8.73
2017-11-22T00:39:54.384Z,11.17
2017-11-22T00:42:21.944Z,9.37
2017-11-22T00:44:51.146Z,8.90
2017-11-22T00:47:18.714Z,10.00
2017-11-22T00:49:47.069Z,9.50
2017-11-22T00:52:14.649Z,9.70
2017-11-22T00:54:42.242Z,10.47
2017-11-22T00:57:09.809Z,9.20
2017-11-22T00:59:39.780Z,8.52
2017-11-22T01:02:07.353Z,11.23
2017-11-22T01:04:35.713Z,12.05
2017-11-22T01:07:03.285Z,7.50
2017-11-22T01:09:30.869Z,9.43
2017-11-22T01:11:59.201Z,8.97
2017-11-22T01:14:26.777Z,9.43
2017-11-22T01:16:54.365Z,9.10
2017-11-22T01:19:22.698Z,8.57
2017-11-22T01:21:50.493Z,10.80
2017-11-22T01:24:18.073Z,8.37
2017-11-22T01:26:45.669Z,8.57
2017-11-22T01:29:13.257Z,6.90
2017-11-22T01:31:41.712Z,8.37
2017-11-22T01:34:09.305Z,10.30
2017-11-22T01:36:36.878Z,7.20
2017-11-22T01:39:04.505Z,9.30
2017-11-22T01:41:32.070Z,8.47
2017-11-22T01:43:59.697Z,8.43
2017-11-22T01:46:27.261Z,6.67
2017-11-22T01:48:54.877Z,7.32
2017-11-22T01:51:22.465Z,6.80
2017-11-22T01:53:50.797Z,8.90
2017-11-22T01:56:18.485Z,8.17
2017-11-22T01:58:47.553Z,8.63
2017-11-22T02:01:15.137Z,8.43
2017-11-22T02:03:43.805Z,6.43
2017-11-22T02:06:11.425Z,7.77
2017-11-22T02:08:40.750Z,6.85
2017-11-22T02:11:08.414Z,7.23
2017-11-22T02:13:36.278Z,8.32
2017-11-22T02:16:04.146Z,6.70
2017-11-22T02:18:32.218Z,8.50
2017-11-22T02:20:59.867Z,8.37
2017-11-22T02:23:27.689Z,8.13
2017-11-22T02:25:55.282Z,7.97
2017-11-22T02:28:22.860Z,9.73
2017-11-22T02:30:50.445Z,6.30
2017-11-22T02:33:18.217Z,8.27
2017-11-22T02:35:45.782Z,6.80
2017-11-22T02:38:13.349Z,7.73
2017-11-22T02:40:40.949Z,6.27
2017-11-22T02:43:08.512Z,7.03
2017-11-22T02:45:36.105Z,5.57
2017-11-22T02:48:03.666Z,6.40
2017-11-22T02:50:31.853Z,7.70
2017-11-22T02:52:59.430Z,7.30
2017-11-22T02:55:26.996Z,6.17
2017-11-22T02:57:54.584Z,6.43
2017-11-22T03:00:22.925Z,7.50
2017-11-22T03:02:50.516Z,7.07
2017-11-22T03:05:18.845Z,8.53
2017-11-22T03:07:46.512Z,7.62
2017-11-22T03:10:14.084Z,7.17
2017-11-22T03:12:41.649Z,4.57
2017-11-22T03:15:09.238Z,5.33
2017-11-22T03:17:38.721Z,6.73
2017-11-22T03:20:06.285Z,5.00
2017-11-22T03:22:35.665Z,6.78
2017-11-22T03:25:03.254Z,5.30
2017-11-22T03:27:30.822Z,6.63
2017-11-22T03:29:59.201Z,7.43
2017-11-22T03:32:27.529Z,6.90
2017-11-22T03:34:55.129Z,7.43
2017-11-22T03:37:22.733Z,7.30
2017-11-22T03:39:50.307Z,6.35
2017-11-22T03:42:17.886Z,6.50
2017-11-22T03:44:45.484Z,6.10
2017-11-22T03:47:13.924Z,6.60
2017-11-22T03:49:47.315Z,5.83
2017-11-22T03:52:20.601Z,7.43
2017-11-22T03:54:48.163Z,5.90
2017-11-22T03:57:15.769Z,7.57
2017-11-22T03:59:44.116Z,6.50
2017-11-22T04:02:14.504Z,6.50
2017-11-22T04:04:42.857Z,5.60
2017-11-22T04:07:11.185Z,7.07
2017-11-22T04:09:39.801Z,5.77
2017-11-22T04:12:08.145Z,7.10
2017-11-22T04:14:35.739Z,5.50
2017-11-22T04:17:03.304Z,6.33
2017-11-22T04:19:33.025Z,7.03
2017-11-22T04:22:00.588Z,6.30
2017-11-22T04:24:28.250Z,7.23
2017-11-22T04:26:55.845Z,4.37
2017-11-22T04:29:23.405Z,7.17
2017-11-22T04:31:50.996Z,9.17
2017-11-22T04:34:18.561Z,7.27
2017-11-22T04:36:46.890Z,7.47
2017-11-22T04:39:15.217Z,7.63
2017-11-22T04:41:42.814Z,6.37
2017-11-22T04:44:11.189Z,6.57
2017-11-22T04:46:39.893Z,8.35
2017-11-22T04:49:08.248Z,7.10
2017-11-22T04:51:35.808Z,7.43
2017-11-22T04:54:03.397Z,6.90
2017-11-22T04:56:31.977Z,7.90
2017-11-22T04:59:00.306Z,6.53
2017-11-22T05:01:27.874Z,7.97
2017-11-22T05:03:55.460Z,6.00
2017-11-22T05:06:23.030Z,9.13
2017-11-22T05:08:51.396Z,8.02
2017-11-22T05:11:19.010Z,9.20
2017-11-22T05:13:46.910Z,7.80
2017-11-22T05:16:14.486Z,9.00
2017-11-22T05:18:42.118Z,7.73
2017-11-22T05:21:09.681Z,7.20
2017-11-22T05:23:38.196Z,8.60
2017-11-22T05:26:05.773Z,8.57
2017-11-22T05:28:34.134Z,7.23
2017-11-22T05:31:01.702Z,8.00
2017-11-22T05:33:29.324Z,7.70
2017-11-22T05:35:56.894Z,7.63
2017-11-22T05:38:24.891Z,7.90
2017-11-22T05:40:53.238Z,7.47
2017-11-22T05:43:20.824Z,9.90
2017-11-22T05:45:48.409Z,8.77
2017-11-22T05:48:16.053Z,7.70
2017-11-22T05:50:43.641Z,7.60
2017-11-22T05:53:11.970Z,8.13
2017-11-22T05:55:40.918Z,7.70
2017-11-22T05:58:08.478Z,6.80
2017-11-22T06:00:41.850Z,5.93
2017-11-22T06:03:09.413Z,6.00
2017-11-22T06:05:38.690Z,5.83
2017-11-22T06:08:06.252Z,8.03
2017-11-22T06:10:33.845Z,7.00
2017-11-22T06:13:02.181Z,8.67
2017-11-22T06:15:29.787Z,8.27
2017-11-22T06:17:58.130Z,6.32
2017-11-22T06:20:25.705Z,6.00
2017-11-22T06:22:53.301Z,6.65
2017-11-22T06:25:20.867Z,5.60
2017-11-22T06:27:48.465Z,6.97
2017-11-22T06:30:30.845Z,8.73
2017-11-22T06:32:58.434Z,5.23
2017-11-22T06:35:26.018Z,6.83
2017-11-22T06:37:53.622Z,6.67
2017-11-22T06:40:21.189Z,6.83
2017-11-22T06:42:49.562Z,5.30
2017-11-22T06:45:17.157Z,3.77
2017-11-22T06:47:44.761Z,6.37
2017-11-22T06:50:13.089Z,6.50
2017-11-22T06:52:40.884Z,6.60
2017-11-22T06:55:08.478Z,7.77
2017-11-22T06:57:36.046Z,6.93
2017-11-22T07:00:03.632Z,6.60
2017-11-22T07:02:36.785Z,5.17
2017-11-22T07:05:05.351Z,6.97
2017-11-22T07:07:33.690Z,5.80
2017-11-22T07:10:01.272Z,5.83
2017-11-22T07:12:28.856Z,5.70
2017-11-22T07:14:57.185Z,5.60
2017-11-22T07:17:29.575Z,6.53
2017-11-22T07:19:57.199Z,6.68
2017-11-22T07:22:24.797Z,6.90
2017-11-22T07:24:52.360Z,5.55
2017-11-22T07:27:19.944Z,7.10
2017-11-22T07:29:47.514Z,5.90
2017-11-22T07:32:16.190Z,4.90
2017-11-22T07:34:43.762Z,6.90
2017-11-22T07:37:17.963Z,5.43
2017-11-22T07:39:45.538Z,6.60
2017-11-22T07:42:13.871Z,5.63
2017-11-22T07:44:41.462Z,6.73
2017-11-22T07:47:11.980Z,6.00
2017-11-22T07:49:40.921Z,5.37
2017-11-22T07:52:14.083Z,5.17
2017-11-22T07:54:41.668Z,5.47
2017-11-22T07:57:11.034Z,6.90
2017-11-22T07:59:39.861Z,5.03
2017-11-22T08:02:08.189Z,6.30
2017-11-22T08:04:35.773Z,6.17
2017-11-22T08:07:04.864Z,6.53
2017-11-22T08:09:34.165Z,4.43
2017-11-22T08:12:01.730Z,6.40
2017-11-22T08:14:29.306Z,6.17
2017-11-22T08:16:57.660Z,5.22
2017-11-22T08:19:25.988Z,7.50
2017-11-22T08:21:53.809Z,5.37
2017-11-22T08:24:22.877Z,6.57
2017-11-22T08:26:50.441Z,7.00
2017-11-22T08:29:18.034Z,7.23
2017-11-22T08:31:46.418Z,5.97
2017-11-22T08:34:14.746Z,4.50
2017-11-22T08:36:42.350Z,6.43
2017-11-22T08:39:09.940Z,7.23
2017-11-22T08:41:39.680Z,4.50
2017-11-22T08:44:07.292Z,5.30
2017-11-22T08:46:34.852Z,6.33
2017-11-22T08:49:02.444Z,6.30
2017-11-22T08:51:30.006Z,3.03
2017-11-22T08:53:57.589Z,4.22
2017-11-22T08:56:30.990Z,5.80
2017-11-22T08:58:58.705Z,5.87
2017-11-22T09:01:26.341Z,5.13
2017-11-22T09:03:53.925Z,3.72
2017-11-22T09:06:27.950Z,4.70
2017-11-22T09:08:56.305Z,5.20
2017-11-22T09:11:23.877Z,4.93
2017-11-22T09:13:52.229Z,4.10
2017-11-22T09:16:19.802Z,4.77
2017-11-22T09:18:56.122Z,4.00
2017-11-22T09:21:23.680Z,4.70
2017-11-22T09:26:45.742Z,4.47
2017-11-22T09:29:13.330Z,4.97
2017-11-22T09:31:46.569Z,3.65
2017-11-22T09:34:19.937Z,3.47
2017-11-22T09:36:47.501Z,4.45
2017-11-22T09:39:15.853Z,4.33
2017-11-22T09:41:43.412Z,4.10
2017-11-22T09:44:11.094Z,5.07
2017-11-22T09:46:39.786Z,3.97
2017-11-22T09:49:08.129Z,4.70
2017-11-22T09:51:35.723Z,3.90
2017-11-22T09:54:03.288Z,3.63
2017-11-22T09:56:30.876Z,4.03
2017-11-22T09:58:58.439Z,3.63
2017-11-22T10:01:26.026Z,4.15
2017-11-22T10:03:53.613Z,5.83
2017-11-22T10:06:21.198Z,4.60
2017-11-22T10:08:49.533Z,4.10
2017-11-22T10:11:17.325Z,4.77
2017-11-22T10:13:45.657Z,5.70
2017-11-22T10:16:13.226Z,5.73
2017-11-22T10:18:41.005Z,4.87
2017-11-22T10:21:08.565Z,3.67
2017-11-22T10:23:36.145Z,4.63
2017-11-22T10:26:03.714Z,5.87
2017-11-22T10:28:31.317Z,4.73
2017-11-22T10:30:58.882Z,4.22
2017-11-22T10:33:32.241Z,4.60
2017-11-22T10:35:59.806Z,3.93
2017-11-22T10:38:28.137Z,4.20
2017-11-22T10:40:55.724Z,4.80
2017-11-22T10:43:23.282Z,3.30
2017-11-22T10:45:50.874Z,5.37
2017-11-22T10:48:19.197Z,3.67
2017-11-22T10:50:46.776Z,4.30
2017-11-22T10:53:14.337Z,2.97
2017-11-22T10:55:41.941Z,3.80
2017-11-22T10:58:10.269Z,5.30
2017-11-22T11:00:39.761Z,4.00
2017-11-22T11:03:07.353Z,5.33
2017-11-22T11:05:35.693Z,3.55
2017-11-22T11:08:03.277Z,4.73
2017-11-22T11:10:30.838Z,3.65
2017-11-22T11:12:58.438Z,5.50
2017-11-22T11:15:26.765Z,5.72
2017-11-22T11:17:54.357Z,4.80
2017-11-22T11:20:21.921Z,5.75
2017-11-22T11:22:50.390Z,3.87
2017-11-22T11:25:17.966Z,4.40
2017-11-22T11:27:45.529Z,4.67
2017-11-22T11:30:13.897Z,6.10
2017-11-22T11:32:41.569Z,5.20
2017-11-22T11:35:09.128Z,7.53
2017-11-22T11:37:36.741Z,3.83
2017-11-22T11:40:04.334Z,4.93
2017-11-22T11:42:32.693Z,4.60
2017-11-22T11:45:00.273Z,5.20
2017-11-22T11:47:27.838Z,5.80
2017-11-22T11:49:55.522Z,5.63
2017-11-22T11:52:23.858Z,4.90
2017-11-22T11:54:51.450Z,4.62
2017-11-22T11:57:19.020Z,5.70
2017-11-22T11:59:46.606Z,4.65
2017-11-22T12:02:14.201Z,6.33
2017-11-22T12:04:41.804Z,5.30
2017-11-22T12:07:09.373Z,6.30
2017-11-22T12:09:38.862Z,6.70
2017-11-22T12:12:07.209Z,4.50
2017-11-22T12:14:35.461Z,5.33
2017-11-22T12:17:03.070Z,5.83
2017-11-22T12:19:30.645Z,6.90
2017-11-22T12:22:03.905Z,6.73
2017-11-22T12:24:31.477Z,4.83
2017-11-22T12:26:59.340Z,7.70
2017-11-22T12:29:27.209Z,6.40
2017-11-22T12:31:54.822Z,7.47
2017-11-22T12:34:22.384Z,5.87
2017-11-22T12:36:49.988Z,7.43
2017-11-22T12:39:17.785Z,6.17
2017-11-22T12:41:45.373Z,7.00
2017-11-22T12:44:28.252Z,6.97
2017-11-22T12:46:56.637Z,6.10
2017-11-22T12:49:24.201Z,7.37
2017-11-22T12:51:52.560Z,6.80
2017-11-22T12:54:20.126Z,7.73
2017-11-22T12:56:47.722Z,7.13
2017-11-22T12:59:16.050Z,7.50
2017-11-22T13:01:43.641Z,7.07
2017-11-22T13:04:11.217Z,7.77
2017-11-22T13:06:40.697Z,8.70
2017-11-22T13:09:08.257Z,4.03
2017-11-22T13:11:41.897Z,6.20
2017-11-22T13:14:09.470Z,5.13
2017-11-22T13:16:37.959Z,5.33
2017-11-22T13:19:05.545Z,6.07
2017-11-22T13:21:33.115Z,7.53
2017-11-22T13:24:00.733Z,5.40
2017-11-22T13:26:28.294Z,6.93
2017-11-22T13:28:55.861Z,8.45
2017-11-22T13:31:23.453Z,7.40
2017-11-22T13:33:51.018Z,6.80
2017-11-22T13:36:18.697Z,7.53
2017-11-22T13:38:46.370Z,6.40
2017-11-22T13:41:14.026Z,7.45
2017-11-22T13:43:41.589Z,7.60
2017-11-22T13:46:09.256Z,6.10
2017-11-22T13:48:38.513Z,6.20
2017-11-22T13:51:06.113Z,6.40
2017-11-22T13:53:33.677Z,7.67
2017-11-22T13:56:01.445Z,7.03
2017-11-22T13:58:29.001Z,6.60
2017-11-22T14:00:56.570Z,6.77
2017-11-22T14:03:24.925Z,7.67
2017-11-22T14:05:52.490Z,6.85
2017-11-22T14:08:20.078Z,7.30
2017-11-22T14:10:48.409Z,5.70
2017-11-22T14:13:16.009Z,6.30
2017-11-22T14:15:44.341Z,6.50
2017-11-22T14:18:11.926Z,5.30
2017-11-22T14:20:41.014Z,5.80
2017-11-22T14:23:08.605Z,6.50
2017-11-22T14:25:36.937Z,6.77
2017-11-22T14:28:04.637Z,6.20
2017-11-22T14:30:32.207Z,7.37
2017-11-22T14:33:00.537Z,6.25
2017-11-22T14:35:28.121Z,7.23
2017-11-22T14:37:55.714Z,6.13
2017-11-22T14:40:24.070Z,8.00
2017-11-22T14:42:53.136Z,5.30
2017-11-22T14:45:20.730Z,6.23
2017-11-22T14:47:48.591Z,7.00
2017-11-22T14:50:16.183Z,7.77
2017-11-22T14:52:44.529Z,7.10
2017-11-22T14:55:12.118Z,8.77
2017-11-22T14:57:40.964Z,6.85
2017-11-22T15:00:08.992Z,4.93
2017-11-22T15:02:38.265Z,6.83
2017-11-22T15:05:05.830Z,7.43
2017-11-22T15:07:34.163Z,7.57
2017-11-22T15:10:01.733Z,8.00
2017-11-22T15:12:29.297Z,8.30
2017-11-22T15:14:56.889Z,7.43
2017-11-22T15:17:24.457Z,6.73
2017-11-22T15:19:52.810Z,8.90
2017-11-22T15:22:20.383Z,7.37
2017-11-22T15:24:48.052Z,6.40
2017-11-22T15:27:15.617Z,8.70
2017-11-22T15:29:44.121Z,6.87
2017-11-22T15:32:11.815Z,7.90
2017-11-22T15:34:41.627Z,7.37
2017-11-22T15:37:09.214Z,8.00
2017-11-22T15:39:39.209Z,6.43
2017-11-22T15:42:06.802Z,7.73
2017-11-22T15:44:34.370Z,6.37
2017-11-22T15:47:01.962Z,5.47
2017-11-22T15:49:29.526Z,6.80
2017-11-22T15:51:57.120Z,7.27
2017-11-22T15:54:24.731Z,6.80
2017-11-22T15:56:53.104Z,7.93
2017-11-22T15:59:21.441Z,7.07
2017-11-22T16:01:49.006Z,6.82
2017-11-22T16:04:16.597Z,8.37
2017-11-22T16:06:44.253Z,9.13
2017-11-22T16:09:11.862Z,8.50
2017-11-22T16:11:41.295Z,9.10
2017-11-22T16:14:08.922Z,9.23
2017-11-22T16:16:36.502Z,9.67
2017-11-22T16:19:04.175Z,8.70
2017-11-22T16:21:31.800Z,6.37
2017-11-22T16:23:59.396Z,8.00
2017-11-22T16:26:27.291Z,9.73
2017-11-22T16:28:56.019Z,9.55
2017-11-22T16:31:23.580Z,9.73
2017-11-22T16:33:51.149Z,7.65
2017-11-22T16:36:18.808Z,8.77
2017-11-22T16:38:46.466Z,9.60
2017-11-22T16:41:14.197Z,8.17
2017-11-22T16:43:42.580Z,7.70
2017-11-22T16:46:10.146Z,10.07
2017-11-22T16:48:39.990Z,8.13
2017-11-22T16:51:07.610Z,10.03
2017-11-22T16:53:35.402Z,6.47
2017-11-22T16:56:03.775Z,8.77
2017-11-22T16:58:32.151Z,10.20
2017-11-22T17:01:00.622Z,10.70
2017-11-22T17:03:28.199Z,9.87
2017-11-22T17:05:56.558Z,10.03
2017-11-22T17:08:25.699Z,10.37
2017-11-22T17:10:53.379Z,11.00
2017-11-22T17:13:20.985Z,8.73
2017-11-22T17:15:48.578Z,10.10
2017-11-22T17:18:16.140Z,8.43
2017-11-22T17:20:44.612Z,8.37
2017-11-22T17:23:12.282Z,8.83
2017-11-22T17:25:40.760Z,8.43
2017-11-22T17:28:08.375Z,11.40
2017-11-22T17:30:36.229Z,11.13
2017-11-22T17:33:03.797Z,11.10
2017-11-22T17:35:31.408Z,10.50
2017-11-22T17:37:59.071Z,8.93
2017-11-22T17:40:26.680Z,11.40
2017-11-22T17:42:54.273Z,13.00
2017-11-22T17:45:22.653Z,11.25
2017-11-22T17:47:51.475Z,11.57
2017-11-22T17:50:19.127Z,13.23
2017-11-22T17:52:46.853Z,13.35
2017-11-22T17:55:14.442Z,12.30
2017-11-22T17:57:42.821Z,14.80
2017-11-22T18:00:10.708Z,14.90
2017-11-22T18:02:40.691Z,14.48
2017-11-22T18:05:08.387Z,12.40
2017-11-22T18:07:36.133Z,13.40
2017-11-22T18:10:08.314Z,14.50
2017-11-22T18:12:36.183Z,13.83
2017-11-22T18:15:03.780Z,11.10
2017-11-22T18:17:31.390Z,13.73
2017-11-22T18:20:00.021Z,11.87
2017-11-22T18:22:27.726Z,13.00
2017-11-22T18:24:56.108Z,15.37
2017-11-22T18:27:24.564Z,12.27
2017-11-22T18:29:52.162Z,14.40
2017-11-22T18:32:20.521Z,14.80
2017-11-22T18:34:48.185Z,15.00
2017-11-22T18:37:15.796Z,15.07
2017-11-22T18:39:43.491Z,12.30
2017-11-22T18:42:11.156Z,14.60
2017-11-22T18:44:40.732Z,15.35
2017-11-22T18:47:08.340Z,12.63
2017-11-22T18:49:35.971Z,15.20
2017-11-22T18:52:03.609Z,15.13
2017-11-22T18:54:31.206Z,13.27
2017-11-22T18:56:58.828Z,12.40
2017-11-22T18:59:26.534Z,12.10
2017-11-22T19:01:54.159Z,10.63
2017-11-22T19:04:21.775Z,12.17
2017-11-22T19:06:49.417Z,13.03
2017-11-22T19:09:16.998Z,13.07
2017-11-22T19:11:44.660Z,11.90
2017-11-22T19:14:12.221Z,15.03
2017-11-22T19:16:41.730Z,16.30
2017-11-22T19:19:09.458Z,13.30
2017-11-22T19:21:38.062Z,14.03
2017-11-22T19:24:05.688Z,14.47
2017-11-22T19:26:33.620Z,14.20
2017-11-22T19:29:02.003Z,13.77
2017-11-22T19:31:30.380Z,12.70
2017-11-22T19:33:59.613Z,13.93
2017-11-22T19:36:27.538Z,12.90
2017-11-22T19:38:55.948Z,12.32
2017-11-22T19:41:23.749Z,12.70
2017-11-22T19:43:51.515Z,12.80
2017-11-22T19:46:19.157Z,12.27
2017-11-22T19:48:46.804Z,13.50
2017-11-22T19:51:14.431Z,11.87
2017-11-22T19:53:42.092Z,13.07
2017-11-22T19:56:09.713Z,10.83
2017-11-22T19:58:38.221Z,12.10
2017-11-22T20:01:05.793Z,12.32
2017-11-22T20:03:33.811Z,12.87
2017-11-22T20:06:01.453Z,11.10
2017-11-22T20:08:41.925Z,10.50
2017-11-22T20:11:10.735Z,9.23
2017-11-22T20:13:39.953Z,10.90
2017-11-22T20:16:07.598Z,11.70
2017-11-22T20:18:35.211Z,10.17
2017-11-22T20:21:02.959Z,10.20
2017-11-22T20:23:30.575Z,11.23
2017-11-22T20:25:58.500Z,10.07
2017-11-22T20:28:26.108Z,9.40
2017-11-22T20:30:53.766Z,8.07
2017-11-22T20:33:21.408Z,11.20
2017-11-22T20:35:49.778Z,8.93
2017-11-22T20:38:17.516Z,9.47
2017-11-22T20:40:45.132Z,9.38
2017-11-22T20:43:12.873Z,8.60
2017-11-22T20:45:40.854Z,8.10
2017-11-22T20:48:09.236Z,8.30
2017-11-22T20:50:38.551Z,9.73
2017-11-22T20:53:06.159Z,8.00
2017-11-22T20:55:33.787Z,9.13
2017-11-22T20:58:01.397Z,7.63
2017-11-22T21:00:29.806Z,10.20
2017-11-22T21:02:57.444Z,7.40
2017-11-22T21:05:25.079Z,7.93
2017-11-22T21:07:52.730Z,7.00
2017-11-22T21:10:20.393Z,8.13
2017-11-22T21:12:47.994Z,8.63
2017-11-22T21:15:15.621Z,7.60
2017-11-22T21:17:43.265Z,9.27
2017-11-22T21:20:10.871Z,9.53
2017-11-22T21:22:39.884Z,7.77
2017-11-22T21:25:08.277Z,8.13
2017-11-22T21:27:36.647Z,8.07
2017-11-22T21:30:05.006Z,9.03
2017-11-22T21:32:32.625Z,8.17
2017-11-22T21:35:00.263Z,9.93
2017-11-22T21:37:27.886Z,10.77
2017-11-22T21:39:55.707Z,9.43
2017-11-22T21:42:23.371Z,9.00
2017-11-22T21:44:50.979Z,8.67
2017-11-22T21:47:18.616Z,7.97
2017-11-22T21:49:46.268Z,7.62
2017-11-22T21:52:13.870Z,7.97
2017-11-22T21:54:41.488Z,9.10
2017-11-22T21:57:09.123Z,7.50
2017-11-22T21:59:36.798Z,7.50
2017-11-22T22:02:04.385Z,7.87
2017-11-22T22:04:31.995Z,7.87
2017-11-22T22:07:00.349Z,7.90
2017-11-22T22:09:29.467Z,8.55
2017-11-22T22:11:57.872Z,8.52
2017-11-22T22:14:25.483Z,7.30
2017-11-22T22:16:53.161Z,8.50
2017-11-22T22:19:21.617Z,7.10
2017-11-22T22:21:49.188Z,8.23
2017-11-22T22:24:16.819Z,8.07
2017-11-22T22:26:44.424Z,7.82
2017-11-22T22:29:12.088Z,7.53
2017-11-22T22:31:40.867Z,7.57
2017-11-22T22:34:08.543Z,6.63
2017-11-22T22:36:36.150Z,7.22
2017-11-22T22:39:03.755Z,7.00
2017-11-22T22:41:31.395Z,7.13
2017-11-22T22:46:32.903Z,5.97
2017-11-22T22:49:00.760Z,6.80
2017-11-22T22:51:28.368Z,6.43
2017-11-22T22:53:55.978Z,7.33
2017-11-22T22:56:23.612Z,6.10
2017-11-22T22:58:51.223Z,7.27
2017-11-22T23:01:19.667Z,6.00
2017-11-22T23:03:47.275Z,6.70
2017-11-22T23:06:15.630Z,6.40
2017-11-22T23:08:43.199Z,6.17
2017-11-22T23:11:11.557Z,6.37
2017-11-22T23:13:41.886Z,6.53
2017-11-22T23:16:09.700Z,6.57
2017-11-22T23:18:38.227Z,7.60
2017-11-22T23:21:05.789Z,8.47
2017-11-22T23:23:33.377Z,7.13
2017-11-22T23:26:01.790Z,7.47
2017-11-22T23:28:29.421Z,7.00
2017-11-22T23:30:57.757Z,6.32
2017-11-22T23:33:25.325Z,7.63
2017-11-22T23:35:53.009Z,8.43
2017-11-22T23:38:20.570Z,8.60
2017-11-22T23:40:48.441Z,8.35
2017-11-22T23:43:16.770Z,7.80
2017-11-22T23:45:44.334Z,9.55
2017-11-22T23:48:12.045Z,6.57
2017-11-22T23:50:41.022Z,8.35
2017-11-22T23:53:08.884Z,7.80
2017-11-22T23:55:36.665Z,5.80
2017-11-22T23:58:04.233Z,8.20
