createdAt,value
2022-10-07T03:01:48.990Z,2.08
2022-10-07T03:04:16.586Z,4.10
2022-10-07T03:06:44.667Z,2.80
2022-10-07T03:09:12.322Z,4.07
2022-10-07T03:11:41.391Z,4.55
2022-10-07T03:14:10.402Z,3.33
2022-10-07T03:16:37.880Z,3.03
2022-10-07T03:19:05.160Z,3.45
2022-10-07T03:21:42.743Z,3.60
2022-10-07T03:24:11.498Z,3.42
2022-10-07T03:26:43.868Z,3.33
2022-10-07T03:29:14.040Z,4.72
2022-10-07T03:31:42.510Z,2.80
2022-10-07T03:34:09.836Z,3.35
2022-10-07T03:36:37.620Z,3.85
2022-10-07T03:39:06.470Z,2.15
2022-10-07T03:41:34.004Z,7.55
2022-10-07T03:44:02.961Z,2.78
2022-10-07T03:46:30.777Z,2.83
2022-10-07T03:48:58.712Z,3.58
2022-10-07T03:51:27.233Z,5.35
2022-10-07T03:53:57.722Z,3.20
2022-10-07T03:56:29.114Z,4.05
2022-10-07T03:59:00.226Z,6.25
2022-10-07T04:01:31.954Z,3.97
2022-10-07T04:04:01.146Z,4.60
2022-10-07T04:06:32.313Z,3.33
2022-10-07T04:09:03.778Z,6.30
2022-10-07T04:11:31.322Z,2.95
2022-10-07T04:14:02.205Z,4.28
2022-10-07T04:16:33.641Z,8.55
2022-10-07T04:19:05.972Z,3.08
2022-10-07T04:21:34.227Z,5.43
2022-10-07T04:24:01.583Z,11.60
2022-10-07T04:26:28.803Z,5.78
2022-10-07T04:28:56.499Z,6.57
2022-10-07T04:31:24.578Z,6.18
2022-10-07T04:33:57.953Z,8.90
2022-10-07T04:36:30.545Z,10.65
2022-10-07T04:39:04.521Z,9.50
2022-10-07T04:41:36.017Z,7.13
2022-10-07T04:44:06.351Z,11.98
2022-10-07T04:46:41.181Z,7.40
2022-10-07T04:49:12.466Z,10.35
2022-10-07T04:51:39.604Z,10.82
2022-10-07T04:54:07.114Z,6.70
2022-10-07T04:56:49.874Z,7.05
2022-10-07T04:59:23.641Z,8.23
2022-10-07T05:01:52.636Z,9.63
2022-10-07T05:04:20.595Z,7.47
2022-10-07T05:06:47.850Z,8.70
2022-10-07T05:09:15.591Z,9.45
2022-10-07T05:11:45.709Z,8.63
2022-10-07T05:14:21.562Z,7.75
2022-10-07T05:16:50.988Z,9.60
2022-10-07T05:19:20.575Z,10.77
2022-10-07T05:21:48.378Z,6.93
2022-10-07T05:24:15.591Z,7.03
2022-10-07T05:26:43.038Z,8.35
2022-10-07T05:29:10.638Z,9.38
2022-10-07T05:31:45.794Z,7.88
2022-10-07T05:34:16.681Z,5.45
2022-10-07T05:36:44.334Z,4.82
2022-10-07T05:39:12.696Z,8.20
2022-10-07T05:41:50.235Z,5.15
2022-10-07T05:44:21.756Z,10.15
2022-10-07T05:46:51.444Z,9.85
2022-10-07T05:49:20.492Z,9.27
2022-10-07T05:51:48.886Z,9.85
2022-10-07T05:54:16.774Z,6.65
2022-10-07T05:56:45.199Z,9.15
2022-10-07T05:59:14.481Z,10.50
2022-10-07T06:01:44.301Z,10.68
2022-10-07T06:04:20.259Z,11.40
2022-10-07T06:06:49.503Z,11.68
2022-10-07T06:09:35.907Z,13.27
2022-10-07T06:12:29.079Z,15.18
2022-10-07T06:14:57.786Z,16.58
2022-10-07T06:17:24.945Z,12.63
2022-10-07T06:19:55.298Z,18.45
2022-10-07T06:22:23.621Z,11.35
2022-10-07T06:24:52.339Z,14.73
2022-10-07T06:27:20.834Z,13.77
2022-10-07T06:29:58.463Z,10.70
2022-10-07T06:32:25.992Z,16.63
2022-10-07T06:34:53.548Z,13.52
2022-10-07T06:37:23.467Z,15.85
2022-10-07T06:39:52.263Z,11.35
2022-10-07T06:42:21.563Z,14.98
2022-10-07T06:45:08.159Z,12.25
2022-10-07T06:47:36.187Z,13.10
2022-10-07T06:50:04.042Z,11.07
2022-10-07T06:52:32.423Z,11.18
2022-10-07T06:55:00.050Z,12.70
2022-10-07T06:57:46.378Z,8.48
2022-10-07T07:00:17.699Z,12.25
2022-10-07T07:02:46.049Z,9.80
2022-10-07T07:05:15.141Z,8.80
2022-10-07T07:07:45.569Z,8.23
2022-10-07T07:10:12.951Z,10.43
2022-10-07T07:12:43.859Z,8.88
2022-10-07T07:15:11.339Z,9.32
2022-10-07T07:17:40.552Z,13.77
2022-10-07T07:20:09.972Z,7.45
2022-10-07T07:22:38.420Z,8.57
2022-10-07T07:25:06.302Z,8.55
2022-10-07T07:27:33.409Z,9.50
2022-10-07T07:30:01.160Z,10.48
2022-10-07T07:32:31.661Z,6.50
2022-10-07T07:35:02.310Z,8.45
2022-10-07T07:37:30.483Z,9.50
2022-10-07T07:39:58.425Z,6.40
2022-10-07T07:42:28.285Z,10.80
2022-10-07T07:44:55.833Z,6.82
2022-10-07T07:47:23.262Z,9.80
2022-10-07T07:49:51.157Z,8.93
2022-10-07T07:52:27.294Z,7.90
2022-10-07T07:54:59.157Z,4.85
2022-10-07T07:57:27.944Z,6.57
2022-10-07T07:59:57.989Z,6.65
2022-10-07T08:02:27.087Z,6.20
2022-10-07T08:04:54.841Z,7.53
2022-10-07T08:07:23.081Z,8.13
2022-10-07T08:09:51.256Z,8.73
2022-10-07T08:12:21.328Z,8.50
2022-10-07T08:14:50.664Z,10.30
2022-10-07T08:17:17.948Z,9.82
2022-10-07T08:19:45.758Z,10.73
2022-10-07T08:22:17.808Z,12.75
2022-10-07T08:24:48.827Z,11.45
2022-10-07T08:27:19.223Z,9.45
2022-10-07T08:29:46.979Z,11.50
2022-10-07T08:32:14.544Z,15.38
2022-10-07T08:34:41.825Z,14.18
2022-10-07T08:37:08.910Z,12.02
2022-10-07T08:39:36.836Z,10.35
2022-10-07T08:42:15.345Z,17.17
2022-10-07T08:44:47.990Z,13.52
2022-10-07T08:47:44.370Z,14.00
2022-10-07T08:50:34.684Z,15.57
2022-10-07T08:53:08.968Z,12.00
2022-10-07T08:55:59.171Z,10.10
2022-10-07T08:59:06.610Z,15.27
2022-10-07T09:02:04.844Z,14.18
2022-10-07T09:04:47.049Z,15.80
2022-10-07T09:07:20.206Z,12.70
2022-10-07T09:09:59.066Z,12.15
2022-10-07T09:13:15.971Z,11.52
2022-10-07T09:16:12.423Z,13.68
2022-10-07T09:18:41.556Z,15.05
2022-10-07T09:21:25.781Z,13.60
2022-10-07T09:23:57.508Z,13.05
2022-10-07T09:26:26.453Z,15.77
2022-10-07T09:28:53.955Z,12.82
2022-10-07T09:31:25.213Z,11.88
2022-10-07T09:33:54.468Z,13.70
2022-10-07T09:36:22.665Z,16.65
2022-10-07T09:38:52.921Z,13.07
2022-10-07T09:41:36.200Z,14.82
2022-10-07T09:44:26.073Z,11.18
2022-10-07T09:46:58.104Z,12.35
2022-10-07T09:49:39.952Z,12.65
2022-10-07T09:52:18.234Z,13.90
2022-10-07T09:54:48.700Z,8.63
2022-10-07T09:57:34.514Z,16.33
2022-10-07T10:00:16.198Z,16.83
2022-10-07T10:02:47.964Z,12.50
2022-10-07T10:05:28.305Z,13.48
2022-10-07T10:08:06.055Z,9.63
2022-10-07T10:10:35.939Z,12.60
2022-10-07T10:13:06.492Z,10.00
2022-10-07T10:15:36.930Z,11.75
2022-10-07T10:18:27.355Z,11.27
2022-10-07T10:20:54.993Z,11.00
2022-10-07T10:23:57.207Z,14.55
2022-10-07T10:27:05.788Z,9.10
2022-10-07T10:29:39.223Z,11.35
2022-10-07T10:32:28.150Z,11.35
2022-10-07T10:35:03.332Z,10.63
2022-10-07T10:37:49.389Z,8.57
2022-10-07T10:40:41.089Z,10.55
2022-10-07T10:43:08.358Z,10.35
2022-10-07T10:45:38.169Z,12.20
2022-10-07T10:48:15.886Z,7.72
2022-10-07T10:51:00.654Z,10.75
2022-10-07T10:53:42.850Z,9.70
2022-10-07T10:56:32.447Z,17.08
2022-10-07T10:59:28.215Z,16.02
2022-10-07T11:02:21.012Z,7.20
2022-10-07T11:05:17.650Z,11.57
2022-10-07T11:07:56.341Z,10.70
2022-10-07T11:10:34.150Z,11.40
2022-10-07T11:13:16.177Z,12.40
2022-10-07T11:15:48.998Z,9.55
2022-10-07T11:18:27.470Z,8.50
2022-10-07T11:20:57.376Z,7.93
2022-10-07T11:23:50.070Z,10.02
2022-10-07T11:26:35.620Z,15.93
2022-10-07T11:29:27.847Z,10.23
2022-10-07T11:32:05.569Z,10.68
2022-10-07T11:34:54.322Z,10.93
2022-10-07T11:37:31.911Z,9.80
2022-10-07T11:39:59.102Z,12.48
2022-10-07T11:42:40.608Z,9.80
2022-10-07T11:45:18.588Z,11.40
2022-10-07T11:47:58.768Z,11.07
2022-10-07T11:50:28.224Z,11.88
2022-10-07T11:53:03.077Z,12.95
2022-10-07T11:55:37.637Z,8.57
2022-10-07T11:58:06.450Z,14.18
2022-10-07T12:00:37.578Z,9.88
2022-10-07T12:03:20.582Z,13.93
2022-10-07T12:05:50.880Z,7.40
2022-10-07T12:08:31.008Z,13.27
2022-10-07T12:11:33.440Z,10.63
2022-10-07T12:14:30.179Z,8.15
2022-10-07T12:16:57.500Z,10.15
2022-10-07T12:19:25.136Z,14.13
2022-10-07T12:22:03.255Z,15.27
2022-10-07T12:24:36.262Z,10.18
2022-10-07T12:29:51.005Z,15.70
2022-10-07T12:32:52.371Z,11.80
2022-10-07T12:35:34.748Z,11.35
2022-10-07T12:38:11.136Z,7.60
2022-10-07T12:40:38.936Z,9.75
2022-10-07T12:43:18.337Z,13.27
2022-10-07T12:45:46.008Z,6.10
2022-10-07T12:48:21.034Z,8.85
2022-10-07T12:50:53.520Z,5.97
2022-10-07T12:53:26.415Z,7.70
2022-10-07T12:55:56.530Z,7.25
2022-10-07T12:58:42.110Z,8.82
2022-10-07T13:01:30.420Z,8.68
2022-10-07T13:04:34.118Z,8.00
2022-10-07T13:09:49.986Z,7.05
2022-10-07T13:12:33.168Z,11.40
2022-10-07T13:18:10.681Z,8.63
2022-10-07T13:20:57.597Z,10.90
2022-10-07T13:23:27.714Z,9.60
2022-10-07T13:25:58.411Z,8.32
2022-10-07T13:28:33.256Z,4.93
2022-10-07T13:31:15.765Z,8.93
2022-10-07T13:33:44.572Z,8.50
2022-10-07T13:36:19.285Z,8.70
2022-10-07T13:38:49.096Z,8.73
2022-10-07T13:41:23.232Z,10.02
2022-10-07T13:43:53.904Z,7.05
2022-10-07T13:46:29.328Z,7.03
2022-10-07T13:48:59.058Z,8.50
2022-10-07T13:51:29.296Z,8.65
2022-10-07T13:54:06.579Z,7.05
2022-10-07T13:56:39.429Z,14.77
2022-10-07T13:59:11.875Z,9.93
2022-10-07T14:01:40.492Z,9.82
2022-10-07T14:04:28.831Z,8.10
2022-10-07T14:07:08.179Z,10.10
2022-10-07T14:09:56.451Z,10.35
2022-10-07T14:12:31.576Z,13.45
2022-10-07T14:15:06.536Z,11.30
2022-10-07T14:17:41.661Z,14.27
2022-10-07T14:20:40.915Z,11.30
2022-10-07T14:23:26.104Z,7.72
2022-10-07T14:26:02.099Z,10.38
2022-10-07T14:28:32.097Z,8.32
2022-10-07T14:31:27.299Z,8.25
2022-10-07T14:34:31.887Z,8.27
2022-10-07T14:37:08.353Z,7.93
2022-10-07T14:39:39.574Z,7.45
2022-10-07T14:42:14.747Z,10.02
2022-10-07T14:44:45.905Z,9.98
2022-10-07T14:47:16.499Z,10.93
2022-10-07T14:49:43.814Z,8.38
2022-10-07T14:52:20.031Z,8.05
2022-10-07T14:54:49.342Z,8.98
2022-10-07T14:57:16.786Z,8.48
2022-10-07T14:59:44.237Z,9.55
2022-10-07T15:02:13.017Z,10.65
2022-10-07T15:04:40.480Z,8.52
2022-10-07T15:07:08.333Z,6.45
2022-10-07T15:09:35.448Z,10.00
2022-10-07T15:12:02.616Z,8.27
2022-10-07T15:14:29.903Z,6.38
2022-10-07T15:16:57.316Z,6.95
2022-10-07T15:19:25.459Z,8.75
2022-10-07T15:21:53.151Z,7.53
2022-10-07T15:24:20.273Z,8.05
2022-10-07T15:26:47.584Z,10.10
2022-10-07T15:29:15.503Z,11.15
2022-10-07T15:31:43.807Z,14.23
2022-10-07T15:34:11.688Z,10.68
2022-10-07T15:36:41.232Z,13.20
2022-10-07T15:39:10.297Z,7.38
2022-10-07T15:41:40.071Z,7.50
2022-10-07T15:44:19.139Z,6.72
2022-10-07T15:46:48.130Z,9.40
2022-10-07T15:49:19.605Z,6.25
2022-10-07T15:51:47.094Z,7.55
2022-10-07T15:54:16.981Z,5.30
2022-10-07T15:56:45.577Z,6.88
2022-10-07T15:59:13.036Z,8.48
2022-10-07T16:01:41.229Z,10.25
2022-10-07T16:04:12.532Z,8.35
2022-10-07T16:06:39.887Z,11.70
2022-10-07T16:09:07.505Z,8.68
2022-10-07T16:11:34.964Z,6.70
2022-10-07T16:14:02.374Z,7.15
2022-10-07T16:16:33.742Z,9.27
2022-10-07T16:19:02.028Z,5.47
2022-10-07T16:21:31.715Z,8.32
2022-10-07T16:24:03.033Z,8.05
2022-10-07T16:26:31.305Z,5.65
2022-10-07T16:29:20.193Z,8.82
2022-10-07T16:31:48.427Z,10.10
2022-10-07T16:34:17.987Z,8.70
2022-10-07T16:36:52.538Z,6.63
2022-10-07T16:39:21.597Z,6.75
2022-10-07T16:41:52.166Z,9.85
2022-10-07T16:44:20.415Z,8.60
2022-10-07T16:46:48.198Z,10.07
2022-10-07T16:49:17.758Z,5.15
2022-10-07T16:51:46.729Z,8.98
2022-10-07T16:54:16.962Z,7.68
2022-10-07T16:56:48.255Z,8.82
2022-10-07T16:59:23.490Z,8.30
2022-10-07T17:01:54.925Z,10.30
2022-10-07T17:04:22.315Z,12.35
2022-10-07T17:06:49.715Z,6.88
2022-10-07T17:09:18.648Z,9.07
2022-10-07T17:11:46.650Z,12.63
2022-10-07T17:14:21.880Z,12.73
2022-10-07T17:16:56.509Z,10.45
2022-10-07T17:19:29.298Z,8.85
2022-10-07T17:21:58.614Z,8.35
2022-10-07T17:24:25.851Z,8.50
2022-10-07T17:26:53.680Z,7.50
2022-10-07T17:29:23.508Z,7.88
2022-10-07T17:31:51.521Z,9.18
2022-10-07T17:34:20.815Z,7.90
2022-10-07T17:36:48.694Z,7.78
2022-10-07T17:39:17.465Z,11.75
2022-10-07T17:41:44.821Z,4.72
2022-10-07T17:44:13.151Z,8.00
2022-10-07T17:46:41.475Z,7.78
2022-10-07T17:49:16.835Z,6.78
2022-10-07T17:54:33.507Z,6.70
2022-10-07T17:57:00.839Z,9.38
2022-10-07T17:59:28.130Z,9.40
2022-10-07T18:01:55.227Z,7.82
2022-10-07T18:04:25.000Z,5.57
2022-10-07T18:06:52.503Z,8.27
2022-10-07T18:09:21.838Z,5.93
2022-10-07T18:12:07.477Z,5.07
2022-10-07T18:14:54.452Z,7.07
2022-10-07T18:17:22.710Z,7.13
2022-10-07T18:19:50.726Z,6.35
2022-10-07T18:22:20.115Z,4.35
2022-10-07T18:24:47.250Z,5.50
2022-10-07T18:27:14.467Z,5.13
2022-10-07T18:29:41.809Z,5.22
2022-10-07T18:32:09.375Z,7.03
2022-10-07T18:34:36.761Z,6.78
2022-10-07T18:37:03.937Z,5.25
2022-10-07T18:39:31.036Z,3.70
2022-10-07T18:41:58.544Z,5.72
2022-10-07T18:44:25.967Z,7.78
2022-10-07T18:46:53.512Z,4.97
2022-10-07T18:49:20.905Z,6.53
2022-10-07T18:51:50.840Z,8.60
2022-10-07T18:54:19.293Z,4.28
2022-10-07T18:56:51.149Z,5.43
2022-10-07T18:59:23.882Z,3.85
2022-10-07T19:01:51.745Z,5.68
2022-10-07T19:04:21.055Z,6.18
2022-10-07T19:06:51.577Z,3.55
2022-10-07T19:11:58.652Z,5.10
2022-10-07T19:14:32.319Z,3.15
2022-10-07T19:17:02.684Z,3.83
2022-10-07T19:19:36.908Z,5.78
2022-10-07T19:22:20.283Z,10.07
2022-10-07T19:25:12.838Z,5.07
2022-10-07T19:27:42.883Z,6.27
2022-10-07T19:30:15.315Z,7.22
2022-10-07T19:32:53.076Z,5.07
2022-10-07T19:35:24.119Z,6.63
2022-10-07T19:38:09.765Z,4.60
2022-10-07T19:40:45.289Z,6.53
2022-10-07T19:43:21.287Z,3.22
2022-10-07T19:45:57.446Z,7.78
2022-10-07T19:48:36.067Z,8.20
2022-10-07T19:51:13.817Z,6.00
2022-10-07T19:53:47.542Z,5.60
2022-10-07T19:56:21.835Z,5.10
2022-10-07T19:58:53.470Z,6.60
2022-10-07T20:01:29.527Z,7.78
2022-10-07T20:04:04.427Z,5.53
2022-10-07T20:06:33.044Z,4.80
2022-10-07T20:09:01.399Z,4.50
2022-10-07T20:11:29.630Z,6.35
2022-10-07T20:13:57.268Z,7.07
2022-10-07T20:16:27.923Z,3.08
2022-10-07T20:19:06.522Z,4.95
2022-10-07T20:21:39.090Z,7.22
2022-10-07T20:24:09.024Z,7.78
2022-10-07T20:26:38.652Z,6.78
2022-10-07T20:29:08.068Z,4.18
2022-10-07T20:31:39.158Z,3.25
2022-10-07T20:34:08.341Z,4.30
2022-10-07T20:36:38.483Z,6.60
2022-10-07T20:39:27.574Z,4.20
2022-10-07T20:42:17.235Z,5.88
2022-10-07T20:44:44.477Z,3.55
2022-10-07T20:47:12.241Z,4.32
2022-10-07T20:49:42.088Z,2.63
2022-10-07T20:52:14.543Z,3.05
2022-10-07T20:54:42.531Z,7.40
2022-10-07T20:57:13.285Z,4.47
2022-10-07T20:59:40.758Z,5.25
2022-10-07T21:02:13.425Z,3.10
2022-10-07T21:04:41.618Z,4.75
2022-10-07T21:07:09.679Z,3.75
2022-10-07T21:09:37.133Z,3.85
2022-10-07T21:12:07.619Z,4.68
2022-10-07T21:14:36.578Z,2.92
2022-10-07T21:17:07.617Z,2.92
2022-10-07T21:19:39.873Z,4.50
2022-10-07T21:22:10.143Z,4.78
2022-10-07T21:24:37.422Z,2.67
2022-10-07T21:27:07.930Z,2.75
2022-10-07T21:29:41.114Z,3.78
2022-10-07T21:32:10.319Z,7.28
2022-10-07T21:34:38.544Z,3.33
2022-10-07T21:37:06.055Z,4.28
2022-10-07T21:39:33.207Z,3.67
2022-10-07T21:42:00.444Z,4.85
2022-10-07T21:44:28.244Z,3.85
2022-10-07T21:46:55.756Z,5.10
2022-10-07T21:49:23.380Z,3.50
2022-10-07T21:51:50.518Z,4.40
2022-10-07T21:54:17.757Z,3.63
2022-10-07T21:56:46.413Z,4.57
2022-10-07T21:59:14.362Z,4.40
2022-10-07T22:01:45.027Z,3.95
2022-10-07T22:04:18.102Z,4.03
2022-10-07T22:07:07.135Z,4.75
2022-10-07T22:09:37.480Z,6.65
2022-10-07T22:12:05.149Z,3.88
2022-10-07T22:14:32.303Z,7.70
2022-10-07T22:16:59.446Z,6.03
2022-10-07T22:19:26.670Z,3.83
2022-10-07T22:21:53.858Z,4.97
2022-10-07T22:24:21.075Z,5.13
2022-10-07T22:26:48.791Z,2.90
2022-10-07T22:29:18.755Z,6.78
2022-10-07T22:31:46.119Z,5.80
2022-10-07T22:34:33.478Z,5.65
2022-10-07T22:37:00.707Z,5.88
2022-10-07T22:39:28.964Z,5.45
2022-10-07T22:41:56.973Z,5.25
2022-10-07T22:44:25.474Z,4.32
2022-10-07T22:46:53.117Z,6.45
2022-10-07T22:49:20.469Z,5.50
2022-10-07T22:51:47.753Z,4.28
2022-10-07T22:54:14.910Z,6.25
2022-10-07T22:56:42.122Z,4.93
2022-10-07T22:59:09.225Z,7.03
