createdAt,value
2019-04-25T00:02:44.793Z,99.90
2019-04-25T00:05:16.646Z,99.90
2019-04-25T00:07:47.131Z,99.90
2019-04-25T00:10:17.386Z,99.90
2019-04-25T00:12:48.074Z,99.90
2019-04-25T00:15:18.591Z,99.90
2019-04-25T00:17:48.597Z,99.90
2019-04-25T00:20:18.905Z,99.90
2019-04-25T00:22:57.339Z,99.90
2019-04-25T00:25:52.786Z,99.90
2019-04-25T00:28:22.961Z,99.90
2019-04-25T00:30:53.126Z,99.90
2019-04-25T00:33:23.153Z,99.90
2019-04-25T00:35:53.165Z,99.90
2019-04-25T00:38:24.811Z,99.90
2019-04-25T00:40:54.684Z,99.90
2019-04-25T00:43:24.922Z,99.90
2019-04-25T00:45:54.838Z,99.90
2019-04-25T00:48:24.733Z,99.90
2019-04-25T00:50:54.814Z,99.90
2019-04-25T00:53:24.721Z,99.90
2019-04-25T00:55:54.584Z,99.90
2019-04-25T00:58:39.169Z,99.90
2019-04-25T01:01:33.274Z,99.90
2019-04-25T01:04:03.191Z,99.90
2019-04-25T01:06:33.313Z,99.90
2019-04-25T01:09:03.460Z,99.90
2019-04-25T01:11:33.390Z,99.90
2019-04-25T01:14:03.313Z,99.90
2019-04-25T01:16:33.242Z,99.90
2019-04-25T01:19:03.519Z,99.90
2019-04-25T01:21:33.991Z,99.90
2019-04-25T01:24:04.271Z,99.90
2019-04-25T01:26:34.573Z,99.90
2019-04-25T01:29:05.172Z,99.90
2019-04-25T01:31:35.222Z,99.90
2019-04-25T01:34:07.674Z,99.90
2019-04-25T01:39:36.805Z,99.90
2019-04-25T01:42:35.097Z,99.90
2019-04-25T01:47:35.030Z,99.90
2019-04-25T01:50:05.654Z,99.90
2019-04-25T01:52:35.718Z,99.90
2019-04-25T01:55:11.019Z,99.90
2019-04-25T01:57:40.990Z,99.90
2019-04-25T02:00:13.962Z,99.90
2019-04-25T02:02:44.019Z,99.90
2019-04-25T02:05:14.266Z,99.90
2019-04-25T02:07:44.449Z,99.90
2019-04-25T02:10:14.810Z,99.90
2019-04-25T02:12:50.164Z,99.90
2019-04-25T02:15:23.451Z,99.90
2019-04-25T02:17:54.161Z,99.90
2019-04-25T02:20:24.926Z,99.90
2019-04-25T02:22:55.653Z,99.90
2019-04-25T02:25:26.587Z,99.90
2019-04-25T02:27:59.915Z,99.90
2019-04-25T02:30:28.135Z,99.90
2019-04-25T02:33:01.823Z,99.90
2019-04-25T02:35:29.761Z,99.90
2019-04-25T02:38:02.297Z,99.90
2019-04-25T02:40:31.235Z,99.90
2019-04-25T02:43:03.201Z,99.90
2019-04-25T02:45:50.355Z,99.90
2019-04-25T02:48:44.142Z,99.90
2019-04-25T02:51:29.236Z,99.90
2019-04-25T02:53:59.709Z,99.90
2019-04-25T02:56:34.308Z,99.90
2019-04-25T02:59:02.743Z,99.90
2019-04-25T03:01:34.258Z,99.90
2019-04-25T03:04:08.556Z,99.90
2019-04-25T03:06:36.003Z,99.90
2019-04-25T03:09:09.801Z,99.90
2019-04-25T03:11:40.230Z,99.90
2019-04-25T03:14:10.416Z,99.90
2019-04-25T03:16:40.523Z,99.90
2019-04-25T03:19:26.267Z,99.90
2019-04-25T03:21:58.640Z,99.90
2019-04-25T03:24:28.510Z,99.90
2019-04-25T03:26:58.590Z,99.90
2019-04-25T03:29:29.325Z,99.90
2019-04-25T03:32:01.958Z,99.90
2019-04-25T03:34:30.779Z,99.90
2019-04-25T03:37:00.941Z,99.90
2019-04-25T03:39:31.645Z,99.90
2019-04-25T03:42:02.203Z,99.90
2019-04-25T03:44:33.666Z,99.90
2019-04-25T03:47:06.145Z,99.90
2019-04-25T03:49:35.319Z,99.90
2019-04-25T03:52:05.587Z,99.90
2019-04-25T03:57:06.681Z,99.90
2019-04-25T03:59:37.744Z,99.90
2019-04-25T04:02:08.167Z,99.90
2019-04-25T04:04:39.109Z,99.90
2019-04-25T04:07:10.898Z,99.90
2019-04-25T04:09:41.216Z,99.90
2019-04-25T04:12:11.074Z,99.90
2019-04-25T04:14:41.034Z,99.90
2019-04-25T04:17:16.650Z,99.90
2019-04-25T04:20:15.140Z,99.90
2019-04-25T04:22:55.233Z,99.90
2019-04-25T04:25:25.369Z,99.90
2019-04-25T04:27:55.546Z,99.90
2019-04-25T04:30:25.481Z,99.90
2019-04-25T04:32:55.406Z,99.90
2019-04-25T04:35:25.292Z,99.90
2019-04-25T04:37:55.204Z,99.90
2019-04-25T04:40:25.149Z,99.90
2019-04-25T04:42:55.053Z,99.90
2019-04-25T04:45:24.897Z,99.90
2019-04-25T04:47:54.766Z,99.90
2019-04-25T04:50:25.348Z,99.90
2019-04-25T04:52:55.381Z,99.90
2019-04-25T04:55:25.361Z,99.90
2019-04-25T04:57:55.567Z,99.90
2019-04-25T05:00:26.621Z,99.90
2019-04-25T05:03:04.482Z,99.90
2019-04-25T05:05:58.966Z,99.90
2019-04-25T05:08:31.558Z,99.90
2019-04-25T05:11:01.474Z,99.90
2019-04-25T05:13:31.300Z,99.90
2019-04-25T05:16:01.174Z,99.90
2019-04-25T05:18:36.975Z,99.90
2019-04-25T05:21:04.173Z,99.90
2019-04-25T05:23:34.445Z,99.90
2019-04-25T05:26:04.665Z,99.90
2019-04-25T05:28:34.591Z,99.90
2019-04-25T05:31:17.234Z,99.90
2019-04-25T05:33:48.095Z,99.90
2019-04-25T05:36:18.526Z,99.90
2019-04-25T05:38:48.578Z,99.90
2019-04-25T05:41:36.417Z,99.90
2019-04-25T05:44:06.436Z,99.90
2019-04-25T05:46:36.757Z,99.90
2019-04-25T05:49:06.589Z,99.90
2019-04-25T05:51:36.510Z,99.90
2019-04-25T05:54:06.419Z,99.90
2019-04-25T05:56:36.606Z,99.90
2019-04-25T05:59:06.720Z,99.90
2019-04-25T06:01:36.618Z,99.90
2019-04-25T06:04:06.861Z,99.60
2019-04-25T06:06:36.990Z,98.40
2019-04-25T06:09:19.731Z,98.30
2019-04-25T06:11:57.055Z,97.20
2019-04-25T06:14:27.963Z,96.70
2019-04-25T06:17:01.690Z,95.20
2019-04-25T06:19:44.661Z,94.30
2019-04-25T06:22:19.971Z,94.20
2019-04-25T06:24:58.357Z,92.70
2019-04-25T06:27:35.229Z,92.10
2019-04-25T06:30:32.069Z,91.30
2019-04-25T06:33:03.331Z,89.00
2019-04-25T06:35:35.500Z,85.50
2019-04-25T06:38:06.023Z,79.50
2019-04-25T06:40:35.917Z,71.70
2019-04-25T06:43:05.846Z,70.60
2019-04-25T06:46:09.721Z,68.70
2019-04-25T06:48:47.029Z,69.10
2019-04-25T06:51:16.938Z,69.00
2019-04-25T06:53:46.865Z,66.60
2019-04-25T06:56:16.910Z,64.10
2019-04-25T06:58:46.825Z,61.30
2019-04-25T07:01:16.719Z,54.80
2019-04-25T07:03:46.725Z,51.10
2019-04-25T07:06:16.638Z,49.80
2019-04-25T07:08:46.553Z,51.30
2019-04-25T07:11:16.473Z,48.30
2019-04-25T07:13:46.471Z,46.40
2019-04-25T07:16:16.421Z,47.30
2019-04-25T07:21:15.492Z,48.70
2019-04-25T07:23:46.298Z,45.30
2019-04-25T07:26:39.503Z,49.10
2019-04-25T07:29:30.482Z,47.90
2019-04-25T07:32:24.227Z,44.30
2019-04-25T07:34:55.168Z,49.90
2019-04-25T07:37:26.050Z,48.80
2019-04-25T07:39:57.775Z,47.50
2019-04-25T07:42:27.882Z,46.70
2019-04-25T07:44:57.863Z,41.60
2019-04-25T07:47:29.038Z,43.20
2019-04-25T07:49:59.238Z,44.00
2019-04-25T07:52:33.555Z,42.10
2019-04-25T07:55:04.404Z,39.50
2019-04-25T08:00:08.919Z,37.30
2019-04-25T08:02:39.563Z,45.00
2019-04-25T08:05:16.146Z,39.70
2019-04-25T08:07:46.057Z,39.60
2019-04-25T08:12:47.509Z,56.50
2019-04-25T08:15:39.794Z,42.00
2019-04-25T08:18:10.396Z,44.80
2019-04-25T08:20:40.669Z,45.30
2019-04-25T08:23:11.296Z,52.40
2019-04-25T08:25:41.204Z,44.30
2019-04-25T08:28:11.495Z,46.10
2019-04-25T08:30:41.776Z,44.10
2019-04-25T08:33:13.769Z,43.50
2019-04-25T08:36:02.962Z,45.00
2019-04-25T08:38:15.508Z,51.10
2019-04-25T08:40:45.375Z,51.60
2019-04-25T08:43:15.332Z,44.00
2019-04-25T08:45:45.599Z,49.20
2019-04-25T08:48:15.532Z,43.60
2019-04-25T08:50:54.423Z,44.30
2019-04-25T08:53:27.240Z,40.70
2019-04-25T08:56:03.814Z,41.80
2019-04-25T08:59:03.993Z,41.50
2019-04-25T09:01:45.120Z,40.00
2019-04-25T09:04:20.455Z,40.50
2019-04-25T09:06:50.379Z,41.20
2019-04-25T09:09:20.316Z,41.60
2019-04-25T09:11:50.276Z,43.80
2019-04-25T09:14:20.343Z,41.70
2019-04-25T09:16:50.304Z,40.40
2019-04-25T09:19:20.262Z,41.30
2019-04-25T09:21:50.216Z,42.50
2019-04-25T09:24:20.164Z,39.60
2019-04-25T09:26:50.181Z,41.50
2019-04-25T09:29:20.213Z,46.80
2019-04-25T09:31:50.265Z,39.60
2019-04-25T09:34:20.177Z,41.70
2019-04-25T09:36:50.044Z,40.20
2019-04-25T09:39:36.811Z,39.10
2019-04-25T09:42:06.938Z,40.80
2019-04-25T09:44:46.657Z,39.60
2019-04-25T09:47:16.597Z,40.00
2019-04-25T09:49:48.296Z,40.60
2019-04-25T09:52:20.318Z,40.20
2019-04-25T09:55:15.174Z,37.80
2019-04-25T09:57:55.349Z,36.80
2019-04-25T10:00:38.087Z,35.00
2019-04-25T10:03:09.420Z,34.00
2019-04-25T10:05:40.344Z,34.90
2019-04-25T10:08:10.364Z,35.20
2019-04-25T10:10:40.578Z,34.40
2019-04-25T10:13:10.600Z,34.60
2019-04-25T10:15:47.942Z,35.60
2019-04-25T10:18:17.953Z,40.20
2019-04-25T10:20:49.425Z,35.30
2019-04-25T10:23:19.445Z,33.40
2019-04-25T10:25:49.751Z,34.20
2019-04-25T10:28:20.044Z,33.00
2019-04-25T10:30:49.961Z,33.00
2019-04-25T10:33:24.186Z,31.60
2019-04-25T10:35:59.482Z,31.80
2019-04-25T10:38:27.370Z,32.80
2019-04-25T10:40:57.621Z,28.40
2019-04-25T10:43:27.557Z,32.50
2019-04-25T10:45:58.045Z,28.60
2019-04-25T10:48:27.983Z,29.50
2019-04-25T10:50:58.053Z,32.30
2019-04-25T10:53:28.037Z,32.60
2019-04-25T10:55:58.020Z,31.00
2019-04-25T10:58:27.962Z,31.10
2019-04-25T11:00:59.214Z,28.60
2019-04-25T11:03:42.670Z,27.70
2019-04-25T11:06:14.136Z,26.90
2019-04-25T11:08:44.930Z,26.60
2019-04-25T11:11:14.953Z,26.50
2019-04-25T11:13:45.298Z,30.10
2019-04-25T11:16:16.251Z,31.20
2019-04-25T11:18:46.407Z,37.50
2019-04-25T11:21:16.997Z,34.10
2019-04-25T11:23:47.689Z,36.50
2019-04-25T11:26:18.519Z,31.00
2019-04-25T11:28:48.808Z,31.00
2019-04-25T11:31:27.088Z,30.60
2019-04-25T11:33:57.045Z,29.70
2019-04-25T11:36:27.046Z,30.30
2019-04-25T11:39:15.965Z,31.30
2019-04-25T11:41:48.003Z,41.00
2019-04-25T11:44:17.483Z,28.80
2019-04-25T11:46:47.443Z,28.70
2019-04-25T11:49:17.563Z,28.00
2019-04-25T11:54:20.193Z,26.60
2019-04-25T11:56:50.790Z,29.30
2019-04-25T11:59:20.866Z,25.00
2019-04-25T12:01:50.804Z,27.60
2019-04-25T12:04:21.993Z,27.50
2019-04-25T12:06:51.948Z,26.50
2019-04-25T12:09:23.996Z,26.00
2019-04-25T12:11:54.571Z,26.00
2019-04-25T12:14:25.309Z,25.10
2019-04-25T12:16:56.286Z,25.20
2019-04-25T12:19:35.115Z,25.10
2019-04-25T12:21:58.299Z,25.60
2019-04-25T12:24:28.282Z,25.40
2019-04-25T12:26:58.152Z,25.60
2019-04-25T12:29:28.124Z,25.40
2019-04-25T12:31:58.634Z,26.20
2019-04-25T12:34:28.730Z,26.10
2019-04-25T12:36:58.646Z,26.00
2019-04-25T12:39:28.568Z,26.00
2019-04-25T12:41:58.518Z,25.90
2019-04-25T12:44:47.528Z,25.70
2019-04-25T12:47:21.110Z,26.40
2019-04-25T12:49:51.051Z,27.50
2019-04-25T12:52:20.981Z,27.60
2019-04-25T12:54:51.093Z,27.30
2019-04-25T12:57:24.044Z,27.00
2019-04-25T12:59:55.355Z,27.30
2019-04-25T13:02:25.570Z,26.80
2019-04-25T13:04:55.556Z,26.70
2019-04-25T13:07:25.559Z,26.90
2019-04-25T13:09:55.539Z,27.20
2019-04-25T13:12:25.454Z,27.60
2019-04-25T13:14:55.427Z,26.40
2019-04-25T13:17:25.395Z,26.40
2019-04-25T13:19:56.638Z,26.30
2019-04-25T13:22:26.854Z,26.20
2019-04-25T13:24:57.381Z,25.80
2019-04-25T13:27:52.385Z,26.20
2019-04-25T13:31:06.645Z,25.80
2019-04-25T13:33:43.314Z,26.80
2019-04-25T13:36:15.021Z,26.50
2019-04-25T13:38:45.322Z,27.10
2019-04-25T13:41:15.296Z,26.90
2019-04-25T13:43:45.238Z,27.80
2019-04-25T13:46:18.858Z,27.20
2019-04-25T13:48:46.785Z,26.80
2019-04-25T13:51:16.710Z,26.70
2019-04-25T13:53:46.661Z,26.10
2019-04-25T13:56:16.561Z,27.10
2019-04-25T13:58:46.405Z,27.00
2019-04-25T14:01:18.170Z,27.00
2019-04-25T14:03:48.373Z,26.80
2019-04-25T14:06:18.487Z,27.30
2019-04-25T14:08:48.388Z,27.40
2019-04-25T14:11:18.541Z,27.70
2019-04-25T14:13:48.453Z,27.30
2019-04-25T14:16:46.456Z,27.60
2019-04-25T14:19:38.162Z,27.60
2019-04-25T14:22:08.065Z,37.60
2019-04-25T14:24:37.937Z,28.10
2019-04-25T14:27:09.330Z,39.30
2019-04-25T14:29:39.206Z,28.20
2019-04-25T14:32:10.673Z,33.60
2019-04-25T14:34:40.553Z,27.70
2019-04-25T14:37:10.502Z,28.00
2019-04-25T14:39:40.742Z,27.80
2019-04-25T14:42:10.610Z,27.70
2019-04-25T14:44:40.857Z,27.40
2019-04-25T14:47:10.841Z,29.10
2019-04-25T14:49:40.790Z,30.20
2019-04-25T14:52:10.746Z,28.40
2019-04-25T14:54:55.574Z,28.70
2019-04-25T14:57:27.604Z,29.20
2019-04-25T14:59:57.521Z,28.50
2019-04-25T15:02:29.975Z,30.60
2019-04-25T15:04:59.934Z,28.30
2019-04-25T15:07:30.073Z,28.10
2019-04-25T15:10:00.025Z,28.00
2019-04-25T15:12:30.218Z,28.30
2019-04-25T15:15:00.374Z,27.60
2019-04-25T15:17:38.294Z,26.70
2019-04-25T15:20:01.810Z,26.50
2019-04-25T15:25:01.161Z,26.30
2019-04-25T15:27:31.012Z,26.90
2019-04-25T15:30:01.056Z,26.60
2019-04-25T15:32:34.791Z,26.40
2019-04-25T15:35:05.548Z,31.30
2019-04-25T15:37:43.880Z,26.30
2019-04-25T15:40:41.069Z,26.30
2019-04-25T15:43:28.794Z,25.70
2019-04-25T15:46:13.415Z,25.90
2019-04-25T15:48:43.361Z,26.50
2019-04-25T15:51:13.401Z,26.10
2019-04-25T15:53:43.311Z,26.10
2019-04-25T15:56:13.373Z,26.30
2019-04-25T15:58:43.330Z,26.10
2019-04-25T16:03:42.753Z,26.10
2019-04-25T16:06:12.874Z,26.80
2019-04-25T16:08:42.933Z,26.80
2019-04-25T16:11:12.805Z,26.70
2019-04-25T16:13:42.660Z,26.90
2019-04-25T16:16:12.735Z,28.00
2019-04-25T16:18:42.829Z,27.30
2019-04-25T16:21:12.941Z,27.40
2019-04-25T16:26:13.017Z,30.00
2019-04-25T16:28:42.962Z,28.40
2019-04-25T16:31:15.907Z,33.20
2019-04-25T16:33:45.989Z,29.00
2019-04-25T16:36:15.938Z,35.40
2019-04-25T16:38:45.987Z,36.30
2019-04-25T16:41:17.210Z,29.90
2019-04-25T16:43:50.238Z,36.20
2019-04-25T16:46:21.089Z,29.70
2019-04-25T16:48:51.083Z,38.90
2019-04-25T16:51:21.065Z,30.60
2019-04-25T16:53:50.982Z,35.90
2019-04-25T16:56:20.906Z,37.70
2019-04-25T16:58:50.854Z,30.60
2019-04-25T17:01:21.320Z,49.20
2019-04-25T17:03:51.202Z,32.10
2019-04-25T17:08:50.231Z,32.10
2019-04-25T17:11:20.130Z,32.80
2019-04-25T17:14:16.475Z,33.10
2019-04-25T17:16:55.074Z,33.10
2019-04-25T17:19:36.748Z,40.40
2019-04-25T17:22:06.868Z,41.60
2019-04-25T17:24:36.815Z,37.70
2019-04-25T17:27:06.721Z,38.20
2019-04-25T17:29:36.692Z,40.50
2019-04-25T17:32:25.593Z,40.20
2019-04-25T17:35:13.182Z,38.20
2019-04-25T17:37:48.029Z,41.20
2019-04-25T17:40:21.189Z,42.90
2019-04-25T17:42:51.162Z,43.30
2019-04-25T17:45:25.600Z,43.60
2019-04-25T17:47:57.026Z,42.60
2019-04-25T17:50:26.945Z,36.10
2019-04-25T17:52:57.165Z,35.90
2019-04-25T17:55:27.042Z,36.10
2019-04-25T17:57:57.354Z,36.80
2019-04-25T18:00:41.993Z,36.90
2019-04-25T18:03:12.984Z,42.60
2019-04-25T18:05:43.979Z,42.90
2019-04-25T18:08:14.046Z,42.00
2019-04-25T18:16:02.262Z,43.60
2019-04-25T18:21:29.259Z,37.90
2019-04-25T18:24:35.225Z,43.70
2019-04-25T18:29:43.719Z,40.50
2019-04-25T18:32:13.793Z,39.00
2019-04-25T18:34:58.473Z,38.60
2019-04-25T18:38:03.380Z,47.20
2019-04-25T18:40:51.374Z,39.40
2019-04-25T18:43:28.381Z,45.30
2019-04-25T18:46:03.512Z,39.20
2019-04-25T18:51:02.670Z,39.50
2019-04-25T18:56:41.087Z,43.00
2019-04-25T19:02:08.914Z,51.20
2019-04-25T19:05:00.647Z,40.80
2019-04-25T19:07:30.846Z,40.80
2019-04-25T19:10:00.813Z,40.90
2019-04-25T19:12:30.860Z,41.00
2019-04-25T19:15:00.865Z,46.50
2019-04-25T19:17:30.817Z,46.90
2019-04-25T19:20:00.765Z,44.10
2019-04-25T19:25:00.166Z,46.40
2019-04-25T19:32:28.779Z,47.80
2019-04-25T19:34:58.862Z,47.80
2019-04-25T19:37:28.765Z,47.80
2019-04-25T19:40:21.921Z,46.20
2019-04-25T19:42:55.058Z,48.20
2019-04-25T19:45:25.014Z,47.50
2019-04-25T19:47:54.937Z,41.50
2019-04-25T19:50:24.874Z,48.10
2019-04-25T19:52:55.137Z,50.00
2019-04-25T19:55:25.425Z,50.10
2019-04-25T19:57:55.773Z,41.70
2019-04-25T20:00:25.660Z,42.30
2019-04-25T20:03:10.406Z,42.50
2019-04-25T20:06:08.618Z,42.60
2019-04-25T20:08:47.281Z,42.50
2019-04-25T20:11:24.610Z,56.20
2019-04-25T20:13:54.523Z,42.50
2019-04-25T20:16:24.458Z,42.60
2019-04-25T20:18:54.405Z,42.80
2019-04-25T20:21:24.441Z,52.80
2019-04-25T20:23:54.477Z,42.80
2019-04-25T20:26:24.414Z,43.20
2019-04-25T20:28:55.373Z,43.10
2019-04-25T20:31:25.386Z,43.40
2019-04-25T20:34:05.254Z,58.50
2019-04-25T20:38:57.862Z,43.10
2019-04-25T20:41:27.858Z,44.00
2019-04-25T20:43:58.013Z,43.90
2019-04-25T20:46:28.050Z,43.70
2019-04-25T20:48:58.026Z,49.30
2019-04-25T20:51:27.965Z,52.40
2019-04-25T20:53:58.002Z,53.10
2019-04-25T20:56:28.252Z,56.50
2019-04-25T20:58:58.153Z,44.00
2019-04-25T21:01:28.243Z,44.40
2019-04-25T21:03:58.358Z,51.10
2019-04-25T21:06:33.226Z,44.30
2019-04-25T21:09:03.073Z,49.80
2019-04-25T21:11:33.005Z,44.20
2019-04-25T21:14:20.565Z,44.30
2019-04-25T21:16:58.599Z,45.00
2019-04-25T21:19:30.793Z,55.70
2019-04-25T21:22:01.120Z,52.40
2019-04-25T21:24:31.246Z,44.60
2019-04-25T21:29:30.965Z,53.10
2019-04-25T21:32:01.020Z,49.90
2019-04-25T21:34:31.338Z,44.70
2019-04-25T21:37:02.268Z,46.00
2019-04-25T21:39:40.094Z,49.30
2019-04-25T21:42:17.372Z,47.20
2019-04-25T21:44:47.614Z,46.30
2019-04-25T21:47:19.894Z,45.80
2019-04-25T21:49:50.173Z,45.80
2019-04-25T21:52:20.421Z,45.40
2019-04-25T21:54:50.654Z,45.50
2019-04-25T21:57:20.914Z,45.50
2019-04-25T22:00:00.364Z,45.50
2019-04-25T22:02:22.845Z,53.90
2019-04-25T22:04:54.141Z,53.90
2019-04-25T22:07:24.645Z,45.30
2019-04-25T22:09:55.589Z,55.90
2019-04-25T22:12:25.961Z,45.20
2019-04-25T22:14:55.928Z,51.20
2019-04-25T22:17:25.917Z,54.70
2019-04-25T22:19:56.770Z,45.00
2019-04-25T22:22:28.958Z,45.00
2019-04-25T22:24:58.909Z,50.40
2019-04-25T22:27:32.985Z,53.00
2019-04-25T22:30:03.716Z,45.10
2019-04-25T22:32:46.609Z,51.30
2019-04-25T22:35:24.449Z,44.70
2019-04-25T22:37:54.558Z,45.20
2019-04-25T22:40:25.971Z,44.80
2019-04-25T22:42:55.894Z,44.80
2019-04-25T22:45:26.901Z,45.30
2019-04-25T22:47:57.039Z,45.50
2019-04-25T22:50:27.213Z,45.90
2019-04-25T22:52:57.169Z,48.20
2019-04-25T22:55:27.200Z,49.60
2019-04-25T22:57:57.148Z,47.30
2019-04-25T23:00:32.443Z,46.30
2019-04-25T23:03:07.933Z,51.10
2019-04-25T23:05:56.802Z,50.90
2019-04-25T23:08:27.318Z,46.30
2019-04-25T23:10:57.226Z,53.40
2019-04-25T23:13:27.179Z,51.20
2019-04-25T23:15:57.122Z,53.50
2019-04-25T23:18:27.506Z,53.40
2019-04-25T23:20:57.493Z,46.50
2019-04-25T23:23:27.722Z,53.80
2019-04-25T23:26:19.322Z,51.90
2019-04-25T23:28:50.261Z,53.30
2019-04-25T23:31:24.450Z,47.00
2019-04-25T23:33:54.598Z,53.40
2019-04-25T23:36:24.509Z,46.50
2019-04-25T23:38:54.541Z,54.40
2019-04-25T23:41:24.709Z,55.20
2019-04-25T23:43:54.646Z,53.70
2019-04-25T23:46:24.759Z,55.40
2019-04-25T23:48:54.731Z,46.70
2019-04-25T23:51:24.630Z,47.00
2019-04-25T23:53:54.875Z,54.20
2019-04-25T23:56:24.777Z,54.10
2019-04-25T23:58:54.969Z,55.10
