createdAt,value
2023-05-12T00:00:51.117Z,5.70
2023-05-12T00:11:16.792Z,6.30
2023-05-12T00:21:43.412Z,5.10
2023-05-12T00:32:09.688Z,4.70
2023-05-12T00:42:37.186Z,6.30
2023-05-12T00:53:03.593Z,5.30
2023-05-12T01:03:31.083Z,5.00
2023-05-12T01:24:27.033Z,5.70
2023-05-12T01:34:53.344Z,6.60
2023-05-12T01:45:19.710Z,5.90
2023-05-12T01:55:45.753Z,5.80
2023-05-12T02:06:11.534Z,5.40
2023-05-12T02:16:37.795Z,5.00
2023-05-12T02:27:03.912Z,5.90
2023-05-12T02:37:30.004Z,5.40
2023-05-12T02:47:55.571Z,5.90
2023-05-12T02:58:21.625Z,5.10
2023-05-12T03:08:47.815Z,6.80
2023-05-12T03:19:13.884Z,5.20
2023-05-12T03:29:50.307Z,5.30
2023-05-12T03:40:19.109Z,6.00
2023-05-12T03:50:44.599Z,5.00
2023-05-12T04:01:10.840Z,6.90
2023-05-12T04:11:37.098Z,7.50
2023-05-12T04:22:02.678Z,5.90
2023-05-12T04:32:28.627Z,5.90
2023-05-12T04:42:54.419Z,5.30
2023-05-12T04:53:20.257Z,6.40
2023-05-12T05:03:46.442Z,6.60
2023-05-12T05:14:12.588Z,6.20
2023-05-12T05:24:38.822Z,7.50
2023-05-12T05:35:04.495Z,7.90
2023-05-12T05:45:30.610Z,5.90
2023-05-12T05:55:55.768Z,5.50
2023-05-12T06:06:21.346Z,6.80
2023-05-12T06:16:47.686Z,6.50
2023-05-12T06:27:14.206Z,5.90
2023-05-12T06:37:40.173Z,6.30
2023-05-12T06:48:07.058Z,6.00
2023-05-12T06:58:33.023Z,4.50
2023-05-12T07:08:58.940Z,4.40
2023-05-12T07:19:24.865Z,4.30
2023-05-12T07:29:50.804Z,3.90
2023-05-12T07:40:16.968Z,4.00
2023-05-12T07:50:43.146Z,3.70
2023-05-12T08:01:10.374Z,4.10
2023-05-12T08:11:35.649Z,3.60
2023-05-12T08:22:02.160Z,3.30
2023-05-12T08:32:28.661Z,3.30
2023-05-12T08:43:06.051Z,3.20
2023-05-12T08:53:35.488Z,3.30
2023-05-12T09:04:01.720Z,3.00
2023-05-12T09:14:30.487Z,3.20
2023-05-12T09:24:56.123Z,3.70
2023-05-12T09:35:22.036Z,3.10
2023-05-12T09:45:50.730Z,2.70
2023-05-12T09:56:17.743Z,2.90
2023-05-12T10:06:45.702Z,2.60
2023-05-12T10:17:13.548Z,2.80
2023-05-12T10:27:40.078Z,2.10
2023-05-12T10:48:33.596Z,2.30
2023-05-12T10:59:20.277Z,2.10
2023-05-12T11:09:57.400Z,2.70
2023-05-12T11:20:29.464Z,2.20
2023-05-12T11:31:05.954Z,2.20
2023-05-12T11:41:31.607Z,2.00
2023-05-12T11:51:59.382Z,2.40
2023-05-12T12:02:25.491Z,1.90
2023-05-12T12:12:51.870Z,2.10
2023-05-12T12:23:17.772Z,1.90
2023-05-12T12:33:44.440Z,3.10
2023-05-12T12:44:10.411Z,2.80
2023-05-12T12:54:36.255Z,2.30
2023-05-12T13:05:04.204Z,2.60
2023-05-12T13:15:32.495Z,3.00
2023-05-12T13:26:00.058Z,2.70
2023-05-12T13:36:25.727Z,2.00
2023-05-12T13:46:51.856Z,2.70
2023-05-12T13:57:17.594Z,3.20
2023-05-12T14:07:43.579Z,2.60
2023-05-12T14:18:09.650Z,1.90
2023-05-12T14:28:35.794Z,2.60
2023-05-12T14:39:01.903Z,2.60
2023-05-12T14:49:27.787Z,2.80
2023-05-12T14:59:59.043Z,2.60
2023-05-12T15:10:25.061Z,2.80
2023-05-12T15:20:51.879Z,3.60
2023-05-12T15:31:18.126Z,3.00
2023-05-12T15:41:44.434Z,3.20
2023-05-12T15:52:11.643Z,3.00
2023-05-12T16:02:37.700Z,2.80
2023-05-12T16:13:03.250Z,2.80
2023-05-12T16:23:29.029Z,2.40
2023-05-12T16:33:54.650Z,2.10
2023-05-12T16:44:20.845Z,2.10
2023-05-12T16:54:46.383Z,2.90
2023-05-12T17:05:12.740Z,2.40
2023-05-12T17:15:39.925Z,2.70
2023-05-12T17:26:05.994Z,2.60
2023-05-12T17:36:32.042Z,2.90
2023-05-12T17:46:57.859Z,2.30
2023-05-12T17:57:23.862Z,2.20
2023-05-12T18:07:50.277Z,2.40
2023-05-12T18:18:16.006Z,2.60
2023-05-12T18:28:42.007Z,3.10
2023-05-12T18:39:09.742Z,2.60
2023-05-12T18:59:59.279Z,2.60
2023-05-12T19:10:25.303Z,2.10
2023-05-12T19:20:51.368Z,2.70
2023-05-12T19:31:17.201Z,3.40
2023-05-12T19:41:43.098Z,3.80
2023-05-12T19:52:09.818Z,3.30
2023-05-12T20:02:35.167Z,3.40
2023-05-12T20:13:03.435Z,3.80
2023-05-12T20:23:29.302Z,3.90
2023-05-12T20:33:55.182Z,3.30
2023-05-12T20:44:21.298Z,3.50
2023-05-12T20:54:46.888Z,3.40
2023-05-12T21:05:12.856Z,3.60
2023-05-12T21:15:39.375Z,3.50
2023-05-12T21:26:05.322Z,3.30
2023-05-12T21:36:32.510Z,2.90
2023-05-12T21:46:58.773Z,4.30
2023-05-12T21:57:24.265Z,4.70
2023-05-12T22:07:49.967Z,5.50
2023-05-12T22:18:15.713Z,3.40
2023-05-12T22:28:41.362Z,4.00
2023-05-12T22:39:06.904Z,4.50
2023-05-12T22:49:32.777Z,4.70
2023-05-12T22:59:58.772Z,5.40
2023-05-12T23:10:24.541Z,4.50
2023-05-12T23:20:50.475Z,5.10
2023-05-12T23:31:16.341Z,6.90
2023-05-12T23:41:41.875Z,7.50
2023-05-12T23:52:07.885Z,7.70
