createdAt,value
2018-03-28T00:01:55.733Z,70.07
2018-03-28T00:04:37.422Z,63.90
2018-03-28T00:07:16.689Z,65.77
2018-03-28T00:10:14.111Z,63.20
2018-03-28T00:13:16.668Z,53.90
2018-03-28T00:16:02.469Z,54.50
2018-03-28T00:18:49.476Z,60.23
2018-03-28T00:21:38.509Z,55.17
2018-03-28T00:24:31.814Z,61.30
2018-03-28T00:27:15.429Z,69.13
2018-03-28T01:28:29.975Z,81.60
2018-03-28T01:31:24.952Z,80.80
2018-03-28T01:34:18.277Z,75.37
2018-03-28T01:37:47.319Z,86.37
2018-03-28T04:59:47.993Z,92.63
2018-03-28T05:02:43.510Z,85.23
2018-03-28T05:05:35.569Z,79.10
2018-03-28T05:08:52.450Z,92.03
2018-03-28T05:11:40.941Z,121.43
2018-03-28T05:14:28.560Z,127.00
2018-03-28T05:17:26.778Z,116.97
2018-03-28T05:20:08.146Z,118.43
2018-03-28T05:22:56.720Z,118.07
2018-03-28T05:25:42.744Z,106.90
2018-03-28T05:29:08.884Z,95.43
2018-03-28T05:49:50.751Z,88.67
2018-03-28T05:56:18.016Z,74.03
2018-03-28T05:59:16.577Z,83.23
2018-03-28T06:07:44.843Z,72.13
2018-03-28T06:29:34.047Z,68.37
2018-03-28T06:48:52.206Z,81.50
2018-03-28T06:54:23.931Z,91.03
2018-03-28T06:57:02.219Z,91.40
2018-03-28T06:59:48.681Z,95.17
2018-03-28T07:02:35.203Z,78.53
2018-03-28T07:05:23.644Z,88.23
2018-03-28T07:08:13.137Z,85.17
2018-03-28T07:11:20.041Z,78.47
2018-03-28T07:14:25.786Z,76.37
2018-03-28T07:17:12.608Z,93.70
2018-03-28T07:25:35.100Z,72.00
2018-03-28T07:28:23.694Z,72.83
2018-03-28T07:31:20.490Z,72.20
2018-03-28T07:34:08.003Z,76.30
2018-03-28T07:37:01.764Z,74.10
2018-03-28T07:39:48.890Z,66.90
2018-03-28T07:42:31.703Z,65.73
2018-03-28T07:45:23.612Z,68.67
2018-03-28T07:48:10.039Z,67.93
2018-03-28T07:50:56.959Z,73.20
2018-03-28T07:53:39.387Z,68.77
2018-03-28T07:56:29.866Z,74.03
2018-03-28T07:59:23.672Z,70.57
2018-03-28T08:02:17.349Z,74.30
2018-03-28T08:05:02.329Z,71.20
2018-03-28T08:10:55.729Z,67.13
2018-03-28T08:13:59.200Z,65.07
2018-03-28T08:25:19.177Z,58.00
2018-03-28T08:28:07.088Z,55.27
2018-03-28T08:30:59.286Z,54.93
2018-03-28T08:37:18.826Z,54.83
2018-03-28T08:40:06.807Z,57.40
2018-03-28T08:42:53.131Z,60.37
2018-03-28T09:04:55.479Z,51.67
2018-03-28T09:07:55.451Z,56.27
2018-03-28T09:13:51.231Z,57.63
2018-03-28T09:19:54.460Z,57.67
2018-03-28T09:22:46.837Z,63.60
2018-03-28T09:25:34.550Z,58.20
2018-03-28T09:31:20.009Z,53.63
2018-03-28T09:37:01.973Z,57.53
2018-03-28T09:42:44.449Z,59.53
2018-03-28T09:46:30.372Z,55.53
2018-03-28T09:52:30.948Z,61.47
2018-03-28T09:55:25.573Z,63.67
2018-03-28T09:59:06.247Z,56.23
2018-03-28T10:02:02.782Z,60.03
2018-03-28T10:05:12.078Z,56.83
2018-03-28T10:08:12.453Z,53.83
2018-03-28T10:11:15.150Z,56.83
2018-03-28T10:17:18.985Z,66.17
2018-03-28T10:20:27.519Z,63.57
2018-03-28T10:23:33.592Z,62.20
2018-03-28T10:26:22.744Z,58.17
2018-03-28T10:35:54.151Z,71.90
2018-03-28T10:38:57.576Z,65.50
2018-03-28T10:44:43.500Z,68.03
2018-03-28T10:59:43.994Z,71.32
2018-03-28T11:02:49.760Z,64.30
2018-03-28T11:05:53.670Z,69.87
2018-03-28T11:08:43.366Z,72.67
2018-03-28T11:15:29.263Z,72.67
2018-03-28T11:18:20.015Z,65.10
2018-03-28T11:32:29.602Z,61.37
2018-03-28T11:35:33.370Z,70.10
2018-03-28T11:44:46.502Z,62.50
2018-03-28T11:47:35.759Z,51.57
2018-03-28T11:50:53.828Z,59.63
2018-03-28T12:11:41.332Z,47.07
2018-03-28T12:14:29.690Z,51.23
2018-03-28T12:30:11.628Z,57.03
2018-03-28T12:36:07.062Z,52.87
2018-03-28T12:39:06.568Z,53.37
2018-03-28T12:45:40.546Z,57.70
2018-03-28T12:54:33.402Z,55.27
2018-03-28T12:57:34.061Z,48.00
2018-03-28T13:00:24.547Z,50.47
2018-03-28T13:08:34.713Z,41.33
2018-03-28T13:14:45.111Z,43.77
2018-03-28T13:17:48.860Z,36.40
2018-03-28T13:20:47.535Z,39.17
2018-03-28T13:42:37.744Z,38.17
2018-03-28T13:46:08.923Z,44.03
2018-03-28T13:49:14.150Z,32.53
2018-03-28T13:52:18.455Z,33.27
2018-03-28T13:55:12.919Z,32.90
