createdAt,value
2017-10-03T00:02:16.037Z,89.13
2017-10-03T00:04:44.530Z,88.86
2017-10-03T00:07:13.078Z,88.89
2017-10-03T00:09:41.528Z,88.65
2017-10-03T00:12:09.993Z,88.98
2017-10-03T00:14:38.442Z,88.97
2017-10-03T00:17:06.933Z,89.04
2017-10-03T00:19:35.388Z,89.08
2017-10-03T00:22:04.722Z,88.82
2017-10-03T00:24:33.203Z,88.78
2017-10-03T00:27:02.210Z,89.08
2017-10-03T00:29:30.669Z,89.08
2017-10-03T00:31:59.120Z,89.18
2017-10-03T00:34:28.345Z,89.28
2017-10-03T00:36:56.781Z,89.34
2017-10-03T00:39:25.240Z,89.43
2017-10-03T00:41:53.681Z,89.79
2017-10-03T00:44:22.182Z,89.40
2017-10-03T00:46:50.631Z,89.62
2017-10-03T00:49:19.863Z,89.65
2017-10-03T00:51:48.349Z,89.82
2017-10-03T00:54:16.817Z,89.90
2017-10-03T00:56:45.310Z,90.07
2017-10-03T00:59:13.774Z,89.94
2017-10-03T01:01:42.212Z,89.97
2017-10-03T01:04:10.690Z,89.98
2017-10-03T01:06:39.134Z,89.98
2017-10-03T01:09:07.574Z,90.01
2017-10-03T01:11:37.205Z,89.93
2017-10-03T01:14:05.648Z,89.91
2017-10-03T01:16:34.185Z,89.80
2017-10-03T01:19:02.671Z,90.00
2017-10-03T01:21:31.138Z,89.80
2017-10-03T01:23:59.576Z,89.51
2017-10-03T01:26:28.052Z,89.51
2017-10-03T01:28:56.502Z,89.59
2017-10-03T01:31:25.021Z,89.84
2017-10-03T01:33:53.461Z,89.85
2017-10-03T01:36:21.924Z,89.81
2017-10-03T01:38:50.370Z,89.74
2017-10-03T01:41:18.905Z,89.86
2017-10-03T01:43:47.334Z,90.09
2017-10-03T01:46:15.802Z,90.00
2017-10-03T01:48:45.009Z,90.09
2017-10-03T01:51:13.558Z,90.26
2017-10-03T01:53:41.997Z,90.26
2017-10-03T01:56:11.232Z,90.42
2017-10-03T01:58:39.686Z,90.49
2017-10-03T02:01:08.157Z,90.68
2017-10-03T02:03:37.401Z,90.80
2017-10-03T02:06:05.876Z,90.63
2017-10-03T02:08:34.341Z,90.82
2017-10-03T02:11:02.790Z,90.70
2017-10-03T02:13:31.330Z,90.59
2017-10-03T02:15:59.773Z,90.81
2017-10-03T02:18:29.110Z,90.89
2017-10-03T02:20:57.576Z,90.77
2017-10-03T02:23:26.062Z,90.84
2017-10-03T02:25:54.557Z,90.80
2017-10-03T02:28:23.025Z,90.70
2017-10-03T02:30:51.469Z,90.62
2017-10-03T02:33:19.937Z,90.85
2017-10-03T02:35:48.382Z,90.59
2017-10-03T02:38:16.854Z,90.64
2017-10-03T02:40:45.314Z,90.48
2017-10-03T02:43:13.830Z,90.45
2017-10-03T02:45:42.273Z,90.24
2017-10-03T02:48:11.510Z,90.32
2017-10-03T02:50:39.973Z,90.45
2017-10-03T02:53:08.437Z,90.28
2017-10-03T02:55:36.909Z,90.42
2017-10-03T02:58:06.127Z,90.35
2017-10-03T03:00:34.598Z,90.09
2017-10-03T03:03:03.814Z,90.16
2017-10-03T03:05:32.285Z,90.30
2017-10-03T03:08:01.498Z,90.28
2017-10-03T03:10:29.966Z,90.41
2017-10-03T03:12:59.174Z,90.22
2017-10-03T03:15:27.638Z,89.84
2017-10-03T03:17:56.873Z,89.67
2017-10-03T03:20:25.457Z,89.73
2017-10-03T03:22:53.945Z,89.62
2017-10-03T03:25:22.530Z,89.59
2017-10-03T03:27:51.012Z,89.44
2017-10-03T03:30:19.495Z,89.44
2017-10-03T03:32:47.961Z,89.23
2017-10-03T03:35:16.410Z,89.08
2017-10-03T03:37:45.652Z,89.12
2017-10-03T03:40:14.105Z,88.97
2017-10-03T03:42:43.337Z,88.89
2017-10-03T03:45:11.777Z,88.85
2017-10-03T03:47:41.018Z,88.67
2017-10-03T03:50:09.502Z,89.04
2017-10-03T03:52:38.705Z,88.96
2017-10-03T03:55:07.157Z,89.06
2017-10-03T03:57:35.666Z,89.05
2017-10-03T04:00:04.113Z,89.07
2017-10-03T04:02:33.349Z,89.19
2017-10-03T04:05:01.824Z,89.22
2017-10-03T04:07:30.409Z,89.24
2017-10-03T04:09:58.885Z,89.33
2017-10-03T04:12:27.365Z,89.49
2017-10-03T04:14:55.856Z,89.77
2017-10-03T04:17:24.300Z,89.76
2017-10-03T04:19:53.537Z,89.86
2017-10-03T04:22:21.980Z,90.09
2017-10-03T04:24:51.325Z,90.25
2017-10-03T04:27:19.768Z,90.35
2017-10-03T04:29:48.238Z,90.61
2017-10-03T04:32:17.449Z,90.79
2017-10-03T04:34:46.785Z,90.91
2017-10-03T04:37:15.229Z,91.11
2017-10-03T04:39:44.565Z,91.12
2017-10-03T04:42:13.015Z,91.43
2017-10-03T04:44:42.247Z,91.53
2017-10-03T04:47:10.698Z,91.64
2017-10-03T04:49:39.213Z,91.73
2017-10-03T04:52:07.659Z,91.71
2017-10-03T04:54:36.893Z,91.91
2017-10-03T04:57:05.377Z,91.91
2017-10-03T04:59:33.826Z,92.13
2017-10-03T05:02:02.345Z,92.05
2017-10-03T05:04:30.816Z,92.21
2017-10-03T05:06:59.289Z,92.13
2017-10-03T05:09:27.737Z,92.45
2017-10-03T05:11:56.969Z,92.51
2017-10-03T05:14:25.470Z,92.78
2017-10-03T05:16:53.928Z,92.92
2017-10-03T05:19:22.369Z,92.93
2017-10-03T05:21:50.838Z,93.07
2017-10-03T05:24:19.291Z,93.11
2017-10-03T05:26:47.758Z,93.12
2017-10-03T05:29:16.229Z,93.03
2017-10-03T05:31:44.709Z,93.10
2017-10-03T05:34:13.149Z,92.95
2017-10-03T05:36:41.615Z,92.91
2017-10-03T05:39:10.062Z,92.61
2017-10-03T05:41:38.557Z,92.46
2017-10-03T05:44:07.049Z,92.28
2017-10-03T05:46:35.537Z,92.09
2017-10-03T05:49:03.985Z,91.80
2017-10-03T05:51:32.490Z,91.61
2017-10-03T05:54:01.080Z,91.70
2017-10-03T05:56:29.525Z,91.55
2017-10-03T05:58:58.762Z,91.46
2017-10-03T06:01:27.215Z,91.15
2017-10-03T06:03:55.686Z,91.11
2017-10-03T06:06:24.893Z,90.78
2017-10-03T06:08:53.401Z,90.93
2017-10-03T06:11:21.882Z,90.91
2017-10-03T06:13:50.440Z,90.52
2017-10-03T06:16:18.885Z,90.42
2017-10-03T06:18:47.483Z,90.26
2017-10-03T06:21:17.126Z,90.64
2017-10-03T06:23:45.594Z,90.51
2017-10-03T06:26:14.042Z,89.92
2017-10-03T06:28:42.509Z,89.74
2017-10-03T06:31:10.953Z,89.99
2017-10-03T06:33:39.446Z,90.07
2017-10-03T06:36:07.898Z,90.11
2017-10-03T06:38:36.345Z,89.87
2017-10-03T06:41:04.814Z,89.39
2017-10-03T06:43:33.257Z,89.46
2017-10-03T06:46:01.725Z,89.33
2017-10-03T06:48:30.240Z,89.43
2017-10-03T06:50:58.825Z,89.06
2017-10-03T06:53:27.265Z,88.79
2017-10-03T06:55:56.504Z,88.73
2017-10-03T06:58:24.949Z,87.51
2017-10-03T07:00:54.265Z,87.91
2017-10-03T07:03:22.766Z,87.66
2017-10-03T07:05:51.237Z,87.98
2017-10-03T07:08:19.734Z,87.91
2017-10-03T07:10:48.318Z,86.86
2017-10-03T07:13:16.766Z,86.01
2017-10-03T07:15:45.998Z,85.50
2017-10-03T07:18:14.461Z,85.74
2017-10-03T07:20:42.962Z,85.71
2017-10-03T07:23:11.429Z,85.55
2017-10-03T07:25:39.926Z,84.77
2017-10-03T07:28:08.932Z,85.09
2017-10-03T07:30:37.379Z,85.29
2017-10-03T07:33:05.886Z,84.14
2017-10-03T07:35:34.334Z,83.30
2017-10-03T07:38:02.806Z,83.37
2017-10-03T07:40:32.021Z,83.42
2017-10-03T07:43:00.531Z,83.20
2017-10-03T07:45:28.972Z,83.30
2017-10-03T07:47:58.210Z,82.89
2017-10-03T07:50:26.657Z,82.28
2017-10-03T07:52:55.892Z,82.34
2017-10-03T07:55:24.368Z,81.27
2017-10-03T07:57:52.813Z,81.04
2017-10-03T08:00:22.041Z,80.17
2017-10-03T08:02:50.490Z,80.25
2017-10-03T08:05:19.735Z,80.32
2017-10-03T08:07:48.177Z,80.36
2017-10-03T08:10:17.519Z,80.81
2017-10-03T08:12:45.966Z,80.60
2017-10-03T08:15:15.193Z,80.27
2017-10-03T08:17:43.650Z,80.15
2017-10-03T08:20:12.121Z,80.26
2017-10-03T08:22:41.329Z,79.82
2017-10-03T08:25:09.846Z,80.11
2017-10-03T08:27:38.326Z,80.08
2017-10-03T08:30:07.014Z,79.78
2017-10-03T08:32:35.466Z,79.74
2017-10-03T08:35:03.936Z,79.43
2017-10-03T08:37:33.154Z,77.73
2017-10-03T08:40:01.658Z,77.54
2017-10-03T08:42:30.110Z,77.83
2017-10-03T08:44:59.392Z,77.55
2017-10-03T08:47:28.601Z,77.22
2017-10-03T08:49:57.839Z,76.87
2017-10-03T08:52:26.282Z,76.69
2017-10-03T08:54:55.513Z,76.24
2017-10-03T08:57:24.002Z,76.61
2017-10-03T08:59:52.474Z,77.83
2017-10-03T09:02:20.925Z,77.02
2017-10-03T09:04:49.755Z,76.54
2017-10-03T09:07:18.232Z,75.99
2017-10-03T09:09:46.719Z,76.71
2017-10-03T09:12:15.612Z,75.33
2017-10-03T09:14:44.049Z,74.93
2017-10-03T09:17:13.278Z,75.68
2017-10-03T09:19:41.721Z,75.33
2017-10-03T09:22:10.953Z,75.49
2017-10-03T09:24:39.398Z,76.35
2017-10-03T09:27:07.938Z,76.03
2017-10-03T09:29:36.413Z,75.21
2017-10-03T09:32:04.886Z,75.58
2017-10-03T09:34:33.335Z,74.90
2017-10-03T09:37:02.570Z,74.28
2017-10-03T09:39:31.057Z,73.93
2017-10-03T09:41:59.647Z,73.78
2017-10-03T09:44:28.226Z,75.17
2017-10-03T09:46:56.738Z,75.15
2017-10-03T09:49:25.181Z,74.57
2017-10-03T09:51:53.625Z,73.89
2017-10-03T09:54:23.318Z,73.10
2017-10-03T09:56:51.774Z,73.39
2017-10-03T09:59:20.249Z,72.69
2017-10-03T10:01:48.698Z,73.50
2017-10-03T10:04:17.931Z,73.40
2017-10-03T10:06:46.374Z,73.97
2017-10-03T10:09:15.817Z,73.82
2017-10-03T10:11:44.258Z,73.86
2017-10-03T10:14:13.485Z,73.23
2017-10-03T10:16:41.929Z,72.37
2017-10-03T10:19:11.262Z,72.01
2017-10-03T10:21:39.702Z,72.60
2017-10-03T10:24:08.170Z,73.08
2017-10-03T10:26:36.610Z,73.85
2017-10-03T10:29:05.106Z,74.09
2017-10-03T10:31:34.407Z,74.18
2017-10-03T10:34:02.870Z,74.50
2017-10-03T10:36:31.341Z,74.35
2017-10-03T10:38:59.782Z,75.08
2017-10-03T10:41:28.330Z,75.01
2017-10-03T10:43:56.814Z,75.09
2017-10-03T10:46:25.282Z,74.28
2017-10-03T10:48:53.782Z,73.52
2017-10-03T10:51:22.245Z,72.41
2017-10-03T10:53:50.687Z,72.18
2017-10-03T10:56:19.162Z,71.68
2017-10-03T10:58:47.706Z,71.21
2017-10-03T11:01:16.182Z,70.83
2017-10-03T11:03:44.626Z,70.46
2017-10-03T11:06:13.854Z,68.58
2017-10-03T11:08:42.293Z,68.76
2017-10-03T11:11:10.779Z,68.94
2017-10-03T11:13:39.317Z,68.81
2017-10-03T11:16:07.797Z,69.33
2017-10-03T11:18:36.277Z,68.51
2017-10-03T11:21:04.722Z,69.37
2017-10-03T11:23:51.749Z,69.45
2017-10-03T11:26:21.077Z,69.51
2017-10-03T11:28:49.541Z,69.23
2017-10-03T11:31:17.981Z,68.72
2017-10-03T11:33:46.445Z,68.90
2017-10-03T11:36:14.895Z,69.22
2017-10-03T11:38:43.361Z,67.78
2017-10-03T11:41:11.872Z,67.02
2017-10-03T11:43:40.337Z,67.06
2017-10-03T11:46:08.838Z,66.95
2017-10-03T11:48:37.307Z,67.55
2017-10-03T11:51:05.802Z,67.23
2017-10-03T11:53:34.270Z,67.35
2017-10-03T11:56:02.818Z,66.14
2017-10-03T11:58:32.066Z,66.32
2017-10-03T12:01:00.510Z,65.84
2017-10-03T12:03:29.846Z,64.71
2017-10-03T12:05:58.331Z,62.91
2017-10-03T12:08:26.798Z,61.35
2017-10-03T12:10:55.246Z,62.38
2017-10-03T12:13:24.501Z,62.38
2017-10-03T12:15:52.996Z,63.57
2017-10-03T12:18:21.433Z,63.79
2017-10-03T12:20:49.906Z,64.66
2017-10-03T12:23:19.114Z,66.99
2017-10-03T12:25:47.578Z,67.21
2017-10-03T12:28:16.790Z,68.00
2017-10-03T12:30:45.298Z,68.08
2017-10-03T12:33:13.786Z,67.71
2017-10-03T12:35:42.250Z,66.42
2017-10-03T12:38:10.695Z,65.93
2017-10-03T12:40:39.926Z,64.67
2017-10-03T12:43:08.377Z,65.00
2017-10-03T12:45:37.731Z,65.34
2017-10-03T12:48:06.173Z,64.82
2017-10-03T12:50:35.411Z,65.30
2017-10-03T12:53:03.857Z,64.65
2017-10-03T12:55:33.102Z,64.38
2017-10-03T12:58:01.545Z,64.46
2017-10-03T13:00:29.990Z,63.72
2017-10-03T13:02:58.467Z,64.04
2017-10-03T13:05:26.916Z,63.13
2017-10-03T13:07:55.386Z,63.42
2017-10-03T13:10:23.834Z,64.71
2017-10-03T13:12:53.074Z,66.33
2017-10-03T13:15:21.701Z,67.23
2017-10-03T13:17:50.170Z,67.62
2017-10-03T13:20:18.629Z,68.30
2017-10-03T13:22:47.098Z,68.93
2017-10-03T13:25:15.545Z,67.83
2017-10-03T13:27:44.777Z,68.13
2017-10-03T13:30:13.226Z,69.67
2017-10-03T13:32:42.481Z,72.43
2017-10-03T13:35:10.950Z,74.37
2017-10-03T13:37:39.443Z,76.73
2017-10-03T13:40:07.918Z,78.67
2017-10-03T13:42:36.360Z,78.87
2017-10-03T13:45:05.598Z,78.84
2017-10-03T13:47:34.076Z,79.53
2017-10-03T13:50:02.666Z,79.84
2017-10-03T13:52:31.111Z,78.89
2017-10-03T13:55:00.345Z,80.00
2017-10-03T13:57:28.793Z,80.89
2017-10-03T13:59:58.029Z,79.25
2017-10-03T14:02:26.477Z,79.49
2017-10-03T14:04:54.950Z,80.41
2017-10-03T14:07:24.193Z,79.84
2017-10-03T14:09:52.687Z,78.22
2017-10-03T14:12:21.153Z,78.97
2017-10-03T14:14:49.598Z,78.24
2017-10-03T14:17:18.838Z,80.67
2017-10-03T14:19:47.281Z,80.65
2017-10-03T14:22:16.517Z,80.30
2017-10-03T14:24:44.999Z,80.91
2017-10-03T14:27:13.578Z,79.67
2017-10-03T14:29:42.068Z,78.93
2017-10-03T14:32:10.644Z,78.01
2017-10-03T14:34:39.090Z,77.75
2017-10-03T14:37:08.326Z,78.46
2017-10-03T14:39:36.777Z,77.55
2017-10-03T14:42:06.006Z,75.86
2017-10-03T14:44:34.492Z,76.39
2017-10-03T14:47:02.953Z,75.69
2017-10-03T14:49:31.397Z,76.35
2017-10-03T14:51:59.865Z,76.12
2017-10-03T14:54:28.318Z,76.14
2017-10-03T14:56:56.821Z,76.66
2017-10-03T14:59:25.277Z,76.89
2017-10-03T15:01:53.731Z,77.50
2017-10-03T15:04:22.242Z,76.37
2017-10-03T15:06:50.697Z,77.42
2017-10-03T15:09:19.222Z,76.05
2017-10-03T15:11:47.686Z,76.12
2017-10-03T15:14:16.174Z,74.63
2017-10-03T15:16:44.681Z,75.56
2017-10-03T15:19:13.146Z,75.96
2017-10-03T15:21:41.621Z,75.96
2017-10-03T15:24:10.081Z,75.86
2017-10-03T15:26:38.530Z,74.58
2017-10-03T15:29:07.886Z,76.00
2017-10-03T15:31:36.361Z,75.06
2017-10-03T15:34:04.951Z,76.39
2017-10-03T15:36:33.431Z,75.66
2017-10-03T15:39:01.928Z,76.34
2017-10-03T15:41:30.398Z,75.70
2017-10-03T15:43:59.087Z,77.25
2017-10-03T15:46:27.664Z,77.56
2017-10-03T15:48:56.104Z,78.82
2017-10-03T15:51:25.350Z,78.30
2017-10-03T15:53:53.793Z,79.04
2017-10-03T15:56:23.026Z,79.49
2017-10-03T15:58:51.465Z,79.87
2017-10-03T16:01:20.814Z,80.04
2017-10-03T16:03:49.290Z,80.80
2017-10-03T16:06:17.777Z,80.63
2017-10-03T16:08:46.219Z,81.27
2017-10-03T16:11:15.459Z,81.29
2017-10-03T16:13:43.934Z,82.17
2017-10-03T16:16:12.426Z,82.53
2017-10-03T16:18:40.854Z,82.23
2017-10-03T16:21:10.068Z,82.92
2017-10-03T16:23:39.298Z,82.75
2017-10-03T16:26:07.750Z,82.48
2017-10-03T16:28:36.982Z,82.21
2017-10-03T16:31:05.425Z,82.13
2017-10-03T16:33:34.762Z,80.97
2017-10-03T16:36:03.210Z,81.31
2017-10-03T16:38:32.442Z,80.97
2017-10-03T16:41:00.885Z,80.86
2017-10-03T16:43:30.226Z,82.55
2017-10-03T16:45:58.713Z,81.33
2017-10-03T16:48:27.291Z,81.33
2017-10-03T16:50:55.737Z,81.66
2017-10-03T16:53:25.074Z,81.53
2017-10-03T16:55:53.560Z,82.08
2017-10-03T16:58:22.003Z,82.20
2017-10-03T17:00:51.238Z,82.26
2017-10-03T17:03:19.691Z,82.64
2017-10-03T17:05:48.927Z,82.92
2017-10-03T17:08:17.369Z,83.31
2017-10-03T17:10:46.702Z,83.96
2017-10-03T17:13:15.149Z,85.57
2017-10-03T17:15:44.382Z,85.76
2017-10-03T17:18:12.830Z,85.24
2017-10-03T17:20:42.062Z,85.54
2017-10-03T17:23:10.509Z,86.09
2017-10-03T17:25:39.744Z,86.46
2017-10-03T17:28:08.226Z,87.92
2017-10-03T17:30:36.793Z,87.55
2017-10-03T17:33:05.233Z,86.92
2017-10-03T17:35:33.697Z,87.11
2017-10-03T17:38:02.142Z,87.20
2017-10-03T17:40:30.589Z,87.37
2017-10-03T17:42:59.941Z,87.43
2017-10-03T17:45:28.426Z,87.75
2017-10-03T17:47:56.906Z,87.55
2017-10-03T17:50:25.345Z,87.51
2017-10-03T17:52:54.578Z,87.43
2017-10-03T17:55:23.034Z,87.68
2017-10-03T17:57:52.262Z,88.01
2017-10-03T18:00:20.713Z,88.35
2017-10-03T18:02:49.949Z,88.12
2017-10-03T18:05:18.393Z,88.42
2017-10-03T18:07:47.633Z,88.47
2017-10-03T18:10:16.085Z,88.79
2017-10-03T18:12:44.570Z,88.27
2017-10-03T18:15:13.075Z,89.71
2017-10-03T18:17:41.762Z,88.94
2017-10-03T18:20:10.581Z,88.79
2017-10-03T18:22:39.049Z,88.94
2017-10-03T18:25:07.494Z,89.10
2017-10-03T18:27:35.969Z,88.88
2017-10-03T18:30:04.481Z,88.84
2017-10-03T18:32:33.057Z,89.13
2017-10-03T18:35:01.505Z,89.36
2017-10-03T18:37:30.770Z,89.36
2017-10-03T18:39:59.338Z,89.55
2017-10-03T18:42:27.805Z,90.34
2017-10-03T18:44:56.269Z,89.62
2017-10-03T18:47:24.781Z,89.78
2017-10-03T18:49:53.245Z,90.08
2017-10-03T18:52:21.690Z,90.19
2017-10-03T18:54:51.897Z,90.43
2017-10-03T18:57:20.438Z,90.59
2017-10-03T18:59:49.029Z,90.66
2017-10-03T19:02:17.506Z,90.73
2017-10-03T19:04:45.974Z,90.96
2017-10-03T19:07:14.426Z,91.00
2017-10-03T19:09:43.649Z,91.00
2017-10-03T19:12:12.094Z,90.97
2017-10-03T19:14:40.561Z,91.08
2017-10-03T19:17:09.005Z,90.96
2017-10-03T19:19:37.450Z,90.88
2017-10-03T19:22:06.695Z,90.69
2017-10-03T19:24:35.146Z,90.64
2017-10-03T19:27:04.373Z,90.87
2017-10-03T19:29:32.813Z,90.70
2017-10-03T19:32:02.041Z,90.72
2017-10-03T19:34:30.481Z,90.59
2017-10-03T19:36:59.017Z,90.64
2017-10-03T19:39:27.505Z,90.57
2017-10-03T19:41:56.294Z,90.54
2017-10-03T19:44:24.770Z,90.46
2017-10-03T19:46:53.238Z,90.44
2017-10-03T19:49:21.684Z,90.43
2017-10-03T19:51:50.158Z,90.49
2017-10-03T19:54:18.699Z,90.41
2017-10-03T19:56:47.169Z,90.03
2017-10-03T19:59:15.617Z,90.21
2017-10-03T20:01:44.889Z,90.26
2017-10-03T20:04:13.335Z,90.28
2017-10-03T20:06:41.837Z,90.24
2017-10-03T20:09:10.410Z,90.39
2017-10-03T20:11:38.898Z,90.29
2017-10-03T20:14:07.481Z,90.20
2017-10-03T20:16:35.966Z,90.37
2017-10-03T20:19:04.436Z,90.33
2017-10-03T20:21:32.929Z,90.32
2017-10-03T20:24:01.617Z,90.22
2017-10-03T20:26:30.063Z,90.19
2017-10-03T20:28:59.402Z,90.12
2017-10-03T20:31:27.880Z,90.23
2017-10-03T20:33:56.350Z,89.97
2017-10-03T20:36:24.809Z,90.13
2017-10-03T20:38:54.041Z,89.93
2017-10-03T20:41:22.524Z,89.99
2017-10-03T20:43:51.000Z,90.17
2017-10-03T20:46:19.465Z,90.07
2017-10-03T20:48:47.970Z,90.13
2017-10-03T20:51:16.441Z,90.09
2017-10-03T20:53:44.882Z,90.11
2017-10-03T20:56:14.121Z,90.04
2017-10-03T20:58:42.565Z,90.12
2017-10-03T21:01:11.918Z,90.03
2017-10-03T21:03:40.362Z,90.04
2017-10-03T21:06:09.597Z,89.97
2017-10-03T21:08:38.042Z,90.09
2017-10-03T21:11:07.282Z,90.08
2017-10-03T21:13:35.717Z,90.21
2017-10-03T21:16:04.954Z,90.26
2017-10-03T21:18:33.401Z,90.21
2017-10-03T21:21:02.641Z,90.20
2017-10-03T21:23:31.515Z,90.13
2017-10-03T21:26:00.015Z,90.26
2017-10-03T21:28:28.486Z,90.13
2017-10-03T21:30:56.929Z,90.15
2017-10-03T21:33:26.274Z,90.05
2017-10-03T21:35:54.721Z,90.32
2017-10-03T21:38:24.057Z,90.15
2017-10-03T21:40:52.506Z,90.13
2017-10-03T21:43:21.743Z,90.17
2017-10-03T21:45:50.197Z,90.29
2017-10-03T21:48:18.691Z,90.13
2017-10-03T21:50:47.142Z,90.13
2017-10-03T21:53:16.387Z,90.17
2017-10-03T21:55:44.873Z,90.26
2017-10-03T21:58:13.338Z,90.43
2017-10-03T22:00:41.833Z,90.53
2017-10-03T22:03:10.421Z,90.51
2017-10-03T22:05:38.870Z,90.47
2017-10-03T22:08:07.385Z,90.55
2017-10-03T22:10:35.852Z,90.53
2017-10-03T22:13:04.302Z,90.53
2017-10-03T22:15:33.647Z,90.62
2017-10-03T22:18:02.135Z,90.76
2017-10-03T22:20:30.607Z,90.56
2017-10-03T22:22:59.049Z,90.64
2017-10-03T22:25:28.377Z,90.54
2017-10-03T22:27:56.826Z,90.51
2017-10-03T22:30:26.065Z,90.39
2017-10-03T22:32:58.450Z,90.41
2017-10-03T22:35:26.922Z,90.47
2017-10-03T22:37:55.382Z,90.12
2017-10-03T22:40:23.896Z,90.19
2017-10-03T22:42:52.377Z,89.97
2017-10-03T22:45:21.666Z,89.94
2017-10-03T22:47:50.109Z,90.06
2017-10-03T22:50:19.317Z,89.96
2017-10-03T22:52:48.555Z,89.97
2017-10-03T22:55:17.042Z,89.85
2017-10-03T22:57:45.625Z,89.89
2017-10-03T23:00:14.066Z,89.64
2017-10-03T23:02:43.402Z,89.84
2017-10-03T23:05:11.886Z,89.85
2017-10-03T23:07:40.358Z,89.50
2017-10-03T23:10:08.805Z,89.28
2017-10-03T23:12:38.043Z,89.15
2017-10-03T23:15:06.490Z,89.29
2017-10-03T23:17:35.727Z,89.31
2017-10-03T23:20:04.210Z,89.37
2017-10-03T23:22:32.678Z,89.47
2017-10-03T23:25:01.122Z,89.65
2017-10-03T23:27:31.193Z,89.43
2017-10-03T23:29:59.633Z,89.38
2017-10-03T23:32:28.982Z,89.34
2017-10-03T23:34:57.421Z,89.10
2017-10-03T23:37:26.758Z,89.00
2017-10-03T23:39:55.242Z,89.05
2017-10-03T23:42:23.732Z,88.92
2017-10-03T23:44:52.207Z,89.19
2017-10-03T23:47:20.696Z,89.15
2017-10-03T23:49:49.143Z,88.91
2017-10-03T23:52:17.589Z,89.09
2017-10-03T23:54:46.061Z,89.10
2017-10-03T23:57:14.614Z,88.87
2017-10-03T23:59:43.090Z,88.71
