createdAt,value
2022-11-20T00:00:10.947Z,5.93
2022-11-20T00:01:10.947Z,5.94
2022-11-20T00:02:10.969Z,5.94
2022-11-20T00:03:10.928Z,5.94
2022-11-20T00:04:10.906Z,5.94
2022-11-20T00:05:10.915Z,5.97
2022-11-20T00:06:10.909Z,5.93
2022-11-20T00:07:10.962Z,5.96
2022-11-20T00:08:10.858Z,5.97
2022-11-20T00:09:10.858Z,5.96
2022-11-20T00:10:10.840Z,5.97
2022-11-20T00:11:15.518Z,5.97
2022-11-20T00:12:11.839Z,5.97
2022-11-20T00:13:10.828Z,6.01
2022-11-20T00:14:10.819Z,6.01
2022-11-20T00:15:10.799Z,6.01
2022-11-20T00:16:10.791Z,6.03
2022-11-20T00:17:10.792Z,6.01
2022-11-20T00:18:10.858Z,6.00
2022-11-20T00:19:10.759Z,5.99
2022-11-20T00:20:10.742Z,5.99
2022-11-20T00:21:10.741Z,5.99
2022-11-20T00:22:10.724Z,5.97
2022-11-20T00:23:10.721Z,5.97
2022-11-20T00:24:10.711Z,5.93
2022-11-20T00:25:10.693Z,5.93
2022-11-20T00:26:10.671Z,5.94
2022-11-20T00:27:10.672Z,5.91
2022-11-20T00:28:10.643Z,5.91
2022-11-20T00:29:10.693Z,5.90
2022-11-20T00:30:14.658Z,5.93
2022-11-20T00:31:10.624Z,5.91
2022-11-20T00:32:10.659Z,5.90
2022-11-20T00:33:10.617Z,5.89
2022-11-20T00:34:10.614Z,5.89
2022-11-20T00:35:10.592Z,5.90
2022-11-20T00:36:10.564Z,5.90
2022-11-20T00:37:10.578Z,5.93
2022-11-20T00:38:10.552Z,5.91
2022-11-20T00:39:10.544Z,5.91
2022-11-20T00:40:10.526Z,5.93
2022-11-20T00:41:10.527Z,5.90
2022-11-20T00:42:10.512Z,5.89
2022-11-20T00:43:10.514Z,5.85
2022-11-20T00:44:10.497Z,5.83
2022-11-20T00:45:10.486Z,5.83
2022-11-20T00:46:10.483Z,5.85
2022-11-20T00:47:10.466Z,5.82
2022-11-20T00:48:10.449Z,5.82
2022-11-20T00:49:10.449Z,5.83
2022-11-20T00:50:10.467Z,5.83
2022-11-20T00:51:10.468Z,5.81
2022-11-20T00:52:10.417Z,5.82
2022-11-20T00:53:10.398Z,5.82
2022-11-20T00:54:10.378Z,5.81
2022-11-20T00:55:10.384Z,5.83
2022-11-20T00:56:10.361Z,5.79
2022-11-20T00:57:10.359Z,5.82
2022-11-20T00:58:14.292Z,5.79
2022-11-20T00:59:10.358Z,5.79
2022-11-20T01:00:10.314Z,5.79
2022-11-20T01:01:10.398Z,5.79
2022-11-20T01:02:10.289Z,5.79
2022-11-20T01:03:10.301Z,5.78
2022-11-20T01:04:10.281Z,5.79
2022-11-20T01:05:10.270Z,5.76
2022-11-20T01:06:10.251Z,5.76
2022-11-20T01:07:10.264Z,5.78
2022-11-20T01:08:10.222Z,5.76
2022-11-20T01:09:10.239Z,5.78
2022-11-20T01:10:10.323Z,5.75
2022-11-20T01:11:10.224Z,5.76
2022-11-20T01:12:10.180Z,5.75
2022-11-20T01:13:10.184Z,5.75
2022-11-20T01:14:10.163Z,5.75
2022-11-20T01:15:10.172Z,5.76
2022-11-20T01:16:10.154Z,5.74
2022-11-20T01:17:10.135Z,5.74
2022-11-20T01:18:10.119Z,5.74
2022-11-20T01:19:10.115Z,5.74
2022-11-20T01:20:10.106Z,5.75
2022-11-20T01:21:10.116Z,5.76
2022-11-20T01:22:10.105Z,5.79
2022-11-20T01:23:10.084Z,5.78
2022-11-20T01:24:10.055Z,5.79
2022-11-20T01:25:10.055Z,5.78
2022-11-20T01:26:10.048Z,5.79
2022-11-20T01:27:10.037Z,5.76
2022-11-20T01:28:10.027Z,5.76
2022-11-20T01:29:10.031Z,5.74
2022-11-20T01:30:09.995Z,5.72
2022-11-20T01:31:09.998Z,5.74
2022-11-20T01:32:09.978Z,5.74
2022-11-20T01:33:09.970Z,5.74
2022-11-20T01:34:09.969Z,5.74
2022-11-20T01:35:09.950Z,5.74
2022-11-20T01:36:09.947Z,5.72
2022-11-20T01:37:09.927Z,5.74
2022-11-20T01:38:09.920Z,5.72
2022-11-20T01:39:09.907Z,5.72
2022-11-20T01:40:09.899Z,5.72
2022-11-20T01:41:09.908Z,5.74
2022-11-20T01:42:10.587Z,5.72
2022-11-20T01:43:09.863Z,5.72
2022-11-20T01:44:09.859Z,5.72
2022-11-20T01:45:09.869Z,5.76
2022-11-20T01:46:09.831Z,5.75
2022-11-20T01:47:09.830Z,5.72
2022-11-20T01:48:09.800Z,5.74
2022-11-20T01:49:09.799Z,5.75
2022-11-20T01:50:09.793Z,5.78
2022-11-20T01:51:09.820Z,5.78
2022-11-20T01:52:10.025Z,5.81
2022-11-20T01:53:09.762Z,5.82
2022-11-20T01:54:09.739Z,5.81
2022-11-20T01:55:09.732Z,5.82
2022-11-20T01:56:09.723Z,5.83
2022-11-20T01:57:09.725Z,5.82
2022-11-20T01:58:09.692Z,5.81
2022-11-20T01:59:09.806Z,5.82
2022-11-20T02:00:09.672Z,5.81
2022-11-20T02:01:09.783Z,5.83
2022-11-20T02:02:09.651Z,5.82
2022-11-20T02:03:09.653Z,5.85
2022-11-20T02:04:09.664Z,5.86
2022-11-20T02:05:09.643Z,5.90
2022-11-20T02:06:09.605Z,5.91
2022-11-20T02:07:09.674Z,5.91
2022-11-20T02:08:09.605Z,5.90
2022-11-20T02:09:09.584Z,5.89
2022-11-20T02:10:09.574Z,5.89
2022-11-20T02:11:09.574Z,5.89
2022-11-20T02:12:09.547Z,5.86
2022-11-20T02:13:09.545Z,5.86
2022-11-20T02:14:09.575Z,5.86
2022-11-20T02:15:09.535Z,5.85
2022-11-20T02:16:09.504Z,5.86
2022-11-20T02:17:09.508Z,5.83
2022-11-20T02:18:09.518Z,5.83
2022-11-20T02:19:09.509Z,5.81
2022-11-20T02:20:09.468Z,5.81
2022-11-20T02:21:09.457Z,5.79
2022-11-20T02:22:09.468Z,5.78
2022-11-20T02:23:09.474Z,5.74
2022-11-20T02:24:09.420Z,5.75
2022-11-20T02:25:09.419Z,5.72
2022-11-20T02:26:09.409Z,5.72
2022-11-20T02:27:09.399Z,5.74
2022-11-20T02:28:09.889Z,5.68
2022-11-20T02:29:09.379Z,5.71
2022-11-20T02:30:09.383Z,5.65
2022-11-20T02:31:09.358Z,5.64
2022-11-20T02:32:10.007Z,5.64
2022-11-20T02:33:09.340Z,5.61
2022-11-20T02:34:09.313Z,5.61
2022-11-20T02:35:09.309Z,5.63
2022-11-20T02:36:09.301Z,5.61
2022-11-20T02:37:09.290Z,5.60
2022-11-20T02:38:09.270Z,5.63
2022-11-20T02:39:09.271Z,5.64
2022-11-20T02:40:09.253Z,5.64
2022-11-20T02:41:09.261Z,5.68
2022-11-20T02:42:09.233Z,5.67
2022-11-20T02:43:09.222Z,5.72
2022-11-20T02:44:09.214Z,5.75
2022-11-20T02:45:09.213Z,5.78
2022-11-20T02:46:09.214Z,5.81
2022-11-20T02:47:09.182Z,5.81
2022-11-20T02:48:09.422Z,5.82
2022-11-20T02:49:09.162Z,5.83
2022-11-20T02:50:09.144Z,5.85
2022-11-20T02:51:09.172Z,5.81
2022-11-20T02:52:09.129Z,5.81
2022-11-20T02:53:09.124Z,5.82
2022-11-20T02:54:09.094Z,5.79
2022-11-20T02:55:09.096Z,5.82
2022-11-20T02:56:09.093Z,5.83
2022-11-20T02:57:09.086Z,5.85
2022-11-20T02:58:09.057Z,5.83
2022-11-20T02:59:09.055Z,5.85
2022-11-20T03:00:09.038Z,5.85
2022-11-20T03:01:09.091Z,5.83
2022-11-20T03:02:09.027Z,5.82
2022-11-20T03:03:09.027Z,5.82
2022-11-20T03:04:09.007Z,5.79
2022-11-20T03:05:08.999Z,5.78
2022-11-20T03:06:08.970Z,5.78
2022-11-20T03:07:09.010Z,5.74
2022-11-20T03:08:08.958Z,5.75
2022-11-20T03:09:08.957Z,5.76
2022-11-20T03:10:08.928Z,5.76
2022-11-20T03:11:09.769Z,5.75
2022-11-20T03:12:08.908Z,5.75
2022-11-20T03:13:08.906Z,5.74
2022-11-20T03:14:08.889Z,5.67
2022-11-20T03:15:08.879Z,5.65
2022-11-20T03:16:08.865Z,5.60
2022-11-20T03:17:08.869Z,5.54
2022-11-20T03:18:08.840Z,5.51
2022-11-20T03:19:08.850Z,5.48
2022-11-20T03:20:08.838Z,5.43
2022-11-20T03:21:08.821Z,5.39
2022-11-20T03:22:08.809Z,5.36
2022-11-20T03:23:08.810Z,5.31
2022-11-20T03:24:08.796Z,5.28
2022-11-20T03:25:08.792Z,5.21
2022-11-20T03:26:08.761Z,5.13
2022-11-20T03:27:08.782Z,5.06
2022-11-20T03:28:08.752Z,5.02
2022-11-20T03:29:08.743Z,4.99
2022-11-20T03:30:08.724Z,4.94
2022-11-20T03:31:08.722Z,4.92
2022-11-20T03:32:08.713Z,4.91
2022-11-20T03:33:08.701Z,4.88
2022-11-20T03:34:08.683Z,4.89
2022-11-20T03:35:08.684Z,4.91
2022-11-20T03:36:08.654Z,4.89
2022-11-20T03:37:08.674Z,4.89
2022-11-20T03:38:08.644Z,4.91
2022-11-20T03:39:08.646Z,4.92
2022-11-20T03:40:08.614Z,4.91
2022-11-20T03:41:08.620Z,4.89
2022-11-20T03:42:08.592Z,4.88
2022-11-20T03:43:08.606Z,4.89
2022-11-20T03:44:08.587Z,4.86
2022-11-20T03:45:08.567Z,4.86
2022-11-20T03:46:08.575Z,4.85
2022-11-20T03:47:08.539Z,4.82
2022-11-20T03:48:08.566Z,4.80
2022-11-20T03:49:08.537Z,4.78
2022-11-20T03:50:08.530Z,4.72
2022-11-20T03:51:08.506Z,4.69
2022-11-20T03:52:08.507Z,4.65
2022-11-20T03:53:08.497Z,4.63
2022-11-20T03:54:08.488Z,4.60
2022-11-20T03:55:08.466Z,4.58
2022-11-20T03:56:08.457Z,4.51
2022-11-20T03:57:08.510Z,4.47
2022-11-20T03:58:08.435Z,4.45
2022-11-20T03:59:08.597Z,4.41
2022-11-20T04:00:08.422Z,4.42
2022-11-20T04:01:08.399Z,4.40
2022-11-20T04:02:08.441Z,4.40
2022-11-20T04:03:08.380Z,4.37
2022-11-20T04:04:08.389Z,4.40
2022-11-20T04:05:08.359Z,4.36
2022-11-20T04:06:08.363Z,4.34
2022-11-20T04:07:08.402Z,4.34
2022-11-20T04:08:08.360Z,4.32
2022-11-20T04:09:08.333Z,4.27
2022-11-20T04:10:08.319Z,4.22
2022-11-20T04:11:08.313Z,4.18
2022-11-20T04:12:08.300Z,4.18
2022-11-20T04:13:08.282Z,4.18
2022-11-20T04:14:08.271Z,4.18
2022-11-20T04:15:08.258Z,4.20
2022-11-20T04:16:08.251Z,4.20
2022-11-20T04:17:08.233Z,4.22
2022-11-20T04:18:08.422Z,4.24
2022-11-20T04:19:08.222Z,4.22
2022-11-20T04:20:08.213Z,4.26
2022-11-20T04:21:08.664Z,4.24
2022-11-20T04:22:08.203Z,4.27
2022-11-20T04:23:08.173Z,4.27
2022-11-20T04:24:08.173Z,4.29
2022-11-20T04:25:08.145Z,4.29
2022-11-20T04:26:08.951Z,4.33
2022-11-20T04:27:08.125Z,4.32
2022-11-20T04:28:08.143Z,4.33
2022-11-20T04:29:08.134Z,4.32
2022-11-20T04:30:08.115Z,4.29
2022-11-20T04:31:08.124Z,4.32
2022-11-20T04:32:08.115Z,4.26
2022-11-20T04:33:08.119Z,4.26
2022-11-20T04:34:08.058Z,4.27
2022-11-20T04:35:08.068Z,4.27
2022-11-20T04:36:08.045Z,4.24
2022-11-20T04:37:08.052Z,4.27
2022-11-20T04:38:08.017Z,4.24
2022-11-20T04:39:08.035Z,4.26
2022-11-20T04:40:08.000Z,4.27
2022-11-20T04:41:07.985Z,4.30
2022-11-20T04:42:07.977Z,4.33
2022-11-20T04:43:07.956Z,4.37
2022-11-20T04:44:07.979Z,4.42
2022-11-20T04:45:07.964Z,4.48
2022-11-20T04:46:07.958Z,4.55
2022-11-20T04:47:07.933Z,4.58
2022-11-20T04:48:07.918Z,4.58
2022-11-20T04:49:07.896Z,4.58
2022-11-20T04:50:08.026Z,4.59
2022-11-20T04:51:07.879Z,4.62
2022-11-20T04:52:07.879Z,4.62
2022-11-20T04:53:07.856Z,4.67
2022-11-20T04:54:07.860Z,4.66
2022-11-20T04:55:07.856Z,4.66
2022-11-20T04:56:07.838Z,4.67
2022-11-20T04:57:12.942Z,4.69
2022-11-20T04:58:09.299Z,4.73
2022-11-20T04:59:07.841Z,4.72
2022-11-20T05:00:07.807Z,4.73
2022-11-20T05:01:07.895Z,4.73
2022-11-20T05:02:07.770Z,4.72
2022-11-20T05:03:07.752Z,4.73
2022-11-20T05:04:07.763Z,4.77
2022-11-20T05:05:07.730Z,4.77
2022-11-20T05:06:07.743Z,4.78
2022-11-20T05:07:07.792Z,4.80
2022-11-20T05:08:07.723Z,4.78
2022-11-20T05:09:07.692Z,4.85
2022-11-20T05:10:07.732Z,4.88
2022-11-20T05:11:07.723Z,4.91
2022-11-20T05:12:07.674Z,4.94
2022-11-20T05:13:07.643Z,4.96
2022-11-20T05:14:07.643Z,4.99
2022-11-20T05:15:07.623Z,4.99
2022-11-20T05:16:07.633Z,4.97
2022-11-20T05:17:07.607Z,4.97
2022-11-20T05:18:07.613Z,4.97
2022-11-20T05:19:07.585Z,4.96
2022-11-20T05:20:07.601Z,4.97
2022-11-20T05:21:07.575Z,4.94
2022-11-20T05:22:07.563Z,4.96
2022-11-20T05:23:07.548Z,4.94
2022-11-20T05:24:07.546Z,4.91
2022-11-20T05:25:07.559Z,4.88
2022-11-20T05:26:07.557Z,4.89
2022-11-20T05:27:07.507Z,4.86
2022-11-20T05:28:07.506Z,4.85
2022-11-20T05:29:07.475Z,4.88
2022-11-20T05:30:07.481Z,4.84
2022-11-20T05:31:07.468Z,4.84
2022-11-20T05:32:07.465Z,4.78
2022-11-20T05:33:07.436Z,4.73
2022-11-20T05:34:07.448Z,4.70
2022-11-20T05:35:07.418Z,4.69
2022-11-20T05:36:07.457Z,4.67
2022-11-20T05:37:07.401Z,4.67
2022-11-20T05:38:07.408Z,4.65
2022-11-20T05:39:08.187Z,4.60
2022-11-20T05:40:08.875Z,4.55
2022-11-20T05:41:07.369Z,4.51
2022-11-20T05:42:07.361Z,4.54
2022-11-20T05:43:07.340Z,4.60
2022-11-20T05:44:07.330Z,4.66
2022-11-20T05:45:07.318Z,4.67
2022-11-20T05:46:07.321Z,4.66
2022-11-20T05:47:07.640Z,4.62
2022-11-20T05:48:07.640Z,4.62
2022-11-20T05:49:07.269Z,4.55
2022-11-20T05:50:07.633Z,4.48
2022-11-20T05:51:07.249Z,4.44
2022-11-20T05:52:07.259Z,4.37
2022-11-20T05:53:07.244Z,4.29
2022-11-20T05:54:07.222Z,4.22
2022-11-20T05:55:07.209Z,4.12
2022-11-20T05:56:07.211Z,4.12
2022-11-20T05:57:07.190Z,4.09
2022-11-20T05:58:07.192Z,4.04
2022-11-20T05:59:07.170Z,4.02
2022-11-20T06:00:07.185Z,3.97
2022-11-20T06:01:07.153Z,3.96
2022-11-20T06:02:07.156Z,3.97
2022-11-20T06:03:07.131Z,3.96
2022-11-20T06:04:07.125Z,3.93
2022-11-20T06:05:07.104Z,3.94
2022-11-20T06:06:07.103Z,3.91
2022-11-20T06:07:07.151Z,3.94
2022-11-20T06:08:07.079Z,3.91
2022-11-20T06:09:07.075Z,3.94
2022-11-20T06:10:07.896Z,3.93
2022-11-20T06:11:07.065Z,3.94
2022-11-20T06:12:07.046Z,4.00
2022-11-20T06:13:07.829Z,4.00
2022-11-20T06:14:07.016Z,4.04
2022-11-20T06:15:07.064Z,4.08
2022-11-20T06:16:07.006Z,4.08
2022-11-20T06:17:06.976Z,4.09
2022-11-20T06:18:06.974Z,4.16
2022-11-20T06:19:06.966Z,4.20
2022-11-20T06:20:06.977Z,4.24
2022-11-20T06:21:06.942Z,4.29
2022-11-20T06:22:06.948Z,4.36
2022-11-20T06:23:06.925Z,4.58
2022-11-20T06:24:06.918Z,4.67
2022-11-20T06:25:06.894Z,4.75
2022-11-20T06:26:06.898Z,4.84
2022-11-20T06:27:06.868Z,4.88
2022-11-20T06:28:06.868Z,4.94
2022-11-20T06:29:06.857Z,5.02
2022-11-20T06:30:06.858Z,5.07
2022-11-20T06:31:06.841Z,5.10
2022-11-20T06:32:06.839Z,5.17
2022-11-20T06:33:06.809Z,5.20
2022-11-20T06:34:07.640Z,5.21
2022-11-20T06:35:06.808Z,5.24
2022-11-20T06:36:10.678Z,5.27
2022-11-20T06:37:06.780Z,5.28
2022-11-20T06:38:06.770Z,5.28
2022-11-20T06:39:06.771Z,5.25
2022-11-20T06:40:06.792Z,5.28
2022-11-20T06:41:06.731Z,5.27
2022-11-20T06:42:06.729Z,5.35
2022-11-20T06:43:06.730Z,5.35
2022-11-20T06:44:06.743Z,5.38
2022-11-20T06:45:06.786Z,5.38
2022-11-20T06:46:06.693Z,5.46
2022-11-20T06:47:06.681Z,5.46
2022-11-20T06:48:08.401Z,5.48
2022-11-20T06:49:06.764Z,5.51
2022-11-20T06:50:08.348Z,5.58
2022-11-20T06:51:06.688Z,5.61
2022-11-20T06:52:06.644Z,5.68
2022-11-20T06:53:07.255Z,5.74
2022-11-20T06:54:06.636Z,5.75
2022-11-20T06:55:06.615Z,5.78
2022-11-20T06:56:06.626Z,5.78
2022-11-20T06:57:06.575Z,5.76
2022-11-20T06:58:06.594Z,5.81
2022-11-20T06:59:07.594Z,5.82
2022-11-20T07:00:06.565Z,5.83
2022-11-20T07:01:07.587Z,5.86
2022-11-20T07:02:06.533Z,5.85
2022-11-20T07:03:06.497Z,5.86
2022-11-20T07:04:06.535Z,5.89
2022-11-20T07:05:06.532Z,5.85
2022-11-20T07:06:06.473Z,5.85
2022-11-20T07:07:06.557Z,5.82
2022-11-20T07:08:06.510Z,5.83
2022-11-20T07:09:12.462Z,5.90
2022-11-20T07:10:07.438Z,5.94
2022-11-20T07:11:06.515Z,5.90
2022-11-20T07:12:06.418Z,5.93
2022-11-20T07:13:06.465Z,5.96
2022-11-20T07:14:06.390Z,5.94
2022-11-20T07:15:06.529Z,5.94
2022-11-20T07:16:06.373Z,5.96
2022-11-20T07:17:06.370Z,5.94
2022-11-20T07:18:06.350Z,5.94
2022-11-20T07:19:06.341Z,5.96
2022-11-20T07:20:07.046Z,5.93
2022-11-20T07:21:06.319Z,5.97
2022-11-20T07:22:06.312Z,6.00
2022-11-20T07:23:06.295Z,6.03
2022-11-20T07:24:06.282Z,6.04
2022-11-20T07:25:06.272Z,6.04
2022-11-20T07:26:06.294Z,6.09
2022-11-20T07:27:06.244Z,6.09
2022-11-20T07:28:06.241Z,6.11
2022-11-20T07:29:06.242Z,6.11
2022-11-20T07:30:06.229Z,6.12
2022-11-20T07:31:06.233Z,6.09
2022-11-20T07:32:06.203Z,6.11
2022-11-20T07:33:06.223Z,6.14
2022-11-20T07:34:06.995Z,6.18
2022-11-20T07:35:06.161Z,6.19
2022-11-20T07:36:06.162Z,6.19
2022-11-20T07:37:10.314Z,6.22
2022-11-20T07:38:06.145Z,6.22
2022-11-20T07:39:06.146Z,6.25
2022-11-20T07:40:06.124Z,6.27
2022-11-20T07:41:06.104Z,6.25
2022-11-20T07:42:06.135Z,6.27
2022-11-20T07:43:06.116Z,6.30
2022-11-20T07:44:06.090Z,6.30
2022-11-20T07:45:06.063Z,6.30
2022-11-20T07:46:06.055Z,6.30
2022-11-20T07:47:06.036Z,6.36
2022-11-20T07:48:06.029Z,6.36
2022-11-20T07:49:06.038Z,6.38
2022-11-20T07:50:06.016Z,6.38
2022-11-20T07:51:06.030Z,6.40
2022-11-20T07:52:05.997Z,6.40
2022-11-20T07:53:05.969Z,6.43
2022-11-20T07:54:05.987Z,6.43
2022-11-20T07:55:06.092Z,6.46
2022-11-20T07:56:05.982Z,6.48
2022-11-20T07:57:05.962Z,6.48
2022-11-20T07:58:05.951Z,6.46
2022-11-20T07:59:05.919Z,6.46
2022-11-20T08:00:05.900Z,6.48
2022-11-20T08:01:06.116Z,6.44
2022-11-20T08:02:05.941Z,6.48
2022-11-20T08:03:05.881Z,6.48
2022-11-20T08:04:05.850Z,6.51
2022-11-20T08:05:05.873Z,6.51
2022-11-20T08:06:05.922Z,6.49
2022-11-20T08:07:05.957Z,6.51
2022-11-20T08:08:05.861Z,6.54
2022-11-20T08:09:05.831Z,6.56
2022-11-20T08:10:05.785Z,6.56
2022-11-20T08:11:05.841Z,6.59
2022-11-20T08:12:05.775Z,6.61
2022-11-20T08:13:05.820Z,6.66
2022-11-20T08:14:05.783Z,6.69
2022-11-20T08:15:11.367Z,6.73
2022-11-20T08:16:06.757Z,6.73
2022-11-20T08:17:05.733Z,6.79
2022-11-20T08:18:30.004Z,6.85
2022-11-20T08:19:06.713Z,6.85
2022-11-20T08:20:05.687Z,6.92
2022-11-20T08:21:05.787Z,6.89
2022-11-20T08:22:05.657Z,6.92
2022-11-20T08:23:05.667Z,6.91
2022-11-20T08:24:05.649Z,6.92
2022-11-20T08:25:05.657Z,6.89
2022-11-20T08:26:05.697Z,6.84
2022-11-20T08:27:05.677Z,6.84
2022-11-20T08:28:14.411Z,6.85
2022-11-20T08:29:07.583Z,6.80
2022-11-20T08:30:05.614Z,6.81
2022-11-20T08:31:05.612Z,6.80
2022-11-20T08:32:05.650Z,6.84
2022-11-20T08:33:06.792Z,6.81
2022-11-20T08:34:09.279Z,6.84
2022-11-20T08:35:05.530Z,6.84
2022-11-20T08:36:05.512Z,6.81
2022-11-20T08:37:05.561Z,6.81
2022-11-20T08:38:05.501Z,6.81
2022-11-20T08:39:05.542Z,6.85
2022-11-20T08:40:06.231Z,6.87
2022-11-20T08:41:05.471Z,6.89
2022-11-20T08:42:05.480Z,6.87
2022-11-20T08:43:05.478Z,6.81
2022-11-20T08:44:05.426Z,6.88
2022-11-20T08:45:05.434Z,6.88
2022-11-20T08:46:05.421Z,6.91
2022-11-20T08:47:05.414Z,6.92
2022-11-20T08:48:05.385Z,6.94
2022-11-20T08:49:06.196Z,6.99
2022-11-20T08:50:05.361Z,6.99
2022-11-20T08:51:05.364Z,6.99
2022-11-20T08:52:05.335Z,6.97
2022-11-20T08:53:05.349Z,7.06
2022-11-20T08:54:05.325Z,7.10
2022-11-20T08:55:05.315Z,7.16
2022-11-20T08:56:05.307Z,7.23
2022-11-20T08:57:05.314Z,7.25
2022-11-20T08:58:05.353Z,7.25
2022-11-20T08:59:37.248Z,7.32
2022-11-20T09:00:07.150Z,7.37
2022-11-20T09:01:06.141Z,7.40
2022-11-20T09:02:05.232Z,7.42
2022-11-20T09:03:05.238Z,7.46
2022-11-20T09:04:05.217Z,7.52
2022-11-20T09:05:05.238Z,7.57
2022-11-20T09:06:05.192Z,7.57
2022-11-20T09:07:05.261Z,7.60
2022-11-20T09:08:05.169Z,7.61
2022-11-20T09:09:07.065Z,7.64
2022-11-20T09:11:06.168Z,7.67
2022-11-20T09:12:05.143Z,7.60
2022-11-20T09:13:05.127Z,7.58
2022-11-20T09:14:05.119Z,7.58
2022-11-20T09:15:05.130Z,7.58
2022-11-20T09:16:05.102Z,7.53
2022-11-20T09:17:05.084Z,7.55
2022-11-20T09:18:05.171Z,7.52
2022-11-20T09:19:35.034Z,7.55
2022-11-20T09:20:06.066Z,7.53
2022-11-20T09:21:05.104Z,7.57
2022-11-20T09:22:05.032Z,7.55
2022-11-20T09:23:05.032Z,7.60
2022-11-20T09:24:04.992Z,7.58
2022-11-20T09:25:05.000Z,7.61
2022-11-20T09:26:04.972Z,7.63
2022-11-20T09:27:04.978Z,7.63
2022-11-20T09:28:04.960Z,7.68
2022-11-20T09:29:04.957Z,7.74
2022-11-20T09:30:04.943Z,7.72
2022-11-20T09:31:05.404Z,7.82
2022-11-20T09:32:05.423Z,7.83
2022-11-20T09:33:04.916Z,7.86
2022-11-20T09:34:04.895Z,7.90
2022-11-20T09:35:04.975Z,7.97
2022-11-20T09:36:04.967Z,7.92
2022-11-20T09:37:07.846Z,8.00
2022-11-20T09:38:04.843Z,8.01
2022-11-20T09:39:04.847Z,8.01
2022-11-20T09:40:04.836Z,7.97
2022-11-20T09:41:04.856Z,8.05
2022-11-20T09:42:04.826Z,8.11
2022-11-20T09:43:04.808Z,8.15
2022-11-20T09:44:04.783Z,8.15
2022-11-20T09:45:04.786Z,8.19
2022-11-20T09:46:04.786Z,8.11
2022-11-20T09:47:04.758Z,8.08
2022-11-20T09:48:04.738Z,8.07
2022-11-20T09:49:04.739Z,8.02
2022-11-20T09:50:04.778Z,8.01
2022-11-20T09:51:04.721Z,7.95
2022-11-20T09:52:04.699Z,8.00
2022-11-20T09:53:04.698Z,8.00
2022-11-20T09:54:04.680Z,8.02
2022-11-20T09:55:06.139Z,8.02
2022-11-20T09:56:04.681Z,8.01
2022-11-20T09:57:04.686Z,8.00
2022-11-20T09:58:04.642Z,8.04
2022-11-20T09:59:05.426Z,8.07
2022-11-20T10:00:04.627Z,8.12
2022-11-20T10:01:04.676Z,8.18
2022-11-20T10:02:04.592Z,8.19
2022-11-20T10:03:04.617Z,8.12
2022-11-20T10:04:04.591Z,8.08
2022-11-20T10:05:04.579Z,8.05
2022-11-20T10:06:04.553Z,7.97
2022-11-20T10:07:30.921Z,7.98
2022-11-20T10:08:05.605Z,8.01
2022-11-20T10:09:04.530Z,8.02
2022-11-20T10:10:04.522Z,8.10
2022-11-20T10:11:04.534Z,8.08
2022-11-20T10:12:04.497Z,8.15
2022-11-20T10:13:04.494Z,8.15
2022-11-20T10:14:04.472Z,8.18
2022-11-20T10:15:04.516Z,8.18
2022-11-20T10:16:04.461Z,8.15
2022-11-20T10:17:04.494Z,8.08
2022-11-20T10:18:04.425Z,8.15
2022-11-20T10:19:04.428Z,8.30
2022-11-20T10:20:04.416Z,8.38
2022-11-20T10:21:04.495Z,8.37
2022-11-20T10:22:04.788Z,8.43
2022-11-20T10:23:04.383Z,8.45
2022-11-20T10:24:04.356Z,8.52
2022-11-20T10:25:04.361Z,8.45
2022-11-20T10:26:05.157Z,8.47
2022-11-20T10:27:04.340Z,8.55
2022-11-20T10:28:04.337Z,8.62
2022-11-20T10:29:08.653Z,8.59
2022-11-20T10:30:04.307Z,8.66
2022-11-20T10:31:04.302Z,8.63
2022-11-20T10:32:04.280Z,8.68
2022-11-20T10:33:04.289Z,8.80
2022-11-20T10:34:12.046Z,8.89
2022-11-20T10:35:05.261Z,8.86
2022-11-20T10:36:04.251Z,8.81
2022-11-20T10:37:04.232Z,8.81
2022-11-20T10:38:04.381Z,8.91
2022-11-20T10:39:05.021Z,8.95
2022-11-20T10:40:04.196Z,8.95
2022-11-20T10:41:04.203Z,9.02
2022-11-20T10:42:04.172Z,9.05
2022-11-20T10:43:04.442Z,9.04
2022-11-20T10:44:04.152Z,9.05
2022-11-20T10:45:06.500Z,9.01
2022-11-20T10:46:04.178Z,9.01
2022-11-20T10:47:04.144Z,9.08
2022-11-20T10:48:04.152Z,9.02
2022-11-20T10:49:04.124Z,9.04
2022-11-20T10:50:04.152Z,9.01
2022-11-20T10:51:04.086Z,8.99
2022-11-20T10:52:04.065Z,9.05
2022-11-20T10:53:04.080Z,9.20
2022-11-20T10:54:04.046Z,9.14
2022-11-20T10:55:04.044Z,9.11
2022-11-20T10:56:04.025Z,9.20
2022-11-20T10:57:04.025Z,9.23
2022-11-20T10:58:04.006Z,9.26
2022-11-20T10:59:04.046Z,9.18
2022-11-20T11:00:03.986Z,9.21
2022-11-20T11:01:04.052Z,9.13
2022-11-20T11:02:03.964Z,9.13
2022-11-20T11:03:03.971Z,9.04
2022-11-20T11:04:04.053Z,8.95
2022-11-20T11:05:03.937Z,8.86
2022-11-20T11:06:03.916Z,8.80
2022-11-20T11:07:04.077Z,8.79
2022-11-20T11:08:03.898Z,8.83
2022-11-20T11:09:03.896Z,8.80
2022-11-20T11:10:03.892Z,8.81
2022-11-20T11:11:03.868Z,8.68
2022-11-20T11:12:07.116Z,8.71
2022-11-20T11:13:03.858Z,8.70
2022-11-20T11:14:03.838Z,8.63
2022-11-20T11:15:03.829Z,8.73
2022-11-20T11:16:03.950Z,8.80
2022-11-20T11:17:04.618Z,8.73
2022-11-20T11:18:03.791Z,8.62
2022-11-20T11:19:03.781Z,8.56
2022-11-20T11:20:03.819Z,8.48
2022-11-20T11:21:04.283Z,8.50
2022-11-20T11:22:03.756Z,8.53
2022-11-20T11:23:03.751Z,8.53
2022-11-20T11:24:26.756Z,8.52
2022-11-20T11:25:04.721Z,8.47
2022-11-20T11:26:03.696Z,8.38
2022-11-20T11:27:03.694Z,8.37
2022-11-20T11:28:03.683Z,8.41
2022-11-20T11:29:03.697Z,8.41
2022-11-20T11:30:03.655Z,8.34
2022-11-20T11:31:03.671Z,8.30
2022-11-20T11:32:03.635Z,8.36
2022-11-20T11:33:03.645Z,8.34
2022-11-20T11:34:03.673Z,8.52
2022-11-20T11:35:03.616Z,8.55
2022-11-20T11:36:03.599Z,8.44
2022-11-20T11:37:03.595Z,8.34
2022-11-20T11:38:03.574Z,8.23
2022-11-20T11:39:03.698Z,8.19
2022-11-20T11:40:23.404Z,8.15
2022-11-20T11:41:04.549Z,8.01
2022-11-20T11:42:04.338Z,8.00
2022-11-20T11:43:03.528Z,7.98
2022-11-20T11:44:03.587Z,7.98
2022-11-20T11:45:03.519Z,7.97
2022-11-20T11:46:03.485Z,7.93
2022-11-20T11:47:03.490Z,7.89
2022-11-20T11:48:03.482Z,7.92
2022-11-20T11:49:03.470Z,7.98
2022-11-20T11:50:03.447Z,8.63
2022-11-20T11:51:03.450Z,8.79
2022-11-20T11:52:04.241Z,9.26
2022-11-20T11:53:03.550Z,9.71
2022-11-20T11:54:03.509Z,10.40
2022-11-20T11:55:09.893Z,11.03
2022-11-20T11:56:04.397Z,11.11
2022-11-20T11:57:03.382Z,11.06
2022-11-20T11:58:03.368Z,10.74
2022-11-20T11:59:03.352Z,10.29
2022-11-20T12:00:03.341Z,10.38
2022-11-20T12:01:03.334Z,10.96
2022-11-20T12:02:03.361Z,11.43
2022-11-20T12:03:03.322Z,11.96
2022-11-20T12:04:03.363Z,12.41
2022-11-20T12:05:03.290Z,12.70
2022-11-20T12:06:03.291Z,12.47
2022-11-20T12:07:18.339Z,12.87
2022-11-20T12:08:09.456Z,12.85
2022-11-20T12:09:04.245Z,12.24
2022-11-20T12:10:03.238Z,12.42
2022-11-20T12:11:03.228Z,12.77
2022-11-20T12:12:03.215Z,12.56
2022-11-20T12:13:03.206Z,12.47
2022-11-20T12:14:03.195Z,12.56
2022-11-20T12:15:03.201Z,12.54
2022-11-20T12:16:03.195Z,12.54
2022-11-20T12:17:03.168Z,12.35
2022-11-20T12:18:03.149Z,12.67
2022-11-20T12:19:03.131Z,12.39
2022-11-20T12:20:03.129Z,12.37
2022-11-20T12:21:03.121Z,11.79
2022-11-20T12:22:05.095Z,11.46
2022-11-20T12:23:03.101Z,11.61
2022-11-20T12:24:03.080Z,11.21
2022-11-20T12:25:03.101Z,11.10
2022-11-20T12:26:03.118Z,11.03
2022-11-20T12:27:03.045Z,11.10
2022-11-20T12:28:03.055Z,11.04
2022-11-20T12:29:03.023Z,10.92
2022-11-20T12:30:03.023Z,10.61
2022-11-20T12:31:03.034Z,10.48
2022-11-20T12:32:03.003Z,10.88
2022-11-20T12:33:02.985Z,10.74
2022-11-20T12:34:02.986Z,10.52
2022-11-20T12:35:06.100Z,10.48
2022-11-20T12:36:03.955Z,10.53
2022-11-20T12:37:02.950Z,10.81
2022-11-20T12:38:02.936Z,10.63
2022-11-20T12:39:02.913Z,10.41
2022-11-20T12:40:02.906Z,10.32
2022-11-20T12:41:02.899Z,10.15
2022-11-20T12:42:02.889Z,10.05
2022-11-20T12:43:02.886Z,9.93
2022-11-20T12:44:02.878Z,9.86
2022-11-20T12:45:02.859Z,9.75
2022-11-20T12:46:02.849Z,9.68
2022-11-20T12:47:02.829Z,9.71
2022-11-20T12:48:02.833Z,9.68
2022-11-20T12:49:02.806Z,9.71
2022-11-20T12:50:02.812Z,9.75
2022-11-20T12:51:18.163Z,9.75
2022-11-20T12:52:03.781Z,9.81
2022-11-20T12:53:02.769Z,9.72
2022-11-20T12:54:02.759Z,9.65
2022-11-20T12:55:02.739Z,9.72
2022-11-20T12:56:02.745Z,9.79
2022-11-20T12:57:04.259Z,9.91
2022-11-20T12:58:02.725Z,9.91
2022-11-20T12:59:02.774Z,9.94
2022-11-20T13:00:02.713Z,9.91
2022-11-20T13:01:03.519Z,9.91
2022-11-20T13:02:02.698Z,9.99
2022-11-20T13:03:02.664Z,10.02
2022-11-20T13:04:06.508Z,10.12
2022-11-20T13:05:03.654Z,10.17
2022-11-20T13:06:03.443Z,10.20
2022-11-20T13:07:02.703Z,10.18
2022-11-20T13:08:02.615Z,10.26
2022-11-20T13:09:02.608Z,10.18
2022-11-20T13:10:02.596Z,10.22
2022-11-20T13:11:02.576Z,10.34
2022-11-20T13:12:02.589Z,10.53
2022-11-20T13:13:02.564Z,11.17
2022-11-20T13:14:02.555Z,12.19
2022-11-20T13:15:02.539Z,13.10
2022-11-20T13:16:02.527Z,13.57
2022-11-20T13:17:06.104Z,13.54