createdAt,value
2023-05-05T00:02:29.042Z,50.33
2023-05-05T00:04:58.875Z,50.62
2023-05-05T00:07:28.687Z,50.56
2023-05-05T00:09:58.788Z,50.23
2023-05-05T00:12:28.623Z,49.73
2023-05-05T00:14:58.974Z,50.34
2023-05-05T00:17:28.814Z,50.49
2023-05-05T00:19:59.706Z,50.41
2023-05-05T00:22:29.745Z,50.60
2023-05-05T00:24:59.565Z,50.40
2023-05-05T00:27:29.343Z,50.54
2023-05-05T00:29:59.233Z,50.35
2023-05-05T00:32:29.069Z,50.99
2023-05-05T00:34:58.864Z,51.02
2023-05-05T00:37:28.666Z,51.11
2023-05-05T00:39:58.367Z,51.44
2023-05-05T00:42:28.448Z,51.13
2023-05-05T00:44:58.620Z,51.69
2023-05-05T00:47:28.433Z,51.66
2023-05-05T00:49:58.372Z,52.69
2023-05-05T00:52:28.344Z,52.53
2023-05-05T00:54:59.205Z,53.56
2023-05-05T00:57:29.262Z,54.24
2023-05-05T01:00:01.284Z,54.88
2023-05-05T01:02:31.391Z,55.52
2023-05-05T01:05:02.110Z,59.11
2023-05-05T01:07:40.914Z,59.11
2023-05-05T01:10:38.385Z,60.41
2023-05-05T01:13:20.476Z,61.34
2023-05-05T01:15:53.512Z,61.45
2023-05-05T01:18:34.877Z,62.00
2023-05-05T01:21:16.725Z,60.64
2023-05-05T01:23:55.505Z,62.88
2023-05-05T01:26:56.601Z,62.88
2023-05-05T01:29:44.100Z,64.49
2023-05-05T01:32:16.174Z,65.08
2023-05-05T01:34:51.873Z,64.13
2023-05-05T01:37:24.423Z,64.57
2023-05-05T01:39:57.288Z,65.00
2023-05-05T01:42:28.661Z,64.66
2023-05-05T01:44:59.604Z,65.17
2023-05-05T01:47:30.865Z,65.77
2023-05-05T01:50:02.388Z,65.99
2023-05-05T01:52:34.035Z,65.60
2023-05-05T01:55:05.558Z,67.58
2023-05-05T01:57:36.801Z,65.85
2023-05-05T02:00:09.776Z,67.84
2023-05-05T02:02:49.815Z,67.21
2023-05-05T02:05:23.414Z,66.17
2023-05-05T02:07:56.374Z,64.90
2023-05-05T02:10:26.220Z,65.03
2023-05-05T02:12:56.698Z,66.40
2023-05-05T02:15:28.644Z,66.35
2023-05-05T02:18:00.311Z,66.61
2023-05-05T02:20:32.299Z,65.20
2023-05-05T02:23:02.224Z,67.70
2023-05-05T02:25:34.818Z,66.88
2023-05-05T02:28:09.780Z,68.08
2023-05-05T02:30:41.616Z,67.25
2023-05-05T02:33:14.310Z,66.41
2023-05-05T02:35:47.822Z,66.41
2023-05-05T02:38:18.680Z,66.81
2023-05-05T02:40:52.056Z,67.24
2023-05-05T02:43:25.253Z,69.41
2023-05-05T02:45:55.063Z,69.41
2023-05-05T02:48:25.147Z,69.85
2023-05-05T02:50:55.593Z,67.97
2023-05-05T02:53:28.821Z,67.25
2023-05-05T02:56:07.159Z,67.13
2023-05-05T02:58:50.677Z,67.73
2023-05-05T03:01:29.014Z,68.02
2023-05-05T03:04:05.811Z,68.19
2023-05-05T03:06:42.577Z,67.13
2023-05-05T03:09:15.815Z,67.50
2023-05-05T03:12:02.040Z,68.36
2023-05-05T03:14:40.769Z,68.11
2023-05-05T03:17:13.676Z,69.00
2023-05-05T03:19:45.055Z,69.01
2023-05-05T03:22:15.142Z,70.09
2023-05-05T03:24:51.469Z,69.68
2023-05-05T03:27:21.989Z,69.68
2023-05-05T03:29:51.600Z,69.86
2023-05-05T03:32:24.019Z,69.98
2023-05-05T03:34:55.586Z,70.20
2023-05-05T03:37:27.209Z,69.75
2023-05-05T03:39:57.000Z,70.18
2023-05-05T03:42:26.984Z,69.89
2023-05-05T03:44:57.200Z,70.63
2023-05-05T03:47:27.805Z,71.56
2023-05-05T03:49:58.420Z,72.01
2023-05-05T03:52:28.488Z,73.04
2023-05-05T03:54:59.970Z,73.04
2023-05-05T03:57:30.059Z,72.40
2023-05-05T03:59:59.902Z,71.76
2023-05-05T04:02:30.004Z,72.11
2023-05-05T04:05:00.292Z,71.23
2023-05-05T04:07:30.442Z,71.98
2023-05-05T04:10:00.386Z,72.05
2023-05-05T04:12:30.380Z,71.13
2023-05-05T04:15:00.351Z,71.27
2023-05-05T04:17:30.330Z,71.55
2023-05-05T04:20:00.653Z,71.15
2023-05-05T04:22:32.392Z,70.34
2023-05-05T04:25:02.369Z,70.24
2023-05-05T04:27:32.632Z,70.08
2023-05-05T04:30:02.622Z,69.67
2023-05-05T04:32:32.780Z,70.42
2023-05-05T04:35:02.574Z,70.35
2023-05-05T04:37:32.690Z,71.61
2023-05-05T04:40:02.796Z,70.97
2023-05-05T04:42:33.890Z,70.86
2023-05-05T04:45:04.194Z,70.16
2023-05-05T04:47:38.818Z,70.17
2023-05-05T04:50:11.501Z,69.89
2023-05-05T04:52:41.577Z,69.64
2023-05-05T04:55:11.684Z,70.42
2023-05-05T04:57:41.505Z,70.88
2023-05-05T05:00:12.762Z,70.63
2023-05-05T05:02:42.638Z,70.44
2023-05-05T05:05:12.448Z,70.75
2023-05-05T05:07:41.979Z,70.34
2023-05-05T05:10:13.456Z,71.29
2023-05-05T05:12:43.296Z,70.94
2023-05-05T05:15:14.575Z,71.33
2023-05-05T05:17:44.420Z,69.64
2023-05-05T05:20:15.394Z,69.64
2023-05-05T05:22:46.114Z,70.35
2023-05-05T05:25:17.731Z,70.44
2023-05-05T05:27:58.535Z,69.16
2023-05-05T05:30:21.036Z,69.72
2023-05-05T05:32:50.916Z,69.84
2023-05-05T05:35:20.860Z,70.21
2023-05-05T05:37:51.715Z,70.70
2023-05-05T05:40:21.412Z,69.58
2023-05-05T05:42:51.270Z,69.02
2023-05-05T05:45:21.649Z,68.49
2023-05-05T05:47:51.946Z,69.16
2023-05-05T05:50:22.337Z,69.16
2023-05-05T05:52:52.153Z,69.27
2023-05-05T05:55:22.000Z,68.74
2023-05-05T05:57:52.299Z,69.13
2023-05-05T06:00:22.375Z,69.15
2023-05-05T06:02:53.952Z,68.66
2023-05-05T06:05:25.163Z,68.65
2023-05-05T06:07:55.552Z,68.16
2023-05-05T06:10:28.525Z,67.87
2023-05-05T06:12:59.980Z,67.87
2023-05-05T06:15:30.066Z,68.86
2023-05-05T06:18:00.599Z,68.32
2023-05-05T06:20:30.548Z,67.02
2023-05-05T06:23:00.548Z,65.96
2023-05-05T06:25:30.998Z,66.57
2023-05-05T06:28:00.861Z,67.82
2023-05-05T06:30:30.828Z,66.65
2023-05-05T06:33:00.746Z,65.89
2023-05-05T06:35:30.539Z,64.99
2023-05-05T06:38:00.423Z,64.51
2023-05-05T06:40:30.093Z,64.51
2023-05-05T06:42:59.642Z,64.88
2023-05-05T06:45:31.200Z,65.91
2023-05-05T06:48:01.011Z,65.27
2023-05-05T06:50:30.956Z,64.54
2023-05-05T06:53:01.267Z,63.84
2023-05-05T06:55:31.529Z,64.42
2023-05-05T06:58:01.353Z,64.42
2023-05-05T07:00:31.658Z,64.27
2023-05-05T07:03:01.809Z,64.10
2023-05-05T07:05:31.711Z,65.64
2023-05-05T07:08:01.847Z,64.86
2023-05-05T07:10:33.061Z,64.56
2023-05-05T07:13:02.868Z,63.89
2023-05-05T07:15:32.679Z,64.73
2023-05-05T07:18:02.523Z,64.24
2023-05-05T07:20:32.148Z,63.12
2023-05-05T07:23:01.701Z,61.35
2023-05-05T07:25:31.811Z,62.45
2023-05-05T07:28:01.693Z,62.40
2023-05-05T07:30:31.826Z,61.63
2023-05-05T07:33:01.766Z,60.18
2023-05-05T07:35:31.662Z,59.41
2023-05-05T07:38:01.460Z,57.09
2023-05-05T07:40:31.307Z,57.10
2023-05-05T07:43:01.320Z,57.57
2023-05-05T07:45:31.400Z,56.88
2023-05-05T07:48:01.281Z,55.29
2023-05-05T07:50:30.819Z,54.84
2023-05-05T07:53:10.762Z,53.98
2023-05-05T07:55:32.072Z,53.01
2023-05-05T07:58:03.651Z,53.08
2023-05-05T08:00:33.228Z,52.55
2023-05-05T08:03:03.054Z,51.42
2023-05-05T08:05:32.964Z,51.72
2023-05-05T08:08:03.657Z,49.17
2023-05-05T08:10:33.155Z,48.05
2023-05-05T08:13:03.130Z,48.68
2023-05-05T08:15:32.944Z,48.26
2023-05-05T08:18:02.853Z,46.42
2023-05-05T08:20:32.504Z,48.64
2023-05-05T08:23:02.310Z,48.64
2023-05-05T08:25:31.853Z,46.35
2023-05-05T08:28:01.505Z,46.35
2023-05-05T08:30:31.809Z,44.82
2023-05-05T08:33:01.735Z,46.91
2023-05-05T08:35:31.980Z,46.74
2023-05-05T08:38:01.549Z,46.47
2023-05-05T08:40:37.558Z,45.74
2023-05-05T08:43:07.610Z,42.35
2023-05-05T08:45:39.867Z,43.19
2023-05-05T08:48:10.333Z,43.88
2023-05-05T08:50:41.009Z,43.23
2023-05-05T08:53:13.280Z,42.81
2023-05-05T08:55:53.238Z,42.92
2023-05-05T08:58:25.538Z,43.32
2023-05-05T09:00:57.432Z,43.44
2023-05-05T09:03:28.541Z,43.05
2023-05-05T09:05:58.752Z,43.79
2023-05-05T09:08:30.183Z,43.41
2023-05-05T09:11:01.840Z,43.20
2023-05-05T09:13:32.061Z,43.11
2023-05-05T09:16:01.853Z,41.10
2023-05-05T09:18:31.686Z,41.74
2023-05-05T09:21:02.038Z,43.19
2023-05-05T09:23:31.826Z,42.80
2023-05-05T09:26:08.122Z,42.42
2023-05-05T09:28:38.206Z,43.95
2023-05-05T09:31:17.085Z,43.95
2023-05-05T09:33:47.748Z,45.64
2023-05-05T09:36:17.633Z,45.64
2023-05-05T09:38:50.179Z,45.73
2023-05-05T09:41:23.003Z,45.73
2023-05-05T09:43:53.200Z,46.88
2023-05-05T09:46:23.463Z,45.19
2023-05-05T09:48:53.311Z,45.36
2023-05-05T09:51:32.490Z,44.98
2023-05-05T09:54:02.476Z,44.25
2023-05-05T09:56:41.353Z,43.37
2023-05-05T09:59:12.163Z,44.11
2023-05-05T10:01:43.678Z,44.24
2023-05-05T10:04:29.962Z,44.50
2023-05-05T10:07:00.188Z,44.53
2023-05-05T10:09:32.084Z,44.53
2023-05-05T10:12:02.457Z,44.68
2023-05-05T10:14:34.836Z,44.46
2023-05-05T10:17:04.975Z,45.31
2023-05-05T10:19:37.003Z,45.30
2023-05-05T10:22:11.433Z,44.99
2023-05-05T10:24:50.117Z,45.25
2023-05-05T10:27:24.563Z,44.97
2023-05-05T10:29:57.164Z,45.21
2023-05-05T10:32:57.467Z,45.61
2023-05-05T10:35:28.680Z,45.16
2023-05-05T10:38:00.989Z,45.39
2023-05-05T10:40:32.209Z,47.87
2023-05-05T10:43:02.241Z,49.94
2023-05-05T10:45:32.596Z,48.33
2023-05-05T10:48:05.591Z,47.34
2023-05-05T10:50:44.052Z,47.25
2023-05-05T10:53:28.750Z,48.36
2023-05-05T10:56:13.419Z,48.36
2023-05-05T10:58:55.600Z,48.12
2023-05-05T11:01:17.779Z,48.28
2023-05-05T11:03:47.599Z,48.70
2023-05-05T11:06:17.434Z,48.72
2023-05-05T11:08:47.307Z,48.72
2023-05-05T11:11:17.383Z,50.84
2023-05-05T11:13:47.453Z,50.57
2023-05-05T11:16:46.883Z,52.35
2023-05-05T11:19:45.580Z,54.14
2023-05-05T11:22:16.612Z,56.25
2023-05-05T11:24:47.173Z,64.17
2023-05-05T11:27:17.020Z,72.12
2023-05-05T11:30:06.979Z,81.87
2023-05-05T11:32:36.935Z,81.87
2023-05-05T11:35:08.691Z,84.56
2023-05-05T11:37:39.284Z,87.09
2023-05-05T11:40:23.550Z,91.30
2023-05-05T11:42:56.130Z,91.61
2023-05-05T11:45:26.401Z,93.72
2023-05-05T11:48:16.197Z,94.04
2023-05-05T11:50:46.218Z,91.68
2023-05-05T11:53:16.219Z,92.45
2023-05-05T11:55:46.028Z,92.45
2023-05-05T11:58:22.343Z,89.99
2023-05-05T12:00:52.312Z,89.77
2023-05-05T12:03:22.561Z,89.63
2023-05-05T12:05:56.823Z,91.87
2023-05-05T12:08:27.016Z,91.28
2023-05-05T12:11:11.552Z,91.28
2023-05-05T12:13:41.701Z,89.79
2023-05-05T12:16:16.225Z,91.50
2023-05-05T12:18:46.030Z,92.51
2023-05-05T12:21:19.417Z,90.97
2023-05-05T12:23:49.581Z,90.14
2023-05-05T12:26:32.638Z,90.14
2023-05-05T12:29:03.110Z,86.29
2023-05-05T12:31:40.133Z,86.29
2023-05-05T12:34:11.873Z,85.83
2023-05-05T12:36:42.269Z,86.78
2023-05-05T12:39:12.264Z,84.88
2023-05-05T12:41:42.033Z,84.38
2023-05-05T12:44:12.119Z,86.52
2023-05-05T12:46:48.699Z,86.52
2023-05-05T12:49:18.374Z,85.34
2023-05-05T12:51:55.476Z,84.63
2023-05-05T12:54:27.333Z,83.61
2023-05-05T12:56:58.440Z,83.61
2023-05-05T12:59:30.729Z,82.55
2023-05-05T13:02:03.940Z,82.55
2023-05-05T13:04:33.828Z,81.95
2023-05-05T13:07:19.052Z,82.07
2023-05-05T13:09:51.035Z,82.38
2023-05-05T13:12:22.182Z,83.19
2023-05-05T13:14:52.639Z,82.10
2023-05-05T13:17:23.022Z,82.22
2023-05-05T13:19:52.980Z,82.95
2023-05-05T13:22:22.787Z,82.62
2023-05-05T13:24:53.083Z,82.64
2023-05-05T13:27:23.552Z,84.60
2023-05-05T13:29:53.352Z,83.42
2023-05-05T13:32:22.887Z,83.42
2023-05-05T13:34:53.017Z,83.39
2023-05-05T13:37:22.862Z,84.42
2023-05-05T13:39:52.453Z,86.27
2023-05-05T13:42:22.277Z,85.18
2023-05-05T13:44:52.373Z,84.42
2023-05-05T13:47:22.436Z,84.42
2023-05-05T13:49:52.694Z,84.64
2023-05-05T13:52:22.457Z,84.00
2023-05-05T13:54:53.060Z,84.14
2023-05-05T13:57:23.601Z,84.06
2023-05-05T13:59:53.397Z,84.48
2023-05-05T14:02:22.984Z,85.97
2023-05-05T14:04:52.806Z,87.76
2023-05-05T14:07:22.604Z,87.47
2023-05-05T14:09:52.385Z,87.30
2023-05-05T14:12:23.545Z,87.31
2023-05-05T14:14:53.594Z,86.84
2023-05-05T14:17:23.417Z,86.84
2023-05-05T14:19:53.255Z,87.72
2023-05-05T14:22:23.067Z,87.88
2023-05-05T14:24:52.867Z,85.92
2023-05-05T14:27:22.672Z,85.66
2023-05-05T14:29:52.460Z,85.02
2023-05-05T14:32:22.936Z,83.57
2023-05-05T14:34:52.842Z,82.36
2023-05-05T14:37:22.702Z,81.51
2023-05-05T14:39:52.865Z,81.51
2023-05-05T14:42:22.389Z,80.87
2023-05-05T14:44:52.177Z,82.66
2023-05-05T14:47:21.984Z,79.09
2023-05-05T14:49:51.857Z,79.09
2023-05-05T14:52:21.701Z,77.83
2023-05-05T14:54:51.795Z,76.33
2023-05-05T14:57:21.969Z,74.07
2023-05-05T14:59:53.062Z,73.00
2023-05-05T15:02:23.224Z,73.55
2023-05-05T15:04:53.084Z,73.10
2023-05-05T15:07:24.638Z,71.63
2023-05-05T15:09:54.890Z,72.39
2023-05-05T15:12:25.943Z,73.49
2023-05-05T15:14:55.491Z,72.55
2023-05-05T15:17:26.029Z,73.02
2023-05-05T15:19:57.363Z,73.29
2023-05-05T15:22:26.870Z,70.81
2023-05-05T15:24:56.756Z,70.35
2023-05-05T15:27:26.896Z,69.11
2023-05-05T15:29:56.781Z,68.84
2023-05-05T15:32:26.644Z,65.55
2023-05-05T15:34:56.656Z,66.12
2023-05-05T15:37:28.300Z,64.42
2023-05-05T15:39:58.095Z,65.83
2023-05-05T15:42:27.868Z,65.96
2023-05-05T15:44:57.660Z,64.76
2023-05-05T15:47:27.574Z,65.05
2023-05-05T15:49:57.398Z,63.73
2023-05-05T15:52:27.175Z,61.35
2023-05-05T15:54:56.963Z,62.86
2023-05-05T15:57:26.966Z,62.83
2023-05-05T15:59:56.849Z,60.21
2023-05-05T16:02:26.734Z,60.88
2023-05-05T16:04:56.584Z,59.15
2023-05-05T16:07:26.924Z,61.31
2023-05-05T16:09:56.899Z,61.04
2023-05-05T16:12:26.690Z,57.90
2023-05-05T16:14:56.489Z,62.05
2023-05-05T16:17:26.389Z,63.00
2023-05-05T16:19:56.517Z,62.37
2023-05-05T16:22:26.152Z,62.20
2023-05-05T16:24:55.966Z,63.81
2023-05-05T16:27:26.422Z,64.99
2023-05-05T16:29:58.393Z,65.60
2023-05-05T16:32:28.010Z,62.91
2023-05-05T16:34:57.864Z,61.75
2023-05-05T16:37:27.683Z,61.22
2023-05-05T16:39:57.464Z,58.76
2023-05-05T16:42:27.256Z,58.83
2023-05-05T16:44:57.060Z,58.67
2023-05-05T16:47:27.250Z,60.36
2023-05-05T16:49:57.110Z,60.30
2023-05-05T16:52:26.909Z,59.58
2023-05-05T16:54:57.171Z,61.65
2023-05-05T16:57:27.690Z,59.32
2023-05-05T16:59:57.485Z,57.04
2023-05-05T17:02:27.041Z,57.41
2023-05-05T17:04:56.876Z,57.59
2023-05-05T17:07:26.460Z,56.76
2023-05-05T17:09:56.402Z,59.69
2023-05-05T17:12:26.176Z,60.41
2023-05-05T17:14:56.016Z,60.41
2023-05-05T17:17:26.063Z,60.41
2023-05-05T17:19:55.885Z,62.55
2023-05-05T17:22:25.722Z,63.57
2023-05-05T17:24:55.527Z,63.45
2023-05-05T17:27:25.416Z,63.43
2023-05-05T17:29:55.303Z,63.23
2023-05-05T17:32:25.194Z,58.20
2023-05-05T17:34:56.258Z,58.20
2023-05-05T17:37:26.123Z,54.11
2023-05-05T17:39:55.968Z,54.65
2023-05-05T17:42:27.029Z,55.08
2023-05-05T17:44:56.818Z,55.85
2023-05-05T17:47:26.893Z,57.40
2023-05-05T17:49:57.859Z,60.63
2023-05-05T17:52:27.657Z,61.20
2023-05-05T17:54:57.562Z,63.15
2023-05-05T17:57:27.383Z,65.56
2023-05-05T17:59:57.169Z,65.52
2023-05-05T18:02:27.423Z,66.87
2023-05-05T18:04:57.511Z,67.66
2023-05-05T18:07:28.354Z,68.28
2023-05-05T18:09:58.492Z,69.79
2023-05-05T18:12:28.289Z,70.77
2023-05-05T18:14:58.057Z,71.26
2023-05-05T18:17:27.853Z,71.80
2023-05-05T18:19:57.968Z,73.61
2023-05-05T18:22:27.872Z,73.61
2023-05-05T18:24:59.546Z,73.44
2023-05-05T18:27:31.642Z,73.44
2023-05-05T18:30:02.083Z,73.80
2023-05-05T18:32:32.225Z,73.03
2023-05-05T18:35:02.339Z,73.28
2023-05-05T18:37:32.441Z,73.28
2023-05-05T18:40:03.159Z,73.43
2023-05-05T18:42:33.254Z,74.36
2023-05-05T18:45:03.335Z,74.71
2023-05-05T18:47:33.799Z,73.69
2023-05-05T18:50:04.180Z,73.69
2023-05-05T18:52:34.707Z,74.39
2023-05-05T18:55:06.100Z,74.52
2023-05-05T18:57:35.916Z,74.52
2023-05-05T19:00:08.487Z,75.00
2023-05-05T19:02:38.681Z,75.40
2023-05-05T19:05:09.143Z,75.40
2023-05-05T19:07:39.055Z,75.70
2023-05-05T19:10:09.812Z,76.04
2023-05-05T19:12:39.387Z,77.08
2023-05-05T19:15:09.586Z,77.32
2023-05-05T19:17:39.457Z,77.83
2023-05-05T19:20:09.624Z,78.03
2023-05-05T19:22:39.432Z,78.28
2023-05-05T19:25:09.662Z,77.89
2023-05-05T19:27:39.671Z,77.89
2023-05-05T19:30:10.295Z,78.09
2023-05-05T19:32:39.867Z,77.96
2023-05-05T19:35:10.479Z,78.31
2023-05-05T19:37:40.660Z,77.99
2023-05-05T19:40:10.959Z,78.74
2023-05-05T19:42:41.058Z,78.33
2023-05-05T19:45:10.699Z,77.99
2023-05-05T19:47:40.599Z,78.05
2023-05-05T19:50:11.535Z,78.92
2023-05-05T19:52:41.792Z,79.08
2023-05-05T19:55:12.831Z,79.82
2023-05-05T19:57:42.412Z,79.53
2023-05-05T20:00:12.502Z,79.01
2023-05-05T20:02:44.572Z,78.67
2023-05-05T20:05:16.320Z,78.52
2023-05-05T20:07:46.997Z,79.63
2023-05-05T20:10:19.422Z,80.27
2023-05-05T20:12:50.121Z,80.86
2023-05-05T20:15:21.682Z,81.31
2023-05-05T20:17:51.553Z,80.98
2023-05-05T20:20:23.946Z,80.28
2023-05-05T20:22:53.458Z,81.12
2023-05-05T20:25:23.273Z,80.81
2023-05-05T20:27:53.076Z,80.46
2023-05-05T20:30:22.929Z,80.74
2023-05-05T20:32:53.457Z,80.14
2023-05-05T20:35:23.147Z,80.49
2023-05-05T20:37:52.925Z,80.58
2023-05-05T20:40:22.882Z,80.65
2023-05-05T20:42:52.693Z,80.19
2023-05-05T20:45:22.289Z,80.03
2023-05-05T20:47:52.470Z,80.49
2023-05-05T20:50:22.426Z,81.12
2023-05-05T20:52:52.351Z,81.74
2023-05-05T20:55:22.206Z,81.81
2023-05-05T20:57:52.005Z,82.47
2023-05-05T21:00:21.902Z,81.57
2023-05-05T21:02:51.769Z,82.14
2023-05-05T21:05:22.197Z,81.89
2023-05-05T21:07:53.563Z,82.87
2023-05-05T21:10:23.478Z,83.56
2023-05-05T21:12:53.410Z,83.94
2023-05-05T21:15:23.027Z,83.91
2023-05-05T21:17:52.938Z,84.65
2023-05-05T21:20:23.125Z,85.10
2023-05-05T21:22:52.985Z,85.77
2023-05-05T21:25:23.035Z,83.52
2023-05-05T21:27:52.522Z,83.39
2023-05-05T21:30:24.556Z,83.36
2023-05-05T21:32:54.406Z,83.08
2023-05-05T21:35:24.245Z,83.80
2023-05-05T21:37:54.050Z,83.04
2023-05-05T21:40:23.737Z,83.90
2023-05-05T21:42:53.302Z,83.88
2023-05-05T21:45:23.234Z,83.03
2023-05-05T21:47:53.110Z,82.62
2023-05-05T21:50:23.085Z,82.08
2023-05-05T21:52:52.866Z,83.11
2023-05-05T21:55:22.361Z,83.18
2023-05-05T21:57:52.156Z,83.35
2023-05-05T22:00:22.231Z,84.51
2023-05-05T22:02:52.189Z,84.78
2023-05-05T22:05:22.206Z,84.77
2023-05-05T22:07:52.030Z,84.47
2023-05-05T22:10:21.644Z,84.38
2023-05-05T22:12:51.913Z,83.33
2023-05-05T22:15:25.351Z,84.42
2023-05-05T22:17:54.516Z,84.32
2023-05-05T22:20:24.465Z,84.57
2023-05-05T22:22:54.266Z,86.04
2023-05-05T22:25:24.309Z,86.72
2023-05-05T22:27:54.093Z,86.90
2023-05-05T22:30:25.620Z,87.66
2023-05-05T22:32:55.439Z,86.94
2023-05-05T22:35:25.245Z,87.86
2023-05-05T22:37:55.032Z,87.72
2023-05-05T22:40:24.929Z,88.12
2023-05-05T22:42:55.081Z,88.12
2023-05-05T22:45:24.754Z,87.90
2023-05-05T22:47:55.439Z,88.11
2023-05-05T22:50:25.646Z,88.24
2023-05-05T22:52:55.531Z,88.48
2023-05-05T22:55:25.172Z,88.39
2023-05-05T22:57:55.352Z,87.86
2023-05-05T23:00:25.334Z,88.78
2023-05-05T23:02:55.427Z,88.45
2023-05-05T23:05:25.369Z,89.31
2023-05-05T23:07:55.192Z,89.31
2023-05-05T23:10:25.286Z,89.48
2023-05-05T23:12:55.141Z,89.70
2023-05-05T23:15:25.089Z,90.22
2023-05-05T23:17:54.923Z,89.59
2023-05-05T23:22:52.809Z,89.88
2023-05-05T23:25:22.324Z,90.07
2023-05-05T23:27:52.124Z,89.30
2023-05-05T23:30:21.765Z,89.30
2023-05-05T23:32:51.604Z,89.77
2023-05-05T23:35:21.731Z,89.72
2023-05-05T23:37:51.513Z,89.74
2023-05-05T23:40:22.547Z,90.78
2023-05-05T23:42:52.344Z,90.52
2023-05-05T23:45:21.846Z,90.74
2023-05-05T23:47:52.339Z,91.84
2023-05-05T23:50:22.621Z,91.98
2023-05-05T23:52:52.542Z,90.81
2023-05-05T23:55:22.301Z,91.56
2023-05-05T23:57:53.024Z,92.06
